createdAt,value
2022-12-05T00:00:40.761Z,0.27
2022-12-05T00:05:48.797Z,0.30
2022-12-05T00:10:54.641Z,0.30
2022-12-05T00:16:00.586Z,0.24
2022-12-05T00:21:07.335Z,0.19
2022-12-05T00:26:14.000Z,0.17
2022-12-05T00:31:22.856Z,0.17
2022-12-05T00:36:31.233Z,0.14
2022-12-05T00:41:37.553Z,0.14
2022-12-05T00:46:43.204Z,0.16
2022-12-05T00:51:48.905Z,0.19
2022-12-05T00:56:56.412Z,0.21
2022-12-05T01:02:02.183Z,0.22
2022-12-05T01:07:08.072Z,0.24
2022-12-05T01:12:14.128Z,0.24
2022-12-05T01:17:19.976Z,0.23
2022-12-05T01:22:25.562Z,0.19
2022-12-05T01:27:31.361Z,0.15
2022-12-05T01:32:37.222Z,0.12
2022-12-05T01:37:42.945Z,0.13
2022-12-05T01:42:48.798Z,0.08
2022-12-05T01:47:55.690Z,0.02
2022-12-05T01:53:01.797Z,-0.01
2022-12-05T01:58:10.066Z,0.01
2022-12-05T02:03:23.368Z,0.01
2022-12-05T02:08:30.460Z,-0.01
2022-12-05T02:13:49.624Z,-0.03
2022-12-05T02:19:10.100Z,-0.04
2022-12-05T02:24:34.936Z,-0.05
2022-12-05T02:30:04.106Z,-0.06
2022-12-05T02:35:18.410Z,-0.09
2022-12-05T02:40:29.306Z,-0.09
2022-12-05T02:45:38.601Z,-0.09
2022-12-05T02:50:47.532Z,-0.10
2022-12-05T02:55:54.719Z,-0.10
2022-12-05T03:01:00.839Z,-0.10
2022-12-05T03:06:13.298Z,-0.10
2022-12-05T03:11:20.099Z,-0.11
2022-12-05T03:16:33.430Z,-0.08
2022-12-05T03:21:47.085Z,-0.05
2022-12-05T03:27:02.285Z,-0.06
2022-12-05T03:32:17.478Z,-0.08
2022-12-05T03:37:30.940Z,-0.08
2022-12-05T03:42:40.549Z,-0.10
2022-12-05T03:47:53.069Z,-0.14
2022-12-05T03:53:20.650Z,-0.14
2022-12-05T03:58:35.695Z,-0.09
2022-12-05T04:03:47.526Z,-0.09
2022-12-05T04:08:58.493Z,-0.06
2022-12-05T04:14:08.972Z,-0.06
2022-12-05T04:19:22.712Z,-0.07
2022-12-05T04:24:50.432Z,-0.09
2022-12-05T04:30:05.055Z,-0.09
2022-12-05T04:35:17.617Z,-0.10
2022-12-05T04:40:32.037Z,-0.12
2022-12-05T04:45:41.693Z,-0.16
2022-12-05T04:50:51.182Z,-0.15
2022-12-05T04:56:00.334Z,-0.14
2022-12-05T05:01:11.617Z,-0.17
2022-12-05T05:06:18.817Z,-0.19
2022-12-05T05:11:27.099Z,-0.20
2022-12-05T05:16:35.459Z,-0.17
2022-12-05T05:21:42.505Z,-0.16
2022-12-05T05:26:52.479Z,-0.16
2022-12-05T05:32:01.546Z,-0.13
2022-12-05T05:37:07.252Z,-0.10
2022-12-05T05:42:13.005Z,-0.12
2022-12-05T05:47:18.909Z,-0.17
2022-12-05T05:52:24.717Z,-0.19
2022-12-05T05:57:30.425Z,-0.19
2022-12-05T06:02:37.491Z,-0.18
2022-12-05T06:07:43.765Z,-0.16
2022-12-05T06:12:49.634Z,-0.18
2022-12-05T06:17:56.341Z,-0.15
2022-12-05T06:23:02.218Z,-0.07
2022-12-05T06:28:08.033Z,-0.03
2022-12-05T06:33:14.667Z,-0.06
2022-12-05T06:38:20.840Z,-0.08
2022-12-05T06:43:26.445Z,-0.06
2022-12-05T06:48:32.163Z,-0.06
2022-12-05T06:53:37.975Z,-0.06
2022-12-05T06:58:44.453Z,-0.04
2022-12-05T07:03:51.229Z,-0.01
2022-12-05T07:08:56.845Z,-0.01
2022-12-05T07:14:10.259Z,0.01
2022-12-05T07:19:20.850Z,0.06
2022-12-05T07:24:27.448Z,0.08
2022-12-05T07:29:33.484Z,0.07
2022-12-05T07:34:39.264Z,0.09
2022-12-05T07:39:45.165Z,0.14
2022-12-05T07:44:51.190Z,0.13
2022-12-05T07:49:57.072Z,0.17
2022-12-05T07:55:03.276Z,0.21
2022-12-05T08:00:10.702Z,0.21
2022-12-05T08:05:19.219Z,0.23
2022-12-05T08:10:24.856Z,0.27
2022-12-05T08:15:30.638Z,0.30
2022-12-05T08:20:36.505Z,0.32
2022-12-05T08:25:42.136Z,0.34
2022-12-05T08:30:48.146Z,0.37
2022-12-05T08:35:54.130Z,0.41
2022-12-05T08:41:02.335Z,0.43
2022-12-05T08:46:09.238Z,0.40
2022-12-05T08:51:15.547Z,0.44
2022-12-05T08:56:26.830Z,0.45
2022-12-05T09:01:34.463Z,0.48
2022-12-05T09:06:41.661Z,0.51
2022-12-05T09:11:50.924Z,0.54
2022-12-05T09:16:56.716Z,0.57
2022-12-05T09:22:02.607Z,0.62
2022-12-05T09:27:08.384Z,0.60
2022-12-05T09:32:14.192Z,0.56
2022-12-05T09:37:37.966Z,0.53
2022-12-05T09:42:58.901Z,0.57
2022-12-05T09:48:10.520Z,0.60
2022-12-05T09:53:27.532Z,0.63
2022-12-05T09:58:42.708Z,0.65
2022-12-05T10:04:02.132Z,0.70
2022-12-05T10:09:22.749Z,0.73
2022-12-05T10:14:42.400Z,0.83
2022-12-05T10:19:52.024Z,0.93
2022-12-05T10:25:02.854Z,0.94
2022-12-05T10:30:15.888Z,0.88
2022-12-05T10:35:23.512Z,0.86
2022-12-05T10:40:34.608Z,0.85
2022-12-05T10:45:44.048Z,0.81
2022-12-05T10:50:52.462Z,0.79
2022-12-05T11:01:26.430Z,0.87
2022-12-05T11:06:33.674Z,0.87
2022-12-05T11:11:39.985Z,0.89
2022-12-05T11:16:54.182Z,0.90
2022-12-05T11:22:01.638Z,0.87
2022-12-05T11:32:38.789Z,0.84
2022-12-05T11:37:52.844Z,0.78
2022-12-05T11:43:27.156Z,0.81
2022-12-05T11:48:49.840Z,0.86
2022-12-05T11:54:56.315Z,0.88
2022-12-05T12:00:12.646Z,0.87
2022-12-05T12:05:26.162Z,0.91
2022-12-05T12:10:38.843Z,0.95
2022-12-05T12:15:59.642Z,0.95
2022-12-05T12:21:17.628Z,0.97
2022-12-05T12:26:34.728Z,0.91
2022-12-05T12:32:02.275Z,0.86
2022-12-05T12:37:21.804Z,0.84
2022-12-05T12:42:33.749Z,0.85
2022-12-05T12:47:51.907Z,0.86
2022-12-05T12:53:20.077Z,0.89
2022-12-05T12:58:42.819Z,0.94
2022-12-05T13:03:57.470Z,0.97
2022-12-05T13:09:11.829Z,0.99
2022-12-05T13:14:23.438Z,1.02
2022-12-05T13:19:37.545Z,1.04
2022-12-05T13:24:43.487Z,1.04
2022-12-05T13:29:56.025Z,1.03
2022-12-05T13:35:09.960Z,1.03
2022-12-05T13:40:48.170Z,1.05
2022-12-05T13:46:05.524Z,1.06
2022-12-05T13:51:20.704Z,1.03
2022-12-05T13:56:45.739Z,1.00
2022-12-05T14:01:56.113Z,1.03
2022-12-05T14:07:02.315Z,1.02
2022-12-05T14:12:44.614Z,0.99
2022-12-05T14:17:56.162Z,0.97
2022-12-05T14:23:44.417Z,0.99
2022-12-05T14:29:02.146Z,0.97
2022-12-05T14:34:27.528Z,0.92
2022-12-05T14:39:38.795Z,0.87
2022-12-05T14:44:49.772Z,0.87
2022-12-05T14:50:04.700Z,0.90
2022-12-05T14:55:22.134Z,0.86
2022-12-05T15:00:32.024Z,0.82
2022-12-05T15:05:39.611Z,0.85
2022-12-05T15:10:45.799Z,0.89
2022-12-05T15:16:01.342Z,0.88
2022-12-05T15:21:14.192Z,0.88
2022-12-05T15:26:46.166Z,0.92
2022-12-05T15:31:51.564Z,0.94
2022-12-05T15:37:03.751Z,0.92
2022-12-05T15:42:17.078Z,0.90
2022-12-05T15:47:25.949Z,0.92
2022-12-05T15:52:38.973Z,0.91
2022-12-05T15:57:48.997Z,0.87
2022-12-05T16:03:00.054Z,0.87
2022-12-05T16:08:07.153Z,0.88
2022-12-05T16:13:17.198Z,0.93
2022-12-05T16:18:29.426Z,0.91
2022-12-05T16:23:37.472Z,0.92
2022-12-05T16:28:56.398Z,0.96
2022-12-05T16:34:04.678Z,0.99
2022-12-05T16:39:19.422Z,0.98
2022-12-05T16:45:02.359Z,0.98
2022-12-05T16:50:25.384Z,0.98
2022-12-05T16:55:37.223Z,1.01
2022-12-05T17:00:43.172Z,1.01
2022-12-05T17:05:49.035Z,1.00
2022-12-05T17:10:55.292Z,1.03
2022-12-05T17:16:01.187Z,1.04
2022-12-05T17:21:14.651Z,1.05
2022-12-05T17:26:22.530Z,1.07
2022-12-05T17:31:28.554Z,1.13
2022-12-05T17:37:02.776Z,1.21
2022-12-05T17:42:08.620Z,1.19
2022-12-05T17:47:15.664Z,1.19
2022-12-05T17:52:22.802Z,1.20
2022-12-05T17:57:28.692Z,1.23
2022-12-05T18:02:34.404Z,1.23
2022-12-05T18:07:41.477Z,1.23
2022-12-05T18:12:48.192Z,1.23
2022-12-05T18:17:55.624Z,1.27
2022-12-05T18:23:02.844Z,1.31
2022-12-05T18:28:08.918Z,1.32
2022-12-05T18:33:15.388Z,1.31
2022-12-05T18:38:21.063Z,1.31
2022-12-05T18:43:26.928Z,1.34
2022-12-05T18:48:44.818Z,1.36
2022-12-05T18:53:56.729Z,1.34
2022-12-05T18:59:04.662Z,1.32
2022-12-05T19:04:15.246Z,1.32
2022-12-05T19:09:24.080Z,1.35
2022-12-05T19:14:33.055Z,1.36
2022-12-05T19:19:40.343Z,1.35
2022-12-05T19:24:46.059Z,1.37
2022-12-05T19:29:51.717Z,1.42
2022-12-05T19:34:57.610Z,1.42
2022-12-05T19:40:03.486Z,1.40
2022-12-05T19:45:14.912Z,1.43
2022-12-05T19:50:23.674Z,1.47
2022-12-05T19:55:29.693Z,1.50
2022-12-05T20:00:35.443Z,1.49
2022-12-05T20:05:41.061Z,1.47
2022-12-05T20:10:46.682Z,1.48
2022-12-05T20:15:52.848Z,1.51
2022-12-05T20:21:01.318Z,1.51
2022-12-05T20:26:09.406Z,1.51
2022-12-05T20:31:16.823Z,1.51
2022-12-05T20:36:24.713Z,1.53
2022-12-05T20:41:30.876Z,1.54
2022-12-05T20:46:36.960Z,1.55
2022-12-05T20:51:45.190Z,1.55
2022-12-05T20:56:51.256Z,1.56
2022-12-05T21:01:56.954Z,1.60
2022-12-05T21:07:03.120Z,1.62
2022-12-05T21:12:09.668Z,1.61
2022-12-05T21:17:15.296Z,1.61
2022-12-05T21:22:21.239Z,1.64
2022-12-05T21:27:27.155Z,1.65
2022-12-05T21:32:32.803Z,1.65
2022-12-05T21:37:39.103Z,1.62
2022-12-05T21:42:44.846Z,1.65
2022-12-05T21:47:51.281Z,1.67
2022-12-05T21:52:57.353Z,1.68
2022-12-05T21:58:02.986Z,1.67
2022-12-05T22:03:13.501Z,1.69
2022-12-05T22:08:19.547Z,1.72
2022-12-05T22:13:25.177Z,1.76
2022-12-05T22:18:31.224Z,1.74
2022-12-05T22:23:37.361Z,1.72
2022-12-05T22:28:43.511Z,1.70
2022-12-05T22:33:50.733Z,1.72
2022-12-05T22:38:56.488Z,1.75
2022-12-05T22:44:02.256Z,1.73
2022-12-05T22:49:08.260Z,1.70
2022-12-05T22:54:14.732Z,1.72
2022-12-05T22:59:20.935Z,1.71
2022-12-05T23:04:27.024Z,1.69
2022-12-05T23:09:32.832Z,1.70
2022-12-05T23:14:38.464Z,1.74
2022-12-05T23:19:44.105Z,1.75
2022-12-05T23:24:50.085Z,1.75
2022-12-05T23:29:55.747Z,1.72
2022-12-05T23:35:01.501Z,1.72
2022-12-05T23:40:08.830Z,1.76
2022-12-05T23:45:15.155Z,1.80
2022-12-05T23:50:20.993Z,1.76
2022-12-05T23:55:26.715Z,1.76
