createdAt,value
2022-08-10T00:01:51.313Z,208.15
2022-08-10T00:06:50.611Z,153.17
2022-08-10T00:09:18.143Z,159.50
2022-08-10T00:11:45.220Z,216.57
2022-08-10T00:14:12.399Z,224.77
2022-08-10T00:16:39.690Z,213.52
2022-08-10T00:19:06.909Z,217.85
2022-08-10T00:21:34.006Z,227.02
2022-08-10T00:24:01.134Z,198.80
2022-08-10T00:27:52.200Z,199.68
2022-08-10T00:29:15.800Z,181.73
2022-08-10T00:31:58.278Z,202.60
2022-08-10T00:34:31.330Z,179.85
2022-08-10T00:36:59.539Z,188.57
2022-08-10T00:39:27.756Z,159.05
2022-08-10T00:42:01.725Z,187.35
2022-08-10T00:44:53.716Z,202.93
2022-08-10T00:47:36.412Z,176.93
2022-08-10T00:50:06.406Z,173.73
2022-08-10T00:52:34.022Z,193.70
2022-08-10T00:55:05.964Z,187.27
2022-08-10T00:57:34.239Z,216.70
2022-08-10T01:00:01.905Z,185.98
2022-08-10T01:02:30.836Z,229.43
2022-08-10T01:05:05.134Z,193.95
2022-08-10T01:07:50.762Z,157.75
2022-08-10T01:10:43.306Z,200.75
2022-08-10T01:13:17.903Z,152.90
2022-08-10T01:15:53.599Z,199.70
2022-08-10T01:18:51.065Z,193.32
2022-08-10T01:21:37.134Z,164.82
2022-08-10T01:24:25.068Z,169.05
2022-08-10T01:26:52.492Z,166.43
2022-08-10T01:30:14.647Z,164.63
2022-08-10T01:33:18.147Z,142.23
2022-08-10T01:36:08.917Z,134.95
2022-08-10T01:38:41.116Z,160.60
2022-08-10T01:41:19.421Z,150.70
2022-08-10T01:44:12.284Z,162.48
2022-08-10T01:46:45.564Z,155.43
2022-08-10T01:49:15.988Z,148.98
2022-08-10T01:51:49.672Z,153.63
2022-08-10T01:54:21.095Z,143.10
2022-08-10T01:56:52.774Z,146.00
2022-08-10T01:59:30.234Z,154.07
2022-08-10T02:02:02.524Z,140.27
2022-08-10T02:04:31.399Z,130.13
2022-08-10T02:06:59.045Z,143.55
2022-08-10T02:09:29.164Z,144.30
2022-08-10T02:12:07.299Z,139.15
2022-08-10T02:14:46.915Z,152.95
2022-08-10T02:17:58.034Z,137.30
2022-08-10T02:20:11.265Z,125.95
2022-08-10T02:22:40.117Z,136.50
2022-08-10T02:25:39.851Z,136.18
2022-08-10T02:28:06.486Z,138.38
2022-08-10T02:30:34.399Z,145.77
2022-08-10T02:33:02.143Z,137.50
2022-08-10T02:35:33.470Z,143.73
2022-08-10T02:38:23.163Z,133.20
2022-08-10T02:45:01.574Z,139.50
2022-08-10T02:45:19.193Z,127.45
2022-08-10T02:47:25.610Z,124.43
2022-08-10T02:50:03.793Z,142.93
2022-08-10T02:52:45.462Z,129.43
2022-08-10T02:55:33.698Z,147.88
2022-08-10T02:58:17.265Z,138.20
2022-08-10T03:00:50.323Z,120.03
2022-08-10T03:03:25.146Z,136.65
2022-08-10T03:05:59.689Z,140.63
2022-08-10T03:08:33.974Z,133.93
2022-08-10T03:11:03.961Z,132.88
2022-08-10T03:13:33.093Z,134.70
2022-08-10T03:16:02.729Z,121.38
2022-08-10T03:18:32.073Z,130.75
2022-08-10T03:21:01.001Z,139.40
2022-08-10T03:23:29.070Z,134.57
2022-08-10T03:25:58.805Z,131.88
2022-08-10T03:28:32.134Z,124.87
2022-08-10T03:31:02.009Z,135.85
2022-08-10T03:33:32.417Z,119.18
2022-08-10T03:36:40.287Z,126.70
2022-08-10T03:38:51.751Z,126.25
2022-08-10T03:41:25.435Z,124.13
2022-08-10T03:43:58.438Z,133.45
2022-08-10T03:46:28.331Z,129.02
2022-08-10T03:48:58.215Z,120.90
2022-08-10T03:51:28.981Z,131.02
2022-08-10T03:54:04.749Z,125.30
2022-08-10T03:56:38.624Z,128.95
2022-08-10T03:59:11.331Z,127.78
2022-08-10T04:02:43.754Z,130.30
2022-08-10T04:04:26.238Z,124.95
2022-08-10T04:06:58.976Z,124.13
2022-08-10T04:09:29.800Z,122.57
2022-08-10T04:12:16.773Z,119.55
2022-08-10T04:14:51.407Z,124.35
2022-08-10T04:18:00.162Z,117.53
2022-08-10T04:20:18.010Z,108.20
2022-08-10T04:22:48.916Z,125.10
2022-08-10T04:25:16.924Z,135.10
2022-08-10T04:27:44.854Z,120.20
2022-08-10T04:30:12.270Z,125.43
2022-08-10T04:32:41.410Z,122.13
2022-08-10T04:35:10.858Z,118.75
2022-08-10T04:37:43.398Z,131.50
2022-08-10T04:40:28.708Z,117.55
2022-08-10T04:43:07.509Z,122.45
2022-08-10T04:48:42.687Z,98.18
2022-08-10T04:51:17.870Z,108.35
2022-08-10T04:54:05.809Z,110.97
2022-08-10T04:56:36.186Z,114.68
2022-08-10T04:59:05.293Z,120.50
2022-08-10T05:02:21.908Z,120.15
2022-08-10T05:04:35.448Z,122.32
2022-08-10T05:07:10.891Z,120.43
2022-08-10T05:10:01.305Z,120.78
2022-08-10T05:14:56.783Z,99.50
2022-08-10T05:17:25.119Z,113.50
2022-08-10T05:20:02.975Z,121.13
2022-08-10T05:22:33.561Z,117.75
2022-08-10T05:25:00.731Z,118.72
2022-08-10T05:27:27.774Z,116.47
2022-08-10T05:30:01.812Z,118.63
2022-08-10T05:32:31.350Z,112.72
2022-08-10T05:34:58.466Z,120.10
2022-08-10T05:38:09.174Z,116.30
2022-08-10T05:40:14.004Z,111.38
2022-08-10T05:42:42.127Z,116.45
2022-08-10T05:45:25.124Z,120.13
2022-08-10T05:48:41.994Z,116.57
2022-08-10T05:50:39.594Z,130.98
2022-08-10T05:53:59.298Z,125.15
2022-08-10T05:55:54.784Z,110.25
2022-08-10T05:58:23.014Z,121.57
2022-08-10T06:00:55.763Z,123.82
2022-08-10T06:03:50.958Z,115.05
2022-08-10T06:06:24.828Z,109.70
2022-08-10T06:08:54.465Z,123.75
2022-08-10T06:12:28.210Z,121.43
2022-08-10T06:14:30.123Z,129.43
2022-08-10T06:16:58.593Z,119.75
2022-08-10T06:19:26.320Z,142.38
2022-08-10T06:22:01.358Z,110.82
2022-08-10T06:24:33.255Z,124.05
2022-08-10T06:27:00.743Z,118.40
2022-08-10T06:29:32.082Z,118.22
2022-08-10T06:32:01.336Z,118.03
2022-08-10T06:34:35.785Z,122.50
2022-08-10T06:37:05.912Z,131.02
2022-08-10T06:39:35.184Z,122.32
2022-08-10T06:42:31.480Z,112.28
2022-08-10T06:45:06.214Z,106.55
2022-08-10T06:47:48.904Z,110.15
2022-08-10T06:50:34.843Z,106.03
2022-08-10T06:53:18.162Z,100.82
2022-08-10T06:56:03.885Z,110.32
2022-08-10T06:58:45.194Z,101.93
2022-08-10T07:01:16.086Z,101.63
2022-08-10T07:04:08.389Z,112.82
2022-08-10T07:06:37.042Z,107.13
2022-08-10T07:09:05.459Z,114.72
2022-08-10T07:11:33.401Z,107.95
2022-08-10T07:14:13.973Z,101.97
2022-08-10T07:16:47.237Z,110.10
2022-08-10T07:19:15.725Z,115.30
2022-08-10T07:21:46.356Z,119.88
2022-08-10T07:26:48.607Z,122.65
2022-08-10T07:29:38.688Z,95.65
2022-08-10T07:32:07.046Z,73.80
2022-08-10T07:34:37.520Z,70.20
2022-08-10T07:37:07.626Z,64.55
2022-08-10T07:40:01.938Z,74.15
2022-08-10T07:44:58.593Z,68.10
2022-08-10T07:48:07.725Z,76.25
2022-08-10T07:50:38.929Z,79.15
2022-08-10T07:53:10.333Z,58.15
2022-08-10T07:56:03.963Z,68.60
2022-08-10T07:58:35.558Z,55.95
2022-08-10T08:01:02.703Z,54.05
2022-08-10T08:03:33.027Z,65.57
2022-08-10T08:06:05.677Z,59.42
2022-08-10T08:08:40.847Z,62.42
2022-08-10T08:11:08.813Z,65.28
2022-08-10T08:13:37.949Z,60.50
2022-08-10T08:16:17.221Z,71.80
2022-08-10T08:19:23.551Z,68.10
2022-08-10T08:24:05.431Z,91.38
2022-08-10T08:24:33.014Z,74.53
2022-08-10T08:27:05.808Z,94.53
2022-08-10T08:29:36.528Z,106.10
2022-08-10T08:32:04.847Z,126.90
2022-08-10T08:34:34.524Z,115.90
2022-08-10T08:37:04.198Z,112.85
2022-08-10T08:39:36.117Z,103.70
2022-08-10T08:42:25.159Z,107.78
2022-08-10T08:45:07.831Z,78.93
2022-08-10T08:48:05.631Z,107.22
2022-08-10T08:50:57.499Z,81.25
2022-08-10T08:53:25.157Z,83.88
2022-08-10T08:56:15.433Z,94.75
2022-08-10T08:58:59.613Z,93.40
2022-08-10T09:01:38.270Z,88.55
2022-08-10T09:04:29.685Z,82.28
2022-08-10T09:07:59.689Z,100.20
2022-08-10T09:10:37.775Z,99.05
2022-08-10T09:13:27.485Z,84.40
2022-08-10T09:16:17.120Z,94.47
2022-08-10T09:19:19.567Z,117.25
2022-08-10T09:22:17.905Z,100.40
2022-08-10T09:25:12.834Z,125.57
2022-08-10T09:27:49.412Z,113.60
2022-08-10T09:30:31.619Z,124.20
2022-08-10T09:36:25.389Z,120.40
2022-08-10T09:36:50.355Z,106.85
2022-08-10T09:40:56.913Z,110.85
2022-08-10T09:43:14.233Z,95.38
2022-08-10T09:46:02.941Z,108.82
2022-08-10T09:48:43.648Z,88.20
2022-08-10T09:51:46.864Z,84.05
2022-08-10T09:54:38.755Z,91.40
2022-08-10T09:57:54.855Z,96.70
2022-08-10T10:00:27.371Z,76.97
2022-08-10T10:03:24.058Z,100.43
2022-08-10T10:05:53.447Z,76.00
2022-08-10T10:08:42.199Z,38.17
2022-08-10T10:11:27.149Z,73.77
2022-08-10T10:14:04.081Z,44.47
2022-08-10T10:17:10.283Z,50.72
2022-08-10T10:20:03.222Z,46.70
2022-08-10T10:22:50.087Z,72.60
2022-08-10T10:25:23.051Z,23.33
2022-08-10T10:28:08.105Z,40.70
2022-08-10T10:31:16.767Z,77.63
2022-08-10T10:33:53.388Z,38.78
2022-08-10T10:36:22.181Z,82.78
2022-08-10T10:38:50.481Z,39.65
2022-08-10T10:41:26.509Z,44.20
2022-08-10T10:44:14.620Z,45.00
2022-08-10T10:46:47.696Z,21.33
2022-08-10T10:49:59.617Z,16.83
2022-08-10T10:53:03.815Z,21.13
2022-08-10T10:56:14.492Z,20.67
2022-08-10T10:58:47.334Z,35.63
2022-08-10T11:01:34.966Z,22.70
2022-08-10T11:04:29.840Z,18.00
2022-08-10T11:07:23.721Z,16.13
2022-08-10T11:10:32.748Z,24.17
2022-08-10T11:14:23.515Z,13.70
2022-08-10T11:15:59.467Z,14.35
2022-08-10T11:18:33.979Z,13.73
2022-08-10T11:21:19.220Z,14.85
2022-08-10T11:24:48.978Z,19.58
2022-08-10T11:27:17.401Z,16.65
2022-08-10T11:30:00.734Z,15.85
2022-08-10T11:32:33.412Z,17.10
2022-08-10T11:35:18.611Z,18.27
2022-08-10T11:38:32.072Z,23.08
2022-08-10T11:42:09.982Z,20.60
2022-08-10T11:44:18.768Z,20.23
2022-08-10T11:46:57.449Z,20.70
2022-08-10T11:49:31.205Z,24.50
2022-08-10T11:52:08.971Z,22.95
2022-08-10T11:54:50.749Z,38.67
2022-08-10T11:57:18.730Z,51.97
2022-08-10T12:02:38.067Z,94.07
2022-08-10T12:05:10.758Z,154.02
2022-08-10T12:10:02.175Z,174.15
2022-08-10T12:10:40.202Z,147.57
2022-08-10T12:13:53.836Z,135.68
2022-08-10T12:16:31.656Z,147.50
2022-08-10T12:19:15.769Z,215.60
2022-08-10T12:21:57.434Z,190.75
2022-08-10T12:24:59.060Z,138.68
2022-08-10T12:30:15.900Z,135.98
2022-08-10T12:32:59.774Z,231.70
2022-08-10T12:36:08.268Z,300.95
2022-08-10T12:39:00.524Z,481.02
2022-08-10T12:41:52.250Z,601.35
2022-08-10T12:44:42.295Z,722.22
2022-08-10T12:47:22.631Z,697.08
2022-08-10T12:53:06.371Z,650.80
2022-08-10T12:55:34.747Z,719.28
2022-08-10T12:58:05.522Z,789.70
2022-08-10T13:01:15.259Z,758.38
2022-08-10T13:04:20.850Z,762.25
2022-08-10T13:06:34.290Z,818.45
2022-08-10T13:09:10.603Z,838.63
2022-08-10T13:12:38.061Z,919.05
2022-08-10T13:15:44.571Z,998.35
2022-08-10T13:18:01.635Z,984.55
2022-08-10T13:20:38.073Z,964.15
2022-08-10T13:23:20.796Z,987.92
2022-08-10T13:25:50.450Z,960.50
2022-08-10T13:31:20.502Z,921.60
2022-08-10T13:34:40.656Z,869.63
2022-08-10T13:36:41.885Z,859.17
2022-08-10T13:39:10.478Z,824.28
2022-08-10T13:41:44.081Z,774.45
2022-08-10T13:44:17.643Z,826.50
2022-08-10T13:46:53.316Z,852.53
2022-08-10T13:49:21.851Z,783.80
2022-08-10T13:51:56.705Z,748.83
2022-08-10T13:54:29.102Z,753.10
2022-08-10T13:56:57.957Z,821.60
2022-08-10T14:00:37.769Z,825.55
2022-08-10T14:02:21.929Z,836.90
2022-08-10T14:04:50.212Z,872.55
2022-08-10T14:07:18.378Z,889.92
2022-08-10T14:09:47.849Z,883.47
2022-08-10T14:12:16.653Z,890.72
2022-08-10T14:14:45.321Z,870.35
2022-08-10T14:17:25.038Z,918.22
2022-08-10T14:19:59.213Z,944.22
2022-08-10T14:22:34.327Z,910.50
2022-08-10T14:25:20.006Z,944.67
2022-08-10T14:28:02.555Z,971.13
2022-08-10T14:30:32.947Z,962.03
2022-08-10T14:33:04.851Z,973.80
2022-08-10T14:36:18.693Z,937.83
2022-08-10T14:38:27.539Z,884.45
2022-08-10T14:40:58.868Z,868.58
2022-08-10T14:43:32.995Z,846.65
2022-08-10T14:46:07.902Z,741.60
2022-08-10T14:48:41.403Z,679.40
2022-08-10T14:51:10.894Z,583.10
2022-08-10T14:53:41.277Z,545.60
2022-08-10T14:56:16.540Z,444.33
2022-08-10T14:59:06.092Z,435.92
2022-08-10T15:02:00.853Z,430.85
2022-08-10T15:04:28.896Z,326.02
2022-08-10T15:07:01.320Z,345.80
2022-08-10T15:09:36.275Z,357.55
2022-08-10T15:12:26.673Z,420.08
2022-08-10T15:14:58.708Z,310.40
2022-08-10T15:17:36.784Z,381.30
2022-08-10T15:20:20.884Z,327.85
2022-08-10T15:22:54.778Z,302.20
2022-08-10T15:25:25.997Z,314.15
2022-08-10T15:28:10.982Z,279.90
2022-08-10T15:30:40.445Z,304.88
2022-08-10T15:33:57.771Z,188.55
2022-08-10T15:36:38.896Z,233.05
2022-08-10T15:40:21.893Z,226.07
2022-08-10T15:42:19.114Z,194.85
2022-08-10T15:44:50.057Z,184.40
2022-08-10T15:47:25.686Z,155.00
2022-08-10T15:50:19.885Z,233.07
2022-08-10T15:53:01.604Z,178.77
2022-08-10T15:55:44.247Z,144.63
2022-08-10T15:58:37.693Z,221.60
2022-08-10T16:02:12.294Z,147.32
2022-08-10T16:04:09.051Z,164.73
2022-08-10T16:06:43.098Z,101.55
2022-08-10T16:10:23.156Z,152.07
2022-08-10T16:12:36.839Z,163.68
2022-08-10T16:15:11.039Z,172.73
2022-08-10T16:18:08.324Z,104.55
2022-08-10T16:20:59.780Z,104.57
2022-08-10T16:23:30.705Z,109.28
2022-08-10T16:26:14.906Z,112.30
2022-08-10T16:28:57.959Z,95.35
2022-08-10T16:31:30.652Z,101.60
2022-08-10T16:34:00.448Z,166.93
2022-08-10T16:36:44.604Z,87.70
2022-08-10T16:39:59.314Z,69.20
2022-08-10T16:42:23.760Z,96.78
2022-08-10T16:44:54.983Z,128.55
2022-08-10T16:47:27.458Z,124.38
2022-08-10T16:50:01.060Z,93.97
2022-08-10T16:52:32.343Z,96.90
2022-08-10T16:55:23.550Z,104.88
2022-08-10T16:57:55.937Z,156.35
2022-08-10T17:00:24.627Z,103.55
2022-08-10T17:02:57.159Z,93.18
2022-08-10T17:06:01.520Z,141.90
2022-08-10T17:08:17.610Z,72.80
2022-08-10T17:13:13.826Z,68.22
2022-08-10T17:15:49.924Z,144.43
2022-08-10T17:18:27.735Z,107.85
2022-08-10T17:21:00.850Z,106.00
2022-08-10T17:23:34.250Z,81.95
2022-08-10T17:26:10.662Z,74.65
2022-08-10T17:28:46.160Z,86.18
2022-08-10T17:31:53.824Z,67.93
2022-08-10T17:34:24.846Z,53.20
2022-08-10T17:36:57.983Z,79.45
2022-08-10T17:39:34.067Z,76.82
2022-08-10T17:42:02.238Z,64.60
2022-08-10T17:44:34.932Z,50.60
2022-08-10T17:47:11.058Z,74.13
2022-08-10T17:49:40.243Z,57.08
2022-08-10T17:52:10.580Z,60.33
2022-08-10T17:54:45.100Z,43.10
2022-08-10T17:57:18.548Z,52.83
2022-08-10T17:59:48.082Z,49.70
2022-08-10T18:02:29.346Z,90.13
2022-08-10T18:05:00.358Z,40.00
2022-08-10T18:07:38.652Z,39.20
2022-08-10T18:10:10.727Z,62.03
2022-08-10T18:12:45.070Z,41.35
2022-08-10T18:15:16.712Z,43.40
2022-08-10T18:17:51.042Z,52.83
2022-08-10T18:20:28.123Z,55.90
2022-08-10T18:22:57.290Z,66.88
2022-08-10T18:25:27.764Z,44.63
2022-08-10T18:28:04.827Z,52.53
2022-08-10T18:30:36.297Z,72.32
2022-08-10T18:33:09.344Z,52.22
2022-08-10T18:35:37.416Z,33.95
2022-08-10T18:38:06.698Z,36.00
2022-08-10T18:40:37.971Z,33.47
2022-08-10T18:44:09.956Z,39.83
2022-08-10T18:45:57.703Z,28.52
2022-08-10T18:48:33.228Z,28.73
2022-08-10T18:51:05.927Z,30.23
2022-08-10T18:53:50.812Z,28.02
2022-08-10T18:56:32.429Z,31.42
2022-08-10T18:59:37.638Z,28.88
2022-08-10T19:02:16.947Z,31.17
2022-08-10T19:05:04.894Z,53.85
2022-08-10T19:08:12.692Z,24.17
2022-08-10T19:11:05.690Z,33.20
2022-08-10T19:13:53.958Z,30.90
2022-08-10T19:16:35.749Z,24.83
2022-08-10T19:19:24.754Z,22.65
2022-08-10T19:22:21.369Z,24.15
2022-08-10T19:25:03.358Z,24.00
2022-08-10T19:27:53.048Z,33.58
2022-08-10T19:30:36.368Z,21.15
2022-08-10T19:33:22.063Z,29.42
2022-08-10T19:36:17.471Z,22.00
2022-08-10T19:39:06.291Z,22.42
2022-08-10T19:41:54.961Z,23.02
2022-08-10T19:44:50.326Z,22.98
2022-08-10T19:47:36.505Z,33.15
2022-08-10T19:50:32.190Z,31.70
2022-08-10T19:53:24.980Z,36.20
2022-08-10T19:56:24.377Z,27.02
2022-08-10T20:00:16.646Z,25.15
2022-08-10T20:02:10.062Z,26.77
2022-08-10T20:04:52.950Z,24.60
2022-08-10T20:07:29.419Z,47.35
2022-08-10T20:10:29.201Z,33.78
2022-08-10T20:13:26.910Z,28.58
2022-08-10T20:16:07.108Z,29.85
2022-08-10T20:18:47.369Z,34.35
2022-08-10T20:21:27.849Z,44.70
2022-08-10T20:26:30.790Z,40.63
2022-08-10T20:29:16.168Z,34.80
2022-08-10T20:31:53.086Z,54.80
2022-08-10T20:34:30.322Z,79.00
2022-08-10T20:37:07.493Z,78.13
2022-08-10T20:39:57.778Z,88.15
2022-08-10T20:42:43.773Z,84.20
2022-08-10T20:45:51.846Z,93.45
2022-08-10T20:48:38.135Z,95.93
2022-08-10T20:51:14.815Z,109.18
2022-08-10T20:53:47.809Z,96.63
2022-08-10T20:56:37.706Z,106.38
2022-08-10T20:59:24.039Z,117.28
2022-08-10T21:02:19.877Z,124.03
2022-08-10T21:05:09.511Z,136.43
2022-08-10T21:08:02.482Z,110.95
2022-08-10T21:10:29.880Z,113.10
2022-08-10T21:13:09.201Z,127.70
2022-08-10T21:16:10.293Z,137.23
2022-08-10T21:18:59.454Z,140.13
2022-08-10T21:21:57.114Z,162.38
2022-08-10T21:24:32.221Z,142.90
2022-08-10T21:27:22.498Z,156.98
2022-08-10T21:30:13.940Z,143.32
2022-08-10T21:33:07.949Z,166.80
2022-08-10T21:36:07.378Z,188.68
2022-08-10T21:39:10.160Z,186.07
2022-08-10T21:45:18.981Z,92.47
2022-08-10T21:48:18.986Z,116.00
2022-08-10T21:51:16.605Z,109.00
2022-08-10T21:54:35.834Z,102.38
2022-08-10T21:57:43.112Z,89.95
2022-08-10T22:00:34.687Z,97.18
2022-08-10T22:03:23.615Z,94.55
2022-08-10T22:06:15.059Z,105.28
2022-08-10T22:09:15.653Z,96.43
2022-08-10T22:14:59.751Z,84.15
2022-08-10T22:17:59.498Z,87.93
2022-08-10T22:20:58.700Z,104.47
2022-08-10T22:23:47.553Z,95.53
2022-08-10T22:26:56.657Z,107.53
2022-08-10T22:30:04.395Z,99.75
2022-08-10T22:33:19.863Z,89.28
2022-08-10T22:36:17.689Z,85.85
2022-08-10T22:40:10.209Z,107.55
2022-08-10T22:42:59.486Z,83.75
2022-08-10T22:45:54.997Z,102.75
2022-08-10T22:48:40.632Z,105.18
2022-08-10T22:51:22.709Z,107.07
2022-08-10T22:54:30.349Z,104.00
2022-08-10T22:57:21.325Z,124.35
2022-08-10T22:59:50.344Z,117.77
2022-08-10T23:02:26.691Z,123.18
2022-08-10T23:05:02.380Z,141.60
2022-08-10T23:07:54.687Z,149.48
2022-08-10T23:10:24.530Z,125.70
2022-08-10T23:13:10.447Z,147.85
2022-08-10T23:15:59.864Z,144.93
2022-08-10T23:18:56.327Z,175.52
2022-08-10T23:22:03.266Z,139.25
2022-08-10T23:24:38.721Z,128.65
2022-08-10T23:27:13.058Z,155.32
2022-08-10T23:30:09.895Z,184.38
2022-08-10T23:32:42.270Z,165.00
2022-08-10T23:36:31.269Z,161.48
2022-08-10T23:38:07.144Z,208.65
2022-08-10T23:40:36.398Z,176.00
2022-08-10T23:43:04.981Z,178.43
2022-08-10T23:45:53.154Z,179.27
2022-08-10T23:48:25.090Z,166.82
2022-08-10T23:50:58.574Z,160.52
2022-08-10T23:53:40.557Z,203.10
2022-08-10T23:56:20.704Z,186.07
2022-08-10T23:58:52.606Z,167.30
