createdAt,value
2022-10-25T00:02:03.151Z,1.83
2022-10-25T00:04:31.070Z,2.05
2022-10-25T00:06:59.226Z,2.10
2022-10-25T00:09:29.418Z,2.13
2022-10-25T00:11:57.296Z,1.90
2022-10-25T00:14:25.487Z,2.20
2022-10-25T00:16:54.792Z,2.17
2022-10-25T00:19:22.911Z,2.00
2022-10-25T00:21:50.890Z,1.80
2022-10-25T00:24:18.848Z,1.70
2022-10-25T00:26:47.026Z,2.20
2022-10-25T00:29:14.878Z,1.83
2022-10-25T00:31:45.019Z,1.60
2022-10-25T00:34:14.444Z,1.85
2022-10-25T00:36:42.298Z,2.15
2022-10-25T00:39:10.732Z,1.50
2022-10-25T00:41:38.746Z,1.90
2022-10-25T00:44:44.850Z,1.95
2022-10-25T00:47:19.145Z,2.00
2022-10-25T00:49:54.484Z,1.70
2022-10-25T00:52:23.081Z,2.00
2022-10-25T00:54:53.764Z,2.00
2022-10-25T00:57:30.844Z,2.00
2022-10-25T01:00:01.558Z,1.70
2022-10-25T01:02:29.711Z,1.98
2022-10-25T01:04:59.631Z,2.20
2022-10-25T01:07:27.624Z,2.40
2022-10-25T01:09:55.759Z,2.00
2022-10-25T01:12:23.941Z,2.53
2022-10-25T01:14:54.006Z,2.30
2022-10-25T01:17:30.925Z,2.45
2022-10-25T01:20:36.567Z,2.30
2022-10-25T01:23:19.037Z,2.40
2022-10-25T01:26:18.414Z,2.50
2022-10-25T01:29:06.720Z,2.75
2022-10-25T01:31:42.745Z,2.60
2022-10-25T01:34:16.476Z,3.03
2022-10-25T01:36:52.668Z,3.03
2022-10-25T01:39:26.404Z,3.53
2022-10-25T01:42:06.168Z,3.13
2022-10-25T01:44:43.645Z,3.30
2022-10-25T01:47:18.593Z,3.42
2022-10-25T01:49:51.676Z,3.60
2022-10-25T01:52:22.991Z,3.55
2022-10-25T01:54:51.138Z,4.63
2022-10-25T01:57:32.479Z,3.65
2022-10-25T02:00:11.519Z,3.80
2022-10-25T02:03:11.840Z,4.13
2022-10-25T02:05:50.198Z,4.90
2022-10-25T02:08:29.167Z,4.78
2022-10-25T02:11:06.701Z,5.20
2022-10-25T02:13:45.705Z,5.45
2022-10-25T02:16:18.317Z,5.30
2022-10-25T02:18:53.312Z,5.28
2022-10-25T02:21:23.814Z,6.57
2022-10-25T02:23:53.022Z,7.28
2022-10-25T02:26:22.553Z,7.53
2022-10-25T02:28:50.607Z,8.48
2022-10-25T02:31:20.921Z,8.65
2022-10-25T02:33:50.257Z,10.05
2022-10-25T02:36:21.692Z,10.18
2022-10-25T02:38:50.751Z,9.65
2022-10-25T02:41:19.587Z,11.30
2022-10-25T02:43:47.965Z,10.10
2022-10-25T02:46:18.379Z,10.48
2022-10-25T02:48:46.888Z,10.95
2022-10-25T02:51:17.401Z,12.50
2022-10-25T02:53:47.979Z,11.85
2022-10-25T02:56:19.312Z,13.18
2022-10-25T02:58:48.709Z,12.90
2022-10-25T03:01:18.157Z,13.43
2022-10-25T03:03:46.667Z,14.65
2022-10-25T03:06:16.494Z,14.25
2022-10-25T03:08:46.340Z,16.50
2022-10-25T03:11:17.052Z,15.55
2022-10-25T03:13:45.628Z,15.93
2022-10-25T03:16:13.793Z,15.48
2022-10-25T03:18:44.316Z,17.70
2022-10-25T03:21:12.398Z,16.30
2022-10-25T03:23:41.700Z,16.45
2022-10-25T03:26:09.725Z,15.73
2022-10-25T03:28:37.785Z,16.85
2022-10-25T03:31:12.360Z,16.55
2022-10-25T03:33:41.086Z,17.83
2022-10-25T03:36:09.243Z,17.67
2022-10-25T03:38:37.240Z,16.38
2022-10-25T03:41:07.364Z,17.85
2022-10-25T03:43:35.424Z,17.60
2022-10-25T03:46:03.387Z,18.08
2022-10-25T03:48:31.271Z,19.55
2022-10-25T03:51:02.036Z,18.33
2022-10-25T03:53:30.016Z,18.23
2022-10-25T03:55:58.046Z,18.30
2022-10-25T03:58:27.620Z,18.33
2022-10-25T04:00:55.654Z,17.88
2022-10-25T04:03:24.144Z,18.63
2022-10-25T04:05:51.992Z,18.20
2022-10-25T04:08:19.946Z,18.48
2022-10-25T04:10:48.594Z,19.10
2022-10-25T04:13:16.418Z,18.98
2022-10-25T04:15:46.121Z,17.83
2022-10-25T04:18:14.015Z,16.90
2022-10-25T04:20:42.033Z,18.60
2022-10-25T04:23:09.962Z,18.45
2022-10-25T04:25:40.402Z,18.38
2022-10-25T04:28:08.398Z,18.60
2022-10-25T04:30:38.674Z,17.90
2022-10-25T04:33:10.369Z,19.48
2022-10-25T04:35:38.445Z,20.63
2022-10-25T04:38:06.375Z,19.08
2022-10-25T04:40:34.463Z,19.77
2022-10-25T04:43:02.715Z,19.67
2022-10-25T04:45:30.949Z,18.52
2022-10-25T04:47:58.997Z,17.98
2022-10-25T04:50:30.278Z,17.92
2022-10-25T04:53:00.856Z,18.10
2022-10-25T04:55:28.722Z,18.77
2022-10-25T04:57:56.579Z,18.00
2022-10-25T05:00:25.357Z,17.25
2022-10-25T05:02:56.074Z,17.90
2022-10-25T05:05:25.646Z,19.10
2022-10-25T05:07:55.428Z,17.85
2022-10-25T05:10:23.442Z,18.73
2022-10-25T05:12:55.779Z,18.15
2022-10-25T05:15:26.821Z,19.15
2022-10-25T05:17:58.493Z,17.95
2022-10-25T05:20:26.689Z,16.83
2022-10-25T05:22:56.244Z,16.83
2022-10-25T05:25:24.246Z,17.90
2022-10-25T05:27:52.247Z,18.23
2022-10-25T05:30:20.346Z,17.73
2022-10-25T05:32:48.387Z,18.38
2022-10-25T05:35:16.477Z,17.95
2022-10-25T05:37:45.890Z,16.13
2022-10-25T05:40:18.174Z,18.25
2022-10-25T05:42:46.512Z,17.30
2022-10-25T05:45:14.602Z,16.15
2022-10-25T05:47:42.641Z,17.63
2022-10-25T05:50:10.784Z,17.00
2022-10-25T05:52:38.620Z,17.40
2022-10-25T05:55:07.343Z,17.95
2022-10-25T05:57:36.694Z,19.58
2022-10-25T06:00:05.783Z,18.52
2022-10-25T06:02:33.770Z,19.23
2022-10-25T06:05:03.084Z,20.05
2022-10-25T06:07:30.882Z,18.90
2022-10-25T06:09:58.758Z,19.95
2022-10-25T06:12:29.576Z,19.27
2022-10-25T06:14:59.046Z,18.63
2022-10-25T06:17:26.964Z,18.98
2022-10-25T06:19:55.180Z,19.48
2022-10-25T06:22:26.255Z,18.48
2022-10-25T06:24:54.536Z,19.10
2022-10-25T06:27:28.142Z,20.52
2022-10-25T06:29:56.109Z,18.25
2022-10-25T06:32:26.525Z,39.17
2022-10-25T06:34:54.383Z,20.88
2022-10-25T06:37:22.406Z,19.88
2022-10-25T06:39:50.377Z,23.52
2022-10-25T06:42:19.170Z,25.15
2022-10-25T06:48:13.843Z,22.80
2022-10-25T06:50:48.469Z,24.23
2022-10-25T06:53:23.332Z,25.13
2022-10-25T06:55:51.425Z,22.40
2022-10-25T06:58:19.477Z,22.38
2022-10-25T07:00:49.625Z,23.77
2022-10-25T07:03:19.233Z,22.52
2022-10-25T07:05:47.095Z,22.77
2022-10-25T07:08:15.051Z,24.23
2022-10-25T07:10:42.919Z,25.50
2022-10-25T07:13:10.912Z,21.95
2022-10-25T07:15:41.439Z,23.73
2022-10-25T07:18:11.271Z,28.25
2022-10-25T07:20:40.668Z,23.08
2022-10-25T07:23:08.917Z,26.27
2022-10-25T07:25:37.264Z,23.08
2022-10-25T07:28:05.540Z,23.15
2022-10-25T07:30:33.571Z,22.65
2022-10-25T07:33:03.142Z,21.25
2022-10-25T07:35:35.541Z,19.33
2022-10-25T07:38:13.202Z,20.83
2022-10-25T07:40:44.116Z,26.75
2022-10-25T07:43:11.930Z,23.63
2022-10-25T07:45:49.280Z,32.10
2022-10-25T07:48:18.787Z,17.50
2022-10-25T07:50:46.984Z,18.13
2022-10-25T07:53:19.737Z,19.02
2022-10-25T07:55:51.704Z,19.05
2022-10-25T07:58:20.201Z,16.92
2022-10-25T08:00:48.555Z,19.40
2022-10-25T08:03:18.305Z,15.65
2022-10-25T08:05:47.489Z,19.17
2022-10-25T08:08:16.202Z,19.05
2022-10-25T08:10:46.088Z,17.63
2022-10-25T08:13:13.969Z,16.48
2022-10-25T08:15:41.986Z,14.35
2022-10-25T08:18:10.694Z,15.65
2022-10-25T08:21:07.572Z,15.25
2022-10-25T08:23:26.665Z,15.10
2022-10-25T08:25:55.926Z,13.63
2022-10-25T08:28:24.010Z,14.05
2022-10-25T08:30:53.953Z,13.68
2022-10-25T08:33:49.056Z,12.35
2022-10-25T08:36:16.943Z,14.25
2022-10-25T08:38:47.886Z,15.00
2022-10-25T08:41:23.147Z,13.48
2022-10-25T08:44:13.292Z,15.25
2022-10-25T08:46:45.687Z,24.52
2022-10-25T08:49:22.303Z,19.05
2022-10-25T08:51:52.314Z,38.25
2022-10-25T08:54:25.525Z,13.05
2022-10-25T08:57:15.063Z,15.88
2022-10-25T08:59:48.154Z,15.80
2022-10-25T09:02:26.435Z,12.65
2022-10-25T09:04:54.953Z,13.35
2022-10-25T09:08:04.291Z,14.90
2022-10-25T09:10:42.996Z,12.13
2022-10-25T09:13:46.679Z,17.83
2022-10-25T09:16:47.515Z,11.15
2022-10-25T09:19:19.345Z,21.45
2022-10-25T09:21:51.593Z,11.10
2022-10-25T09:24:24.159Z,11.23
2022-10-25T09:27:05.134Z,10.70
2022-10-25T09:29:38.317Z,25.30
2022-10-25T09:32:16.795Z,25.42
2022-10-25T09:34:45.678Z,12.10
2022-10-25T09:37:18.668Z,10.07
2022-10-25T09:39:54.376Z,20.85
2022-10-25T09:42:27.411Z,12.50
2022-10-25T09:45:27.349Z,10.20
2022-10-25T09:48:30.230Z,17.88
2022-10-25T09:51:28.448Z,16.10
2022-10-25T09:54:10.762Z,11.40
2022-10-25T09:56:43.456Z,6.72
2022-10-25T09:59:15.607Z,11.90
2022-10-25T10:01:45.048Z,9.20
2022-10-25T10:04:26.811Z,20.85
2022-10-25T10:07:04.842Z,11.13
2022-10-25T10:09:33.587Z,7.40
2022-10-25T10:12:05.545Z,16.50
2022-10-25T10:15:06.867Z,7.30
2022-10-25T10:17:36.302Z,7.40
2022-10-25T10:20:15.818Z,18.33
2022-10-25T10:22:51.235Z,9.73
2022-10-25T10:25:27.206Z,7.70
2022-10-25T10:27:58.729Z,8.45
2022-10-25T10:30:29.049Z,10.18
2022-10-25T10:33:01.096Z,7.28
2022-10-25T10:35:32.379Z,7.10
2022-10-25T10:38:23.315Z,8.32
2022-10-25T10:40:52.405Z,7.60
2022-10-25T10:43:27.393Z,7.50
2022-10-25T10:46:02.541Z,7.07
2022-10-25T10:48:41.835Z,8.00
2022-10-25T10:51:43.056Z,7.97
2022-10-25T10:54:25.591Z,7.32
2022-10-25T10:56:58.710Z,7.47
2022-10-25T10:59:39.921Z,6.57
2022-10-25T11:02:25.343Z,6.75
2022-10-25T11:04:56.521Z,7.03
2022-10-25T11:07:30.537Z,6.90
2022-10-25T11:10:21.207Z,7.13
2022-10-25T11:13:07.239Z,6.80
2022-10-25T11:15:41.692Z,6.30
2022-10-25T11:18:13.201Z,7.00
2022-10-25T11:20:52.019Z,6.53
2022-10-25T11:23:31.657Z,7.75
2022-10-25T11:26:08.338Z,7.22
2022-10-25T11:28:47.067Z,6.95
2022-10-25T11:31:27.960Z,5.82
2022-10-25T11:34:10.179Z,5.93
2022-10-25T11:37:05.291Z,6.20
2022-10-25T11:39:48.343Z,6.38
2022-10-25T11:42:42.956Z,6.03
2022-10-25T11:45:23.200Z,5.88
2022-10-25T11:48:02.478Z,5.57
2022-10-25T11:50:40.059Z,9.23
2022-10-25T11:53:25.019Z,5.90
2022-10-25T11:55:57.554Z,5.93
2022-10-25T11:58:36.288Z,5.65
2022-10-25T12:01:16.159Z,7.97
2022-10-25T12:04:00.311Z,5.57
2022-10-25T12:06:37.924Z,5.13
2022-10-25T12:09:16.566Z,5.65
2022-10-25T12:11:48.504Z,6.47
2022-10-25T12:14:25.175Z,6.22
2022-10-25T12:16:53.295Z,5.20
2022-10-25T12:19:27.265Z,6.07
2022-10-25T12:22:01.900Z,5.20
2022-10-25T12:24:43.918Z,5.95
2022-10-25T12:27:13.956Z,5.13
2022-10-25T12:29:53.640Z,11.50
2022-10-25T12:32:24.472Z,5.65
2022-10-25T12:34:55.342Z,4.47
2022-10-25T12:37:30.630Z,5.03
2022-10-25T12:40:01.300Z,4.60
2022-10-25T12:42:33.993Z,4.70
2022-10-25T12:45:41.998Z,6.00
2022-10-25T12:48:22.870Z,5.05
2022-10-25T12:51:09.500Z,4.97
2022-10-25T12:54:12.978Z,4.53
2022-10-25T12:56:56.987Z,4.47
2022-10-25T12:59:40.888Z,5.72
2022-10-25T13:02:25.648Z,4.78
2022-10-25T13:05:29.639Z,4.78
2022-10-25T13:08:00.109Z,4.90
2022-10-25T13:10:29.163Z,5.32
2022-10-25T13:13:04.720Z,5.03
2022-10-25T13:15:43.201Z,5.15
2022-10-25T13:18:27.363Z,4.20
2022-10-25T13:20:55.842Z,5.20
2022-10-25T13:24:00.728Z,4.20
2022-10-25T13:26:34.642Z,6.30
2022-10-25T13:29:25.440Z,4.90
2022-10-25T13:32:10.328Z,4.70
2022-10-25T13:34:40.422Z,4.35
2022-10-25T13:37:47.758Z,4.85
2022-10-25T13:40:25.732Z,4.80
2022-10-25T13:43:03.946Z,4.25
2022-10-25T13:45:40.207Z,4.40
2022-10-25T13:48:17.852Z,4.80
2022-10-25T13:50:48.933Z,10.95
2022-10-25T13:53:22.767Z,8.52
2022-10-25T13:55:59.723Z,5.53
2022-10-25T13:58:44.362Z,5.15
2022-10-25T14:02:00.694Z,5.72
2022-10-25T14:04:40.442Z,5.30
2022-10-25T14:07:43.456Z,4.97
2022-10-25T14:10:22.276Z,5.10
2022-10-25T14:12:53.795Z,6.07
2022-10-25T14:15:38.464Z,5.25
2022-10-25T14:18:18.223Z,5.00
2022-10-25T14:20:54.782Z,5.60
2022-10-25T14:23:26.408Z,5.57
2022-10-25T14:25:59.157Z,5.40
2022-10-25T14:28:31.723Z,5.53
2022-10-25T14:31:01.696Z,6.00
2022-10-25T14:33:32.083Z,5.07
2022-10-25T14:36:12.437Z,5.15
2022-10-25T14:38:52.419Z,5.50
2022-10-25T14:41:25.375Z,5.25
2022-10-25T14:43:53.950Z,4.78
2022-10-25T14:46:23.198Z,4.93
2022-10-25T14:48:55.416Z,5.30
2022-10-25T14:51:28.116Z,5.13
2022-10-25T14:53:58.893Z,5.05
2022-10-25T14:56:30.933Z,4.70
2022-10-25T14:58:59.375Z,5.05
2022-10-25T15:01:27.881Z,5.00
2022-10-25T15:04:00.346Z,5.00
2022-10-25T15:06:32.719Z,5.93
2022-10-25T15:12:24.909Z,5.28
2022-10-25T15:14:53.474Z,5.25
2022-10-25T15:17:29.128Z,4.80
2022-10-25T15:20:02.949Z,5.15
2022-10-25T15:22:35.027Z,5.05
2022-10-25T15:25:24.174Z,4.82
2022-10-25T15:27:55.862Z,5.47
2022-10-25T15:30:57.695Z,5.20
2022-10-25T15:33:59.078Z,5.38
2022-10-25T15:36:35.111Z,5.07
2022-10-25T15:42:27.319Z,5.55
2022-10-25T15:44:55.669Z,5.45
2022-10-25T15:47:30.050Z,5.63
2022-10-25T15:49:58.812Z,5.30
2022-10-25T15:52:27.266Z,5.45
2022-10-25T15:54:56.551Z,5.40
2022-10-25T15:57:27.452Z,5.60
2022-10-25T15:59:55.394Z,5.65
2022-10-25T16:02:27.032Z,7.10
2022-10-25T16:04:55.076Z,6.50
2022-10-25T16:07:23.318Z,8.40
2022-10-25T16:09:52.214Z,9.75
2022-10-25T16:12:26.224Z,8.95
2022-10-25T16:14:54.551Z,6.80
2022-10-25T16:17:22.683Z,6.53
2022-10-25T16:19:50.660Z,6.03
2022-10-25T16:22:18.690Z,6.10
2022-10-25T16:25:04.055Z,5.95
2022-10-25T16:27:33.446Z,5.85
2022-10-25T16:30:19.407Z,5.82
2022-10-25T16:32:47.997Z,6.32
2022-10-25T16:35:18.791Z,6.20
2022-10-25T16:37:46.953Z,5.30
2022-10-25T16:40:16.700Z,6.00
2022-10-25T16:42:46.735Z,11.75
2022-10-25T16:45:18.639Z,7.30
2022-10-25T16:47:46.673Z,5.65
2022-10-25T16:50:15.110Z,6.30
2022-10-25T16:52:43.205Z,5.70
2022-10-25T16:55:11.917Z,5.05
2022-10-25T16:57:39.781Z,5.53
2022-10-25T17:00:11.014Z,6.55
2022-10-25T17:02:39.340Z,5.15
2022-10-25T17:05:08.552Z,5.10
2022-10-25T17:07:38.034Z,5.45
2022-10-25T17:10:10.436Z,6.05
2022-10-25T17:12:44.091Z,5.25
2022-10-25T17:15:14.275Z,5.78
2022-10-25T17:17:42.931Z,8.63
2022-10-25T17:20:13.074Z,5.35
2022-10-25T17:22:43.265Z,5.30
2022-10-25T17:25:12.650Z,5.70
2022-10-25T17:27:45.471Z,5.47
2022-10-25T17:30:17.333Z,6.32
2022-10-25T17:32:45.461Z,5.60
2022-10-25T17:35:13.650Z,5.13
2022-10-25T17:37:43.697Z,5.05
2022-10-25T17:40:13.800Z,7.22
2022-10-25T17:42:41.684Z,4.53
2022-10-25T17:45:10.555Z,5.22
2022-10-25T17:47:42.612Z,5.15
2022-10-25T17:50:14.973Z,6.43
2022-10-25T17:52:43.048Z,7.60
2022-10-25T17:55:11.843Z,5.45
2022-10-25T17:57:39.953Z,6.28
2022-10-25T18:00:14.096Z,5.13
2022-10-25T18:02:50.487Z,6.00
2022-10-25T18:05:20.984Z,6.35
2022-10-25T18:07:50.007Z,4.88
2022-10-25T18:10:18.386Z,4.05
2022-10-25T18:12:46.921Z,5.97
2022-10-25T18:15:15.152Z,4.53
2022-10-25T18:17:47.969Z,4.63
2022-10-25T18:20:17.244Z,4.13
2022-10-25T18:22:45.819Z,3.95
2022-10-25T18:25:13.785Z,3.88
2022-10-25T18:27:42.066Z,3.65
2022-10-25T18:30:11.852Z,4.18
2022-10-25T18:32:39.919Z,4.82
2022-10-25T18:35:10.411Z,4.70
2022-10-25T18:37:38.349Z,4.75
2022-10-25T18:40:08.053Z,4.88
2022-10-25T18:42:36.270Z,4.03
2022-10-25T18:45:05.468Z,4.60
2022-10-25T18:47:33.470Z,4.35
2022-10-25T18:50:01.504Z,4.22
2022-10-25T18:52:30.681Z,3.80
2022-10-25T18:54:58.673Z,4.90
2022-10-25T18:57:26.658Z,4.18
2022-10-25T18:59:54.576Z,4.40
2022-10-25T19:02:22.534Z,3.80
2022-10-25T19:04:51.086Z,3.90
2022-10-25T19:07:18.958Z,3.80
2022-10-25T19:09:48.367Z,3.70
2022-10-25T19:12:19.097Z,3.50
2022-10-25T19:14:49.347Z,3.63
2022-10-25T19:17:17.563Z,3.33
2022-10-25T19:19:45.701Z,3.20
2022-10-25T19:22:14.955Z,2.75
2022-10-25T19:24:43.990Z,2.95
2022-10-25T19:27:13.197Z,2.70
2022-10-25T19:29:41.533Z,2.58
2022-10-25T19:32:09.692Z,2.13
2022-10-25T19:34:37.779Z,1.90
2022-10-25T19:37:08.251Z,1.85
2022-10-25T19:39:37.881Z,1.83
2022-10-25T19:42:06.166Z,1.80
2022-10-25T19:44:35.385Z,1.50
2022-10-25T19:47:03.421Z,1.35
2022-10-25T19:49:31.375Z,1.27
2022-10-25T19:51:59.500Z,1.20
2022-10-25T19:54:27.476Z,1.40
2022-10-25T19:56:55.620Z,1.30
2022-10-25T19:59:23.676Z,1.23
2022-10-25T20:01:53.139Z,1.20
2022-10-25T20:04:21.508Z,1.00
2022-10-25T20:06:49.462Z,1.10
2022-10-25T20:09:17.610Z,1.20
2022-10-25T20:11:49.053Z,1.20
2022-10-25T20:14:17.021Z,1.30
2022-10-25T20:16:45.873Z,1.02
2022-10-25T20:19:15.319Z,1.30
2022-10-25T20:21:43.755Z,1.30
2022-10-25T20:24:12.220Z,1.10
2022-10-25T20:26:42.252Z,1.30
2022-10-25T20:29:18.646Z,1.20
2022-10-25T20:31:53.092Z,1.30
2022-10-25T20:34:27.839Z,1.33
2022-10-25T20:36:55.796Z,1.08
2022-10-25T20:39:23.784Z,1.20
2022-10-25T20:41:55.009Z,1.40
2022-10-25T20:44:26.232Z,1.30
2022-10-25T20:46:54.360Z,1.23
2022-10-25T20:49:23.717Z,1.13
2022-10-25T20:51:54.011Z,1.35
2022-10-25T20:54:21.869Z,1.13
2022-10-25T20:56:49.659Z,1.30
2022-10-25T20:59:20.064Z,1.38
2022-10-25T21:01:48.173Z,1.20
2022-10-25T21:04:25.724Z,1.38
2022-10-25T21:07:05.482Z,1.40
2022-10-25T21:09:33.283Z,1.20
2022-10-25T21:12:01.506Z,1.23
2022-10-25T21:14:29.576Z,1.40
2022-10-25T21:16:57.474Z,1.17
2022-10-25T21:19:25.523Z,1.20
2022-10-25T21:21:53.475Z,1.40
2022-10-25T21:24:22.841Z,1.27
2022-10-25T21:26:51.760Z,1.52
2022-10-25T21:29:19.817Z,1.58
2022-10-25T21:31:49.190Z,1.30
2022-10-25T21:36:46.213Z,1.40
2022-10-25T21:39:32.249Z,1.42
2022-10-25T21:42:13.153Z,1.40
2022-10-25T21:44:41.359Z,1.42
2022-10-25T21:47:09.228Z,1.35
2022-10-25T21:49:37.236Z,1.30
2022-10-25T21:52:07.506Z,1.20
2022-10-25T21:54:36.128Z,1.25
2022-10-25T21:57:04.162Z,1.60
2022-10-25T21:59:33.356Z,1.20
2022-10-25T22:02:01.461Z,1.42
2022-10-25T22:04:29.468Z,1.30
2022-10-25T22:06:57.496Z,1.40
2022-10-25T22:09:25.660Z,1.10
2022-10-25T22:11:53.703Z,1.45
2022-10-25T22:14:21.637Z,1.30
2022-10-25T22:16:50.961Z,1.45
2022-10-25T22:19:20.919Z,1.50
2022-10-25T22:21:51.387Z,1.42
2022-10-25T22:24:19.409Z,1.52
2022-10-25T22:26:50.650Z,1.20
2022-10-25T22:29:18.720Z,1.45
2022-10-25T22:31:46.680Z,1.50
2022-10-25T22:34:16.025Z,1.40
2022-10-25T22:36:43.878Z,1.50
2022-10-25T22:39:12.055Z,1.75
2022-10-25T22:41:40.116Z,1.40
2022-10-25T22:44:08.455Z,1.23
2022-10-25T22:46:36.899Z,1.35
2022-10-25T22:49:07.361Z,1.30
2022-10-25T22:51:37.480Z,1.50
2022-10-25T22:54:05.674Z,1.40
2022-10-25T22:56:34.634Z,1.30
2022-10-25T22:59:05.934Z,1.20
2022-10-25T23:01:35.571Z,1.20
2022-10-25T23:04:04.561Z,1.50
2022-10-25T23:06:35.307Z,1.20
2022-10-25T23:09:08.962Z,1.40
2022-10-25T23:11:39.119Z,1.30
2022-10-25T23:14:13.380Z,1.17
2022-10-25T23:16:44.556Z,1.10
2022-10-25T23:19:12.493Z,1.40
2022-10-25T23:21:40.498Z,1.38
2022-10-25T23:24:11.070Z,1.00
2022-10-25T23:26:39.070Z,1.30
2022-10-25T23:29:07.064Z,1.20
2022-10-25T23:31:35.181Z,1.20
2022-10-25T23:34:02.972Z,1.20
2022-10-25T23:36:37.764Z,1.42
2022-10-25T23:39:07.325Z,1.10
2022-10-25T23:41:36.630Z,1.10
2022-10-25T23:44:04.816Z,1.27
2022-10-25T23:46:32.770Z,1.50
2022-10-25T23:49:00.797Z,1.65
2022-10-25T23:51:29.075Z,1.60
2022-10-25T23:53:57.114Z,1.58
2022-10-25T23:56:25.121Z,1.60
2022-10-25T23:58:54.557Z,1.60
