createdAt,value
2023-04-02T00:00:35.112Z,16.90
2023-04-02T00:03:08.797Z,18.42
2023-04-02T00:05:52.459Z,21.08
2023-04-02T00:08:28.846Z,17.75
2023-04-02T00:11:00.826Z,16.08
2023-04-02T00:13:39.434Z,17.20
2023-04-02T00:16:11.616Z,19.13
2023-04-02T00:18:46.329Z,16.15
2023-04-02T00:21:23.766Z,17.25
2023-04-02T00:23:51.194Z,20.08
2023-04-02T00:26:28.942Z,16.77
2023-04-02T00:28:55.990Z,14.30
2023-04-02T00:31:23.535Z,20.02
2023-04-02T00:33:51.041Z,17.42
2023-04-02T00:36:20.297Z,18.25
2023-04-02T00:38:48.819Z,21.27
2023-04-02T00:41:27.319Z,21.58
2023-04-02T00:43:57.845Z,17.00
2023-04-02T00:46:34.753Z,21.55
2023-04-02T00:49:09.836Z,18.38
2023-04-02T00:51:41.900Z,18.20
2023-04-02T00:54:16.224Z,16.48
2023-04-02T00:56:46.924Z,19.85
2023-04-02T00:59:29.482Z,12.93
2023-04-02T01:02:14.972Z,18.55
2023-04-02T01:04:42.241Z,15.63
2023-04-02T01:07:12.272Z,14.15
2023-04-02T01:09:53.143Z,12.38
2023-04-02T01:12:32.113Z,16.95
2023-04-02T01:15:08.580Z,13.40
2023-04-02T01:17:49.377Z,14.88
2023-04-02T01:20:31.323Z,15.50
2023-04-02T01:23:31.029Z,17.60
2023-04-02T01:26:17.031Z,18.00
2023-04-02T01:28:53.032Z,17.15
2023-04-02T01:31:20.138Z,17.80
2023-04-02T01:33:48.423Z,16.77
2023-04-02T01:36:56.530Z,15.63
2023-04-02T01:39:39.985Z,16.83
2023-04-02T01:42:23.454Z,15.80
2023-04-02T01:45:01.514Z,18.00
2023-04-02T01:47:29.747Z,18.10
2023-04-02T01:50:17.550Z,19.48
2023-04-02T01:52:47.120Z,16.27
2023-04-02T01:55:18.054Z,17.90
2023-04-02T01:57:49.961Z,15.45
2023-04-02T02:00:17.729Z,18.92
2023-04-02T02:02:49.246Z,14.45
2023-04-02T02:05:19.215Z,14.88
2023-04-02T02:07:46.673Z,19.35
2023-04-02T02:10:33.247Z,13.70
2023-04-02T02:13:00.610Z,16.17
2023-04-02T02:15:28.640Z,13.73
2023-04-02T02:18:03.514Z,17.15
2023-04-02T02:20:32.299Z,15.20
2023-04-02T02:23:00.400Z,14.63
2023-04-02T02:25:31.322Z,17.90
2023-04-02T02:28:18.421Z,11.90
2023-04-02T02:30:47.749Z,18.35
2023-04-02T02:33:21.806Z,14.57
2023-04-02T02:36:07.459Z,17.90
2023-04-02T02:38:34.338Z,17.55
2023-04-02T02:41:22.739Z,13.98
2023-04-02T02:44:06.760Z,16.05
2023-04-02T02:46:36.003Z,13.80
2023-04-02T02:49:04.728Z,14.60
2023-04-02T02:51:47.200Z,18.33
2023-04-02T02:54:15.424Z,19.55
2023-04-02T02:56:49.837Z,20.73
2023-04-02T02:59:18.891Z,16.65
2023-04-02T03:01:47.511Z,14.65
2023-04-02T03:04:21.010Z,16.00
2023-04-02T03:06:52.797Z,18.08
2023-04-02T03:09:54.891Z,16.08
2023-04-02T03:12:37.039Z,16.13
2023-04-02T03:15:19.281Z,18.05
2023-04-02T03:18:02.764Z,11.80
2023-04-02T03:20:46.945Z,18.20
2023-04-02T03:23:27.488Z,14.32
2023-04-02T03:26:18.926Z,16.52
2023-04-02T03:29:21.174Z,18.17
2023-04-02T03:31:55.058Z,13.20
2023-04-02T03:37:11.034Z,12.02
2023-04-02T03:39:40.386Z,18.08
2023-04-02T03:42:26.205Z,13.85
2023-04-02T03:45:03.637Z,15.70
2023-04-02T03:47:42.682Z,12.65
2023-04-02T03:50:33.646Z,17.55
2023-04-02T03:53:05.386Z,16.13
2023-04-02T03:55:37.055Z,19.92
2023-04-02T03:58:24.305Z,14.90
2023-04-02T04:01:26.240Z,13.85
2023-04-02T04:04:03.230Z,16.52
2023-04-02T04:06:34.137Z,17.88
2023-04-02T04:09:12.416Z,16.75
2023-04-02T04:12:18.041Z,14.43
2023-04-02T04:14:51.093Z,15.88
2023-04-02T04:17:30.315Z,18.50
2023-04-02T04:20:08.706Z,15.70
2023-04-02T04:22:35.777Z,16.42
2023-04-02T04:25:06.861Z,16.85
2023-04-02T04:27:47.083Z,15.68
2023-04-02T04:30:27.318Z,17.50
2023-04-02T04:32:58.859Z,17.48
2023-04-02T04:35:33.943Z,18.88
2023-04-02T04:38:07.826Z,14.32
2023-04-02T04:40:37.790Z,14.90
2023-04-02T04:43:12.249Z,14.85
2023-04-02T04:45:48.949Z,15.55
2023-04-02T04:48:20.683Z,21.67
2023-04-02T04:51:09.345Z,14.70
2023-04-02T04:53:46.625Z,18.50
2023-04-02T04:56:19.653Z,19.00
2023-04-02T04:59:15.914Z,23.40
2023-04-02T05:01:52.608Z,16.23
2023-04-02T05:04:19.530Z,17.02
2023-04-02T05:06:55.004Z,16.92
2023-04-02T05:09:36.751Z,13.75
2023-04-02T05:12:20.277Z,18.13
2023-04-02T05:15:05.126Z,20.35
2023-04-02T05:17:50.475Z,15.40
2023-04-02T05:20:35.582Z,12.30
2023-04-02T05:23:28.369Z,19.00
2023-04-02T05:26:01.187Z,13.63
2023-04-02T05:28:49.013Z,17.33
2023-04-02T05:31:26.990Z,12.40
2023-04-02T05:33:55.655Z,17.48
2023-04-02T05:36:29.677Z,19.15
2023-04-02T05:38:58.148Z,22.95
2023-04-02T05:41:46.516Z,19.15
2023-04-02T05:44:27.709Z,17.95
2023-04-02T05:47:06.809Z,19.75
2023-04-02T05:49:42.925Z,16.60
2023-04-02T05:52:23.587Z,18.77
2023-04-02T05:55:11.579Z,15.20
2023-04-02T05:58:01.249Z,14.73
2023-04-02T06:00:39.631Z,18.05
2023-04-02T06:03:37.436Z,17.40
2023-04-02T06:06:28.543Z,17.38
2023-04-02T06:09:05.693Z,15.75
2023-04-02T06:11:42.298Z,21.77
2023-04-02T06:14:14.166Z,19.75
2023-04-02T06:16:42.271Z,16.50
2023-04-02T06:19:19.479Z,21.55
2023-04-02T06:21:50.025Z,18.45
2023-04-02T06:24:21.975Z,19.88
2023-04-02T06:26:58.202Z,15.70
2023-04-02T06:29:42.659Z,10.27
2023-04-02T06:32:12.029Z,17.88
2023-04-02T06:34:41.236Z,13.93
2023-04-02T06:37:26.113Z,17.88
2023-04-02T06:39:53.131Z,14.50
2023-04-02T06:42:22.015Z,16.17
2023-04-02T06:44:49.329Z,13.98
2023-04-02T06:47:42.482Z,17.58
2023-04-02T06:50:13.541Z,16.67
2023-04-02T06:52:53.651Z,13.07
2023-04-02T06:55:20.594Z,16.73
2023-04-02T06:57:48.009Z,15.43
2023-04-02T07:00:38.254Z,16.55
2023-04-02T07:03:15.905Z,16.88
2023-04-02T07:05:43.180Z,11.63
2023-04-02T07:08:10.212Z,15.20
2023-04-02T07:10:37.276Z,14.40
2023-04-02T07:13:05.832Z,20.58
2023-04-02T07:15:32.865Z,20.15
2023-04-02T07:18:00.313Z,17.83
2023-04-02T07:20:37.646Z,17.25
2023-04-02T07:23:04.882Z,18.85
2023-04-02T07:25:31.758Z,13.15
2023-04-02T07:27:58.722Z,17.80
2023-04-02T07:30:25.802Z,17.13
2023-04-02T07:32:52.655Z,15.68
2023-04-02T07:35:19.544Z,17.00
2023-04-02T07:37:46.665Z,23.05
2023-04-02T07:40:19.207Z,16.85
2023-04-02T07:42:46.156Z,16.55
2023-04-02T07:45:13.954Z,20.58
2023-04-02T07:47:40.923Z,22.33
2023-04-02T07:50:08.577Z,20.70
2023-04-02T07:52:42.195Z,23.98
2023-04-02T07:55:12.557Z,17.08
2023-04-02T07:57:50.272Z,20.92
2023-04-02T08:00:18.359Z,22.73
2023-04-02T08:02:45.686Z,16.10
2023-04-02T08:05:12.846Z,17.27
2023-04-02T08:07:40.322Z,20.05
2023-04-02T08:10:08.523Z,26.88
2023-04-02T08:12:35.547Z,23.10
2023-04-02T08:15:03.805Z,19.35
2023-04-02T08:17:31.627Z,23.15
2023-04-02T08:20:01.932Z,23.27
2023-04-02T08:22:29.799Z,20.58
2023-04-02T08:24:57.194Z,18.92
2023-04-02T08:27:25.318Z,19.33
2023-04-02T08:29:52.264Z,20.92
2023-04-02T08:32:19.217Z,21.65
2023-04-02T08:34:46.372Z,18.27
2023-04-02T08:37:13.836Z,22.98
2023-04-02T08:39:41.330Z,21.08
2023-04-02T08:42:30.194Z,19.25
2023-04-02T08:45:32.403Z,19.63
2023-04-02T08:48:03.457Z,16.13
2023-04-02T08:50:40.827Z,16.98
2023-04-02T08:53:24.785Z,18.08
2023-04-02T08:56:06.010Z,13.27
2023-04-02T08:58:46.978Z,16.30
2023-04-02T09:01:16.706Z,17.95
2023-04-02T09:03:47.329Z,19.75
2023-04-02T09:06:18.272Z,21.75
2023-04-02T09:08:47.594Z,15.48
2023-04-02T09:11:39.638Z,19.75
2023-04-02T09:14:17.796Z,15.35
2023-04-02T09:16:51.931Z,15.18
2023-04-02T09:19:23.397Z,17.05
2023-04-02T09:21:57.055Z,19.42
2023-04-02T09:24:23.962Z,14.13
2023-04-02T09:26:51.037Z,16.85
2023-04-02T09:29:42.851Z,19.58
2023-04-02T09:32:19.327Z,17.90
2023-04-02T09:34:46.373Z,14.68
2023-04-02T09:37:25.604Z,15.35
2023-04-02T09:39:53.682Z,19.58
2023-04-02T09:42:38.119Z,17.27
2023-04-02T09:45:21.637Z,16.02
2023-04-02T09:47:50.475Z,15.98
2023-04-02T09:50:34.327Z,17.40
2023-04-02T09:53:44.793Z,18.27
2023-04-02T09:56:23.395Z,20.00
2023-04-02T09:59:15.332Z,16.48
2023-04-02T10:01:44.317Z,17.30
2023-04-02T10:04:58.342Z,16.27
2023-04-02T10:07:45.956Z,16.80
2023-04-02T10:10:31.028Z,13.93
2023-04-02T10:13:09.358Z,13.57
2023-04-02T10:16:09.029Z,12.65
2023-04-02T10:18:50.920Z,11.50
2023-04-02T10:21:27.380Z,9.40
2023-04-02T10:23:55.784Z,11.60
2023-04-02T10:26:41.386Z,12.43
2023-04-02T10:29:08.277Z,10.52
2023-04-02T10:31:49.918Z,9.40
2023-04-02T10:34:29.418Z,8.65
2023-04-02T10:37:06.412Z,10.25
2023-04-02T10:39:45.541Z,10.90
2023-04-02T10:42:42.121Z,7.32
2023-04-02T10:45:49.104Z,8.30
2023-04-02T10:48:47.088Z,8.70
2023-04-02T10:51:40.299Z,7.32
2023-04-02T10:54:28.842Z,7.82
2023-04-02T10:57:08.287Z,7.85
2023-04-02T10:59:37.431Z,5.88
2023-04-02T11:02:17.594Z,9.13
2023-04-02T11:04:46.530Z,10.68
2023-04-02T11:07:27.473Z,9.00
2023-04-02T11:09:57.542Z,6.57
2023-04-02T11:12:49.756Z,9.30
2023-04-02T11:15:19.196Z,11.90
2023-04-02T11:17:46.610Z,5.70
2023-04-02T11:20:43.820Z,7.45
2023-04-02T11:23:17.537Z,10.70
2023-04-02T11:25:45.701Z,9.18
2023-04-02T11:28:20.237Z,11.10
2023-04-02T11:30:49.727Z,7.68
2023-04-02T11:33:39.238Z,9.95
2023-04-02T11:36:45.897Z,7.60
2023-04-02T11:39:17.413Z,9.05
2023-04-02T11:42:05.177Z,7.18
2023-04-02T11:44:32.222Z,8.57
2023-04-02T11:47:17.592Z,6.78
2023-04-02T11:49:57.969Z,7.85
2023-04-02T11:52:38.529Z,9.30
2023-04-02T11:55:18.154Z,7.80
2023-04-02T11:58:01.967Z,9.73
2023-04-02T12:00:46.018Z,7.53
2023-04-02T12:05:54.784Z,7.72
2023-04-02T12:08:31.258Z,6.28
2023-04-02T12:11:01.019Z,5.57
2023-04-02T12:13:40.020Z,6.18
2023-04-02T12:16:14.097Z,6.85
2023-04-02T12:18:53.874Z,7.28
2023-04-02T12:21:24.709Z,6.30
2023-04-02T12:23:54.718Z,5.70
2023-04-02T12:26:42.928Z,7.55
2023-04-02T12:29:27.292Z,5.85
2023-04-02T12:31:56.211Z,6.85
2023-04-02T12:34:26.280Z,4.53
2023-04-02T12:37:04.960Z,5.43
2023-04-02T12:39:33.794Z,7.22
2023-04-02T12:42:01.242Z,6.95
2023-04-02T12:44:30.564Z,7.68
2023-04-02T12:46:58.796Z,6.90
2023-04-02T12:49:31.405Z,8.50
2023-04-02T12:51:59.042Z,8.15
2023-04-02T12:54:26.022Z,7.03
2023-04-02T12:56:53.098Z,4.72
2023-04-02T12:59:39.208Z,4.70
2023-04-02T13:02:21.869Z,4.90
2023-04-02T13:04:51.010Z,4.38
2023-04-02T13:07:20.694Z,6.40
2023-04-02T13:09:50.574Z,6.65
2023-04-02T13:12:34.788Z,3.45
2023-04-02T13:15:05.052Z,3.08
2023-04-02T13:17:49.338Z,5.25
2023-04-02T13:20:31.352Z,8.85
2023-04-02T13:22:59.661Z,4.10
2023-04-02T13:25:32.502Z,3.90
2023-04-02T13:27:59.389Z,2.83
2023-04-02T13:30:28.782Z,4.88
2023-04-02T13:32:56.598Z,3.55
2023-04-02T13:35:23.773Z,4.00
2023-04-02T13:37:50.803Z,4.18
2023-04-02T13:40:19.378Z,2.85
2023-04-02T13:42:47.786Z,4.63
2023-04-02T13:45:26.326Z,3.92
2023-04-02T13:47:54.322Z,3.58
2023-04-02T13:50:23.925Z,2.92
2023-04-02T13:52:52.002Z,3.42
2023-04-02T13:55:25.973Z,3.28
2023-04-02T13:57:52.904Z,2.83
2023-04-02T14:00:20.621Z,3.33
2023-04-02T14:02:55.186Z,4.60
2023-04-02T14:05:43.257Z,4.18
2023-04-02T14:08:23.141Z,3.20
2023-04-02T14:11:11.162Z,4.47
2023-04-02T14:13:40.826Z,4.03
2023-04-02T14:16:35.544Z,3.80
2023-04-02T14:19:39.802Z,3.88
2023-04-02T14:22:17.225Z,5.80
2023-04-02T14:25:02.141Z,5.57
2023-04-02T14:27:47.795Z,4.35
2023-04-02T14:30:29.053Z,4.78
2023-04-02T14:32:56.747Z,4.43
2023-04-02T14:35:24.359Z,4.55
2023-04-02T14:38:10.528Z,4.30
2023-04-02T14:40:43.133Z,4.22
2023-04-02T14:43:24.799Z,2.90
2023-04-02T14:46:02.292Z,2.97
2023-04-02T14:48:57.291Z,2.42
2023-04-02T14:51:32.985Z,2.70
2023-04-02T14:54:07.625Z,3.30
2023-04-02T14:56:44.778Z,2.60
2023-04-02T14:59:51.857Z,2.97
2023-04-02T15:02:36.765Z,3.67
2023-04-02T15:05:21.267Z,2.78
2023-04-02T15:07:57.945Z,4.97
2023-04-02T15:10:36.967Z,3.08
2023-04-02T15:13:12.247Z,4.22
2023-04-02T15:15:56.537Z,4.15
2023-04-02T15:18:25.503Z,3.65
2023-04-02T15:21:00.104Z,3.40
2023-04-02T15:23:45.747Z,2.88
2023-04-02T15:26:26.440Z,3.17
2023-04-02T15:29:27.719Z,5.75
2023-04-02T15:32:20.554Z,3.63
2023-04-02T15:35:08.254Z,4.88
2023-04-02T15:38:12.104Z,4.30
2023-04-02T15:40:38.969Z,5.35
2023-04-02T15:43:43.029Z,3.90
2023-04-02T15:46:21.473Z,3.63
2023-04-02T15:49:20.234Z,3.38
2023-04-02T15:51:59.142Z,4.35
2023-04-02T15:54:27.823Z,6.95
2023-04-02T15:56:57.462Z,6.00
2023-04-02T15:59:48.430Z,5.60
2023-04-02T16:02:38.729Z,6.97
2023-04-02T16:05:31.980Z,5.45
2023-04-02T16:08:16.925Z,4.88
2023-04-02T16:10:45.688Z,6.15
2023-04-02T16:13:24.250Z,5.63
2023-04-02T16:16:14.530Z,4.97
2023-04-02T16:18:54.659Z,4.63
2023-04-02T16:21:24.885Z,4.95
2023-04-02T16:23:51.839Z,3.97
2023-04-02T16:27:09.021Z,5.05
2023-04-02T16:29:54.883Z,4.20
2023-04-02T16:32:38.682Z,4.22
2023-04-02T16:37:42.683Z,2.78
2023-04-02T16:40:29.883Z,4.00
2023-04-02T16:43:27.427Z,2.92
2023-04-02T16:46:10.314Z,3.30
2023-04-02T16:48:51.951Z,5.30
2023-04-02T16:51:24.756Z,2.97
2023-04-02T16:54:07.784Z,5.85
2023-04-02T16:56:41.011Z,4.78
2023-04-02T16:59:28.141Z,3.17
2023-04-02T17:02:24.327Z,4.40
2023-04-02T17:05:10.189Z,3.35
2023-04-02T17:07:43.185Z,5.72
2023-04-02T17:10:15.978Z,3.90
2023-04-02T17:12:47.860Z,5.13
2023-04-02T17:15:28.264Z,5.40
2023-04-02T17:18:01.749Z,6.07
2023-04-02T17:20:29.150Z,4.53
2023-04-02T17:22:56.508Z,6.25
2023-04-02T17:25:31.678Z,4.18
2023-04-02T17:27:58.654Z,8.10
2023-04-02T17:30:43.374Z,4.78
2023-04-02T17:33:14.677Z,3.50
2023-04-02T17:35:59.713Z,4.32
2023-04-02T17:38:39.655Z,5.28
2023-04-02T17:41:31.695Z,3.83
2023-04-02T17:44:27.021Z,3.80
2023-04-02T17:46:53.954Z,6.90
2023-04-02T17:49:39.891Z,5.03
2023-04-02T17:52:18.246Z,4.65
2023-04-02T17:54:56.163Z,6.10
2023-04-02T17:57:39.062Z,4.07
2023-04-02T18:00:34.802Z,5.15
2023-04-02T18:03:08.092Z,5.30
2023-04-02T18:05:53.780Z,4.63
2023-04-02T18:08:49.160Z,4.68
2023-04-02T18:11:37.607Z,4.07
2023-04-02T18:14:37.089Z,4.13
2023-04-02T18:17:28.668Z,6.63
2023-04-02T18:19:58.528Z,4.25
2023-04-02T18:22:52.665Z,4.38
2023-04-02T18:25:29.450Z,4.85
2023-04-02T18:28:01.990Z,6.60
2023-04-02T18:30:40.858Z,5.43
2023-04-02T18:33:17.809Z,5.35
2023-04-02T18:36:28.534Z,5.72
2023-04-02T18:39:15.597Z,9.82
2023-04-02T18:41:42.454Z,6.88
2023-04-02T18:44:31.436Z,5.75
2023-04-02T18:47:42.426Z,5.57
2023-04-02T18:50:22.674Z,4.70
2023-04-02T18:52:50.918Z,5.80
2023-04-02T18:55:24.932Z,4.93
2023-04-02T18:58:43.883Z,4.50
2023-04-02T19:01:16.058Z,5.95
2023-04-02T19:03:53.941Z,5.35
2023-04-02T19:06:24.397Z,5.47
2023-04-02T19:09:08.058Z,4.55
2023-04-02T19:11:34.986Z,6.80
2023-04-02T19:14:29.813Z,4.82
2023-04-02T19:17:06.172Z,5.57
2023-04-02T19:20:00.977Z,7.22
2023-04-02T19:23:01.771Z,4.43
2023-04-02T19:25:28.661Z,5.53
2023-04-02T19:27:55.881Z,4.68
2023-04-02T19:30:38.581Z,5.18
2023-04-02T19:33:28.902Z,5.32
2023-04-02T19:36:21.230Z,4.40
2023-04-02T19:39:12.927Z,5.75
2023-04-02T19:41:53.813Z,3.85
2023-04-02T19:44:21.738Z,3.80
2023-04-02T19:46:51.487Z,4.78
2023-04-02T19:49:26.103Z,4.55
2023-04-02T19:51:53.704Z,5.93
2023-04-02T19:54:20.570Z,5.25
2023-04-02T19:56:48.033Z,3.95
2023-04-02T19:59:17.950Z,7.63
2023-04-02T20:01:46.135Z,5.70
2023-04-02T20:04:14.367Z,5.22
2023-04-02T20:06:41.299Z,7.28
2023-04-02T20:09:08.889Z,5.57
2023-04-02T20:11:37.548Z,4.78
2023-04-02T20:14:05.540Z,5.60
2023-04-02T20:16:33.910Z,4.55
2023-04-02T20:19:01.207Z,5.22
2023-04-02T20:21:28.593Z,6.35
2023-04-02T20:23:55.704Z,4.68
2023-04-02T20:26:23.436Z,6.55
2023-04-02T20:28:50.579Z,5.45
2023-04-02T20:31:19.061Z,4.05
2023-04-02T20:33:46.705Z,4.95
2023-04-02T20:36:16.873Z,5.43
2023-04-02T20:38:43.946Z,5.40
2023-04-02T20:41:11.084Z,5.90
2023-04-02T20:43:40.707Z,5.75
2023-04-02T20:46:10.824Z,6.65
2023-04-02T20:48:39.841Z,4.22
2023-04-02T20:51:08.908Z,6.28
2023-04-02T20:53:38.121Z,5.38
2023-04-02T20:56:13.825Z,7.85
2023-04-02T20:58:41.894Z,5.35
2023-04-02T21:01:16.588Z,5.25
2023-04-02T21:03:43.891Z,6.03
2023-04-02T21:06:21.003Z,6.65
2023-04-02T21:08:49.240Z,6.47
2023-04-02T21:11:16.954Z,6.05
2023-04-02T21:13:44.440Z,5.38
2023-04-02T21:16:17.385Z,4.65
2023-04-02T21:18:45.401Z,5.17
2023-04-02T21:21:13.915Z,4.32
2023-04-02T21:23:42.167Z,5.30
2023-04-02T21:26:16.561Z,4.70
2023-04-02T21:28:44.296Z,4.35
2023-04-02T21:31:34.305Z,5.28
2023-04-02T21:34:01.339Z,4.65
2023-04-02T21:36:30.928Z,4.72
2023-04-02T21:39:09.080Z,4.63
2023-04-02T21:41:38.710Z,5.60
2023-04-02T21:44:07.039Z,4.60
2023-04-02T21:46:37.365Z,4.35
2023-04-02T21:49:06.016Z,5.38
2023-04-02T21:51:34.433Z,7.78
2023-04-02T21:54:01.926Z,4.60
2023-04-02T21:56:31.643Z,4.80
2023-04-02T21:58:59.134Z,5.18
2023-04-02T22:01:28.229Z,4.55
2023-04-02T22:03:56.682Z,5.03
2023-04-02T22:06:25.937Z,5.38
2023-04-02T22:08:58.598Z,8.73
2023-04-02T22:11:28.500Z,4.72
2023-04-02T22:13:55.637Z,4.35
2023-04-02T22:16:25.352Z,4.82
2023-04-02T22:18:53.874Z,6.97
2023-04-02T22:21:21.628Z,5.82
2023-04-02T22:23:49.155Z,6.47
2023-04-02T22:26:17.160Z,3.97
2023-04-02T22:28:44.069Z,4.80
2023-04-02T22:31:16.165Z,5.13
2023-04-02T22:33:44.450Z,5.65
2023-04-02T22:36:11.954Z,5.65
2023-04-02T22:38:39.236Z,6.43
2023-04-02T22:41:12.008Z,5.07
2023-04-02T22:43:40.617Z,4.35
2023-04-02T22:46:09.198Z,7.95
2023-04-02T22:48:36.433Z,5.65
2023-04-02T22:51:03.678Z,5.30
2023-04-02T22:53:30.675Z,5.97
2023-04-02T22:56:28.830Z,3.97
2023-04-02T22:58:55.878Z,3.55
2023-04-02T23:01:30.609Z,5.80
2023-04-02T23:03:57.783Z,5.22
2023-04-02T23:06:25.684Z,4.80
2023-04-02T23:08:52.936Z,5.80
2023-04-02T23:11:22.745Z,4.32
2023-04-02T23:13:51.544Z,5.18
2023-04-02T23:16:19.729Z,5.95
2023-04-02T23:18:48.460Z,4.82
2023-04-02T23:21:16.926Z,5.43
2023-04-02T23:23:44.294Z,3.00
2023-04-02T23:26:12.350Z,3.17
2023-04-02T23:28:40.480Z,4.60
2023-04-02T23:31:11.300Z,5.20
2023-04-02T23:33:38.213Z,5.22
2023-04-02T23:36:28.642Z,4.93
2023-04-02T23:39:01.600Z,4.82
2023-04-02T23:41:30.793Z,4.32
2023-04-02T23:43:58.783Z,4.22
2023-04-02T23:46:25.983Z,4.50
2023-04-02T23:48:53.800Z,3.88
2023-04-02T23:51:21.254Z,5.10
2023-04-02T23:53:49.952Z,6.25
2023-04-02T23:56:17.383Z,5.10
2023-04-02T23:58:44.575Z,3.97
