createdAt,value
2018-04-26T00:01:47.562Z,1.43
2018-04-26T00:06:38.476Z,1.57
2018-04-26T00:11:29.381Z,1.33
2018-04-26T00:16:21.004Z,1.50
2018-04-26T00:21:12.631Z,1.47
2018-04-26T00:26:03.555Z,2.07
2018-04-26T00:30:55.189Z,1.50
2018-04-26T00:35:46.825Z,1.70
2018-04-26T00:40:38.485Z,1.87
2018-04-26T00:45:29.393Z,1.70
2018-04-26T00:50:21.033Z,2.00
2018-04-26T00:55:12.675Z,2.30
2018-04-26T01:00:03.581Z,2.00
2018-04-26T01:04:55.204Z,1.77
2018-04-26T01:09:46.109Z,2.77
2018-04-26T01:14:37.001Z,2.37
2018-04-26T01:19:27.910Z,2.20
2018-04-26T01:24:18.803Z,2.57
2018-04-26T01:29:09.694Z,2.00
2018-04-26T01:34:00.595Z,2.07
2018-04-26T01:38:52.215Z,2.30
2018-04-26T01:43:43.109Z,2.30
2018-04-26T01:48:34.020Z,2.00
2018-04-26T01:53:24.932Z,2.13
2018-04-26T01:58:15.820Z,2.23
2018-04-26T02:03:07.593Z,2.40
2018-04-26T02:07:58.580Z,2.50
2018-04-26T02:12:49.479Z,2.50
2018-04-26T02:17:40.379Z,2.20
2018-04-26T02:22:32.081Z,2.53
2018-04-26T02:27:22.981Z,2.20
2018-04-26T02:32:14.607Z,2.47
2018-04-26T02:37:06.230Z,2.67
2018-04-26T02:41:57.127Z,3.10
2018-04-26T02:46:48.011Z,2.90
2018-04-26T02:51:38.964Z,3.10
2018-04-26T02:56:29.881Z,2.50
2018-04-26T03:01:20.771Z,2.60
2018-04-26T03:06:11.661Z,3.33
2018-04-26T03:11:03.299Z,4.17
2018-04-26T03:15:54.989Z,3.10
2018-04-26T03:20:45.880Z,3.07
2018-04-26T03:25:36.763Z,5.60
2018-04-26T03:30:28.457Z,3.50
2018-04-26T03:35:19.370Z,3.20
2018-04-26T03:40:10.251Z,3.33
2018-04-26T03:45:01.887Z,3.63
2018-04-26T03:49:53.548Z,3.27
2018-04-26T03:54:44.485Z,3.50
2018-04-26T03:59:47.833Z,3.50
2018-04-26T04:04:51.262Z,3.27
2018-04-26T04:09:42.893Z,3.97
2018-04-26T04:14:34.584Z,3.60
2018-04-26T04:19:25.480Z,3.00
2018-04-26T04:24:16.385Z,5.67
2018-04-26T04:29:07.302Z,3.40
2018-04-26T04:33:58.175Z,3.83
2018-04-26T04:38:49.194Z,3.33
2018-04-26T04:43:40.089Z,3.50
2018-04-26T04:48:31.041Z,3.20
2018-04-26T04:53:22.068Z,3.57
2018-04-26T04:58:12.984Z,3.80
2018-04-26T05:03:03.862Z,3.40
2018-04-26T05:07:54.747Z,6.00
2018-04-26T05:12:45.640Z,4.70
2018-04-26T05:17:37.348Z,4.20
2018-04-26T05:22:28.287Z,4.47
2018-04-26T05:27:19.189Z,4.63
2018-04-26T05:32:10.093Z,5.80
2018-04-26T05:37:01.719Z,5.80
2018-04-26T05:41:52.640Z,5.67
2018-04-26T05:46:43.541Z,5.80
2018-04-26T05:51:34.456Z,6.13
2018-04-26T05:56:25.392Z,6.67
2018-04-26T06:01:16.338Z,6.27
2018-04-26T06:06:07.273Z,6.13
2018-04-26T06:10:58.181Z,7.10
2018-04-26T06:15:49.089Z,5.40
2018-04-26T06:20:40.001Z,5.83
2018-04-26T06:25:30.918Z,6.10
2018-04-26T06:30:21.825Z,7.00
2018-04-26T06:35:12.729Z,6.20
2018-04-26T06:40:03.632Z,7.17
2018-04-26T06:44:55.267Z,6.50
2018-04-26T06:49:46.912Z,7.23
2018-04-26T06:54:37.834Z,7.20
2018-04-26T06:59:28.727Z,5.77
2018-04-26T07:04:20.445Z,7.17
2018-04-26T07:09:11.335Z,7.83
2018-04-26T07:14:02.246Z,6.67
2018-04-26T07:18:53.130Z,8.40
2018-04-26T07:23:44.770Z,7.03
2018-04-26T07:28:36.417Z,9.47
2018-04-26T07:33:27.325Z,7.40
2018-04-26T07:38:18.971Z,7.70
2018-04-26T07:43:09.877Z,8.57
2018-04-26T07:48:01.526Z,9.00
2018-04-26T07:52:52.416Z,8.00
2018-04-26T07:57:44.046Z,9.53
2018-04-26T08:02:34.945Z,8.70
2018-04-26T08:07:25.854Z,9.30
2018-04-26T08:12:16.745Z,8.20
2018-04-26T08:17:07.649Z,7.40
2018-04-26T08:21:58.548Z,7.60
2018-04-26T08:26:50.201Z,9.20
2018-04-26T08:31:41.097Z,9.50
2018-04-26T08:36:32.728Z,10.13
2018-04-26T08:41:23.623Z,9.07
2018-04-26T08:46:14.499Z,11.07
2018-04-26T08:51:05.397Z,12.30
2018-04-26T08:55:57.035Z,11.83
2018-04-26T09:00:48.675Z,7.90
2018-04-26T09:05:39.577Z,7.47
2018-04-26T09:10:31.220Z,6.30
2018-04-26T09:15:22.860Z,6.27
2018-04-26T09:20:14.509Z,5.00
2018-04-26T09:25:05.395Z,4.40
2018-04-26T09:29:56.287Z,4.20
2018-04-26T09:34:47.921Z,4.10
2018-04-26T09:39:39.557Z,3.57
2018-04-26T09:44:30.472Z,3.40
2018-04-26T09:49:21.355Z,3.00
2018-04-26T09:54:12.253Z,2.37
2018-04-26T09:59:03.884Z,2.77
2018-04-26T10:04:01.828Z,2.10
2018-04-26T10:08:52.718Z,2.40
2018-04-26T10:13:43.600Z,2.40
2018-04-26T10:18:35.225Z,2.63
2018-04-26T10:23:26.161Z,2.10
2018-04-26T10:28:17.784Z,2.93
2018-04-26T10:38:27.217Z,2.20
2018-04-26T10:43:18.117Z,2.03
2018-04-26T10:48:08.999Z,1.50
2018-04-26T10:52:59.904Z,1.67
2018-04-26T10:57:50.771Z,1.27
2018-04-26T11:02:41.667Z,1.37
2018-04-26T11:07:33.312Z,1.40
2018-04-26T11:12:24.200Z,1.37
2018-04-26T11:17:15.259Z,1.43
2018-04-26T11:22:06.135Z,1.20
2018-04-26T11:26:57.087Z,2.10
2018-04-26T11:31:47.915Z,1.60
2018-04-26T11:36:38.786Z,1.67
2018-04-26T11:41:29.776Z,1.57
2018-04-26T11:46:20.685Z,1.77
2018-04-26T11:51:11.571Z,1.53
2018-04-26T11:56:03.205Z,3.13
2018-04-26T12:00:54.839Z,1.30
2018-04-26T12:05:46.502Z,1.83
2018-04-26T12:10:37.415Z,1.70
2018-04-26T12:15:28.303Z,1.63
2018-04-26T12:20:19.942Z,1.47
2018-04-26T12:25:11.581Z,1.73
2018-04-26T12:30:03.206Z,1.00
2018-04-26T12:34:54.083Z,0.90
2018-04-26T12:39:44.959Z,1.10
2018-04-26T12:44:36.590Z,1.00
2018-04-26T12:49:28.229Z,3.00
2018-04-26T12:54:19.863Z,1.10
2018-04-26T12:59:10.773Z,1.10
2018-04-26T13:04:02.412Z,1.70
2018-04-26T13:08:54.061Z,1.57
2018-04-26T13:13:44.958Z,1.50
2018-04-26T13:18:36.773Z,1.23
2018-04-26T13:23:27.678Z,1.20
2018-04-26T13:28:18.611Z,1.13
2018-04-26T13:33:09.617Z,1.90
2018-04-26T13:38:00.518Z,1.70
2018-04-26T13:42:51.437Z,1.20
2018-04-26T13:47:42.429Z,1.53
2018-04-26T13:52:33.321Z,1.30
2018-04-26T13:57:24.272Z,1.53
2018-04-26T14:02:15.219Z,3.00
2018-04-26T14:07:06.128Z,1.17
2018-04-26T14:11:57.021Z,3.23
2018-04-26T14:16:47.989Z,1.50
2018-04-26T14:21:38.878Z,0.90
2018-04-26T14:26:29.808Z,1.10
2018-04-26T14:31:20.710Z,0.80
2018-04-26T14:36:11.591Z,1.47
2018-04-26T14:41:02.501Z,2.20
2018-04-26T14:45:53.403Z,1.33
2018-04-26T14:50:44.282Z,1.20
2018-04-26T14:55:35.162Z,1.10
2018-04-26T15:00:26.048Z,1.37
2018-04-26T15:05:16.956Z,1.50
2018-04-26T15:10:07.872Z,1.60
2018-04-26T15:14:58.777Z,1.30
2018-04-26T15:19:49.667Z,1.77
2018-04-26T15:24:41.303Z,1.60
2018-04-26T15:29:32.945Z,2.30
2018-04-26T15:34:23.827Z,1.70
2018-04-26T15:39:14.895Z,4.23
2018-04-26T15:44:05.775Z,1.70
2018-04-26T15:48:56.663Z,1.50
2018-04-26T15:53:59.972Z,2.03
2018-04-26T15:59:03.393Z,1.83
2018-04-26T16:04:06.879Z,1.97
2018-04-26T16:09:10.213Z,2.60
2018-04-26T16:14:07.250Z,2.00
2018-04-26T16:19:10.570Z,1.60
2018-04-26T16:24:31.805Z,1.33
2018-04-26T16:29:38.311Z,1.57
2018-04-26T16:34:50.558Z,1.33
2018-04-26T16:39:41.546Z,3.83
2018-04-26T16:44:32.450Z,1.70
2018-04-26T16:49:23.373Z,1.60
2018-04-26T16:54:14.265Z,1.27
2018-04-26T16:59:05.155Z,2.40
2018-04-26T17:03:56.791Z,1.87
2018-04-26T17:08:48.420Z,1.73
2018-04-26T17:13:39.307Z,4.93
2018-04-26T17:18:30.222Z,1.60
2018-04-26T17:23:21.144Z,1.63
2018-04-26T17:28:12.215Z,1.77
2018-04-26T17:33:03.063Z,1.90
2018-04-26T17:37:53.991Z,1.30
2018-04-26T17:42:44.870Z,1.60
2018-04-26T17:47:36.496Z,1.37
2018-04-26T17:52:28.137Z,1.87
2018-04-26T17:57:19.773Z,1.83
2018-04-26T18:02:11.417Z,1.67
2018-04-26T18:07:02.303Z,1.50
2018-04-26T18:11:53.931Z,1.40
2018-04-26T18:16:44.815Z,1.40
2018-04-26T18:21:35.702Z,2.00
2018-04-26T18:26:27.322Z,1.60
2018-04-26T18:31:18.946Z,1.70
2018-04-26T18:36:09.822Z,1.27
2018-04-26T18:41:00.732Z,1.30
2018-04-26T18:45:51.635Z,3.37
2018-04-26T18:50:42.529Z,1.77
2018-04-26T18:55:34.156Z,2.20
2018-04-26T19:00:25.031Z,1.73
2018-04-26T19:05:15.923Z,1.80
2018-04-26T19:10:06.806Z,1.63
2018-04-26T19:14:57.687Z,2.37
2018-04-26T19:19:48.570Z,1.63
2018-04-26T19:24:39.464Z,1.47
2018-04-26T19:29:30.351Z,1.40
2018-04-26T19:34:21.261Z,1.30
2018-04-26T19:39:12.161Z,2.63
2018-04-26T19:44:03.062Z,1.40
2018-04-26T19:48:53.950Z,4.90
2018-04-26T19:53:44.835Z,1.40
2018-04-26T19:58:35.720Z,1.60
2018-04-26T20:03:26.613Z,1.20
2018-04-26T20:08:18.248Z,1.40
2018-04-26T20:13:09.879Z,1.37
2018-04-26T20:18:01.565Z,1.60
2018-04-26T20:22:52.508Z,1.70
2018-04-26T20:27:44.229Z,1.67
2018-04-26T20:32:35.133Z,1.30
2018-04-26T20:37:26.019Z,1.97
2018-04-26T20:42:17.716Z,1.60
2018-04-26T20:47:08.633Z,1.30
2018-04-26T20:51:59.536Z,1.40
2018-04-26T20:56:50.477Z,1.30
2018-04-26T21:01:41.389Z,1.70
2018-04-26T21:06:32.275Z,1.50
2018-04-26T21:11:23.233Z,1.80
2018-04-26T21:16:14.920Z,1.57
2018-04-26T21:21:05.980Z,1.33
2018-04-26T21:25:56.958Z,1.47
2018-04-26T21:30:47.908Z,2.10
2018-04-26T21:35:38.974Z,1.43
2018-04-26T21:40:30.536Z,1.40
2018-04-26T21:45:21.437Z,1.40
2018-04-26T21:50:19.299Z,1.40
2018-04-26T21:55:16.369Z,1.60
2018-04-26T22:00:13.562Z,1.30
2018-04-26T22:05:13.695Z,1.60
2018-04-26T22:10:04.682Z,1.23
2018-04-26T22:14:55.577Z,1.60
2018-04-26T22:19:46.481Z,1.60
2018-04-26T22:24:37.480Z,1.83
2018-04-26T22:29:28.380Z,2.23
2018-04-26T22:34:20.013Z,1.63
2018-04-26T22:39:11.710Z,1.67
2018-04-26T22:44:02.613Z,1.70
2018-04-26T22:48:53.538Z,2.10
2018-04-26T22:53:44.455Z,1.47
2018-04-26T22:58:35.372Z,2.50
2018-04-26T23:03:26.265Z,1.80
2018-04-26T23:08:17.169Z,1.30
2018-04-26T23:13:08.128Z,1.80
2018-04-26T23:17:59.062Z,1.67
2018-04-26T23:22:49.980Z,1.43
2018-04-26T23:27:40.874Z,2.10
2018-04-26T23:32:31.754Z,1.70
2018-04-26T23:37:23.424Z,1.53
2018-04-26T23:42:14.345Z,2.80
2018-04-26T23:47:05.236Z,2.17
2018-04-26T23:51:56.127Z,1.50
2018-04-26T23:56:47.009Z,1.60
