createdAt,value
2018-10-06T00:00:47.749Z,12.52
2018-10-06T00:02:40.649Z,12.53
2018-10-06T00:03:40.668Z,12.49
2018-10-06T00:05:33.580Z,12.47
2018-10-06T00:06:33.589Z,12.50
2018-10-06T00:08:26.505Z,12.52
2018-10-06T00:09:26.508Z,12.50
2018-10-06T00:11:19.413Z,12.45
2018-10-06T00:12:19.427Z,12.39
2018-10-06T00:14:12.340Z,12.28
2018-10-06T00:15:12.352Z,12.31
2018-10-06T00:17:05.251Z,12.39
2018-10-06T00:18:05.267Z,12.41
2018-10-06T00:19:58.370Z,12.29
2018-10-06T00:20:58.388Z,12.34
2018-10-06T00:22:51.286Z,12.34
2018-10-06T00:23:51.303Z,12.28
2018-10-06T00:25:44.392Z,12.31
2018-10-06T00:26:44.405Z,12.32
2018-10-06T00:28:37.311Z,12.29
2018-10-06T00:29:37.319Z,12.28
2018-10-06T00:31:30.224Z,12.23
2018-10-06T00:32:30.247Z,12.27
2018-10-06T00:34:24.151Z,12.29
2018-10-06T00:35:24.163Z,12.32
2018-10-06T00:37:17.067Z,12.27
2018-10-06T00:38:17.082Z,12.27
2018-10-06T00:40:09.995Z,12.32
2018-10-06T00:41:10.000Z,12.28
2018-10-06T00:43:02.906Z,12.21
2018-10-06T00:44:02.923Z,12.13
2018-10-06T00:45:56.325Z,12.10
2018-10-06T00:46:56.333Z,12.14
2018-10-06T00:48:49.253Z,12.02
2018-10-06T00:49:49.253Z,12.01
2018-10-06T00:51:42.212Z,12.04
2018-10-06T00:52:42.170Z,12.05
2018-10-06T00:54:35.082Z,12.01
2018-10-06T00:55:35.094Z,11.98
2018-10-06T00:57:27.993Z,11.95
2018-10-06T00:58:28.010Z,11.99
2018-10-06T01:00:20.919Z,11.86
2018-10-06T01:01:20.926Z,11.90
2018-10-06T01:03:14.325Z,11.82
2018-10-06T01:04:14.338Z,11.90
2018-10-06T01:06:07.251Z,11.83
2018-10-06T01:07:07.255Z,11.75
2018-10-06T01:09:00.159Z,11.67
2018-10-06T01:10:00.174Z,11.73
2018-10-06T01:11:53.083Z,11.73
2018-10-06T01:12:53.095Z,11.70
2018-10-06T01:14:45.993Z,11.76
2018-10-06T01:15:46.008Z,11.73
2018-10-06T01:17:38.920Z,11.69
2018-10-06T01:18:38.932Z,11.69
2018-10-06T01:20:31.841Z,11.60
2018-10-06T01:21:31.845Z,11.58
2018-10-06T01:23:24.755Z,11.54
2018-10-06T01:24:24.771Z,11.57
2018-10-06T01:26:17.686Z,11.52
2018-10-06T01:27:17.694Z,11.61
2018-10-06T01:29:10.597Z,11.52
2018-10-06T01:30:10.612Z,11.49
2018-10-06T01:32:03.519Z,11.60
2018-10-06T01:33:03.529Z,11.47
2018-10-06T01:34:56.437Z,11.51
2018-10-06T01:35:56.457Z,11.47
2018-10-06T01:37:49.360Z,11.46
2018-10-06T01:38:49.366Z,11.52
2018-10-06T01:40:42.278Z,11.46
2018-10-06T01:41:42.284Z,11.57
2018-10-06T01:43:35.189Z,11.54
2018-10-06T01:44:35.205Z,11.44
2018-10-06T01:46:28.113Z,11.42
2018-10-06T01:47:28.123Z,11.51
2018-10-06T01:49:21.028Z,11.49
2018-10-06T01:50:21.055Z,11.49
2018-10-06T01:52:14.147Z,11.51
2018-10-06T01:53:14.157Z,11.44
2018-10-06T01:55:07.056Z,11.46
2018-10-06T01:56:07.071Z,11.43
2018-10-06T01:58:00.185Z,11.43
2018-10-06T01:59:00.193Z,11.39
2018-10-06T02:00:53.102Z,11.39
2018-10-06T02:01:53.108Z,11.42
2018-10-06T02:03:46.008Z,11.36
2018-10-06T02:04:46.024Z,11.37
2018-10-06T02:06:39.119Z,11.35
2018-10-06T02:07:39.128Z,11.35
2018-10-06T02:09:32.028Z,11.14
2018-10-06T02:10:32.045Z,11.10
2018-10-06T02:12:24.951Z,11.10
2018-10-06T02:13:24.960Z,11.09
2018-10-06T02:15:17.858Z,11.09
2018-10-06T02:16:17.877Z,11.11
2018-10-06T02:18:10.788Z,11.11
2018-10-06T02:19:10.794Z,11.07
2018-10-06T02:21:03.706Z,11.10
2018-10-06T02:22:03.716Z,11.09
2018-10-06T02:23:56.613Z,11.15
2018-10-06T02:24:56.634Z,11.09
2018-10-06T02:26:49.542Z,11.06
2018-10-06T02:27:49.555Z,11.07
2018-10-06T02:29:42.449Z,11.04
2018-10-06T02:30:42.469Z,10.96
2018-10-06T02:32:35.378Z,11.02
2018-10-06T02:33:35.380Z,11.03
2018-10-06T02:35:28.280Z,11.07
2018-10-06T02:36:28.299Z,11.00
2018-10-06T02:38:21.206Z,11.07
2018-10-06T02:39:21.212Z,11.00
2018-10-06T02:41:14.134Z,11.00
2018-10-06T02:42:14.127Z,10.99
2018-10-06T02:44:07.031Z,10.97
2018-10-06T02:45:07.045Z,11.03
2018-10-06T02:46:59.959Z,10.86
2018-10-06T02:47:59.963Z,10.88
2018-10-06T02:49:52.868Z,10.78
2018-10-06T02:50:52.880Z,10.78
2018-10-06T02:52:45.800Z,10.76
2018-10-06T02:53:45.807Z,10.73
2018-10-06T02:55:38.714Z,10.60
2018-10-06T02:56:38.721Z,10.67
2018-10-06T02:58:31.633Z,10.67
2018-10-06T02:59:31.638Z,10.66
2018-10-06T03:01:24.534Z,10.66
2018-10-06T03:02:24.552Z,10.67
2018-10-06T03:04:17.460Z,10.68
2018-10-06T03:05:17.467Z,10.67
2018-10-06T03:07:10.378Z,10.59
2018-10-06T03:08:10.379Z,10.61
2018-10-06T03:10:03.284Z,10.61
2018-10-06T03:11:03.299Z,10.61
2018-10-06T03:12:56.700Z,10.68
2018-10-06T03:13:56.709Z,10.59
2018-10-06T03:15:49.609Z,10.68
2018-10-06T03:16:49.628Z,10.56
2018-10-06T03:18:42.531Z,10.53
2018-10-06T03:19:42.539Z,10.53
2018-10-06T03:21:35.439Z,10.59
2018-10-06T03:22:35.455Z,10.53
2018-10-06T03:24:28.365Z,10.55
2018-10-06T03:25:28.371Z,10.56
2018-10-06T03:27:21.280Z,10.53
2018-10-06T03:28:21.333Z,10.60
2018-10-06T03:30:14.189Z,10.47
2018-10-06T03:31:14.203Z,10.52
2018-10-06T03:33:07.112Z,10.55
2018-10-06T03:34:07.119Z,10.52
2018-10-06T03:36:00.021Z,10.52
2018-10-06T03:37:00.034Z,10.59
2018-10-06T03:38:52.940Z,10.63
2018-10-06T03:39:52.954Z,10.63
2018-10-06T03:41:45.850Z,10.55
2018-10-06T03:42:45.862Z,10.63
2018-10-06T03:44:38.779Z,10.60
2018-10-06T03:45:38.785Z,10.61
2018-10-06T03:47:31.693Z,10.52
2018-10-06T03:48:31.698Z,10.60
2018-10-06T03:50:24.596Z,10.52
2018-10-06T03:51:24.611Z,10.48
2018-10-06T03:53:17.523Z,10.44
2018-10-06T03:54:17.533Z,10.34
2018-10-06T03:56:10.428Z,10.45
2018-10-06T03:58:31.423Z,10.44
2018-10-06T03:59:23.360Z,10.41
2018-10-06T04:01:16.255Z,10.48
2018-10-06T04:02:16.273Z,10.40
2018-10-06T04:04:09.180Z,10.48
2018-10-06T04:05:09.192Z,10.51
2018-10-06T04:07:02.091Z,10.48
2018-10-06T04:08:02.107Z,10.45
2018-10-06T04:09:55.013Z,10.41
2018-10-06T04:10:55.021Z,10.38
2018-10-06T04:12:47.921Z,10.36
2018-10-06T04:13:47.937Z,10.30
2018-10-06T04:15:40.848Z,10.26
2018-10-06T04:16:40.854Z,10.32
2018-10-06T04:18:33.749Z,10.33
2018-10-06T04:19:33.766Z,10.30
2018-10-06T04:21:26.673Z,10.29
2018-10-06T04:22:26.679Z,10.26
2018-10-06T04:24:19.587Z,10.32
2018-10-06T04:25:19.594Z,10.32
2018-10-06T04:27:12.493Z,10.32
2018-10-06T04:28:12.565Z,10.32
2018-10-06T04:30:05.423Z,10.27
2018-10-06T04:31:05.427Z,10.27
2018-10-06T04:32:58.330Z,10.32
2018-10-06T04:33:58.347Z,10.27
2018-10-06T04:35:51.254Z,10.30
2018-10-06T04:36:51.260Z,10.32
2018-10-06T04:38:44.156Z,10.32
2018-10-06T04:39:44.179Z,10.29
2018-10-06T04:41:37.091Z,10.27
2018-10-06T04:42:37.103Z,10.25
2018-10-06T04:44:30.001Z,10.29
2018-10-06T04:45:30.023Z,10.22
2018-10-06T04:47:22.928Z,10.23
2018-10-06T04:48:22.936Z,10.23
2018-10-06T04:50:15.852Z,10.23
2018-10-06T04:51:15.849Z,10.22
2018-10-06T04:53:08.790Z,10.22
2018-10-06T04:54:08.764Z,10.17
2018-10-06T04:56:01.671Z,10.22
2018-10-06T04:57:01.677Z,10.20
2018-10-06T04:58:54.573Z,10.22
2018-10-06T04:59:54.591Z,10.22
2018-10-06T05:01:47.498Z,10.15
2018-10-06T05:02:47.504Z,10.07
2018-10-06T05:04:40.407Z,10.05
2018-10-06T05:05:40.423Z,10.02
2018-10-06T05:07:33.327Z,10.04
2018-10-06T05:08:33.334Z,10.05
2018-10-06T05:10:26.233Z,10.04
2018-10-06T05:11:26.248Z,9.97
2018-10-06T05:13:19.155Z,9.89
2018-10-06T05:14:19.162Z,9.96
2018-10-06T05:16:12.068Z,9.91
2018-10-06T05:17:12.074Z,9.89
2018-10-06T05:19:04.982Z,9.91
2018-10-06T05:20:04.993Z,9.87
2018-10-06T05:21:57.898Z,9.79
2018-10-06T05:22:57.906Z,9.78
2018-10-06T05:24:50.807Z,9.84
2018-10-06T05:25:50.819Z,9.78
2018-10-06T05:27:43.726Z,9.72
2018-10-06T05:28:43.735Z,9.65
2018-10-06T05:30:36.638Z,9.65
2018-10-06T05:31:36.646Z,9.69
2018-10-06T05:33:29.551Z,9.64
2018-10-06T05:34:29.563Z,9.65
2018-10-06T05:36:22.457Z,9.69
2018-10-06T05:37:22.474Z,9.65
2018-10-06T05:39:15.383Z,9.69
2018-10-06T05:40:15.391Z,9.64
2018-10-06T05:42:08.297Z,9.69
2018-10-06T05:43:08.305Z,9.69
2018-10-06T05:45:01.201Z,9.61
2018-10-06T05:46:01.218Z,9.66
2018-10-06T05:47:54.131Z,9.69
2018-10-06T05:48:54.140Z,9.72
2018-10-06T05:50:47.037Z,9.66
2018-10-06T05:51:47.050Z,9.65
2018-10-06T05:53:39.961Z,9.72
2018-10-06T05:54:39.971Z,9.68
2018-10-06T05:56:32.876Z,9.75
2018-10-06T05:57:32.885Z,9.74
2018-10-06T05:59:25.787Z,9.81
2018-10-06T06:00:25.792Z,9.79
2018-10-06T06:02:18.693Z,9.87
2018-10-06T06:03:18.705Z,9.79
2018-10-06T06:05:11.613Z,9.83
2018-10-06T06:06:11.619Z,9.89
2018-10-06T06:08:04.523Z,9.89
2018-10-06T06:09:04.534Z,9.97
2018-10-06T06:10:57.432Z,9.93
2018-10-06T06:11:57.446Z,10.05
2018-10-06T06:13:50.354Z,10.17
2018-10-06T06:14:50.363Z,10.27
2018-10-06T06:16:43.266Z,10.47
2018-10-06T06:17:43.270Z,10.47
2018-10-06T06:19:36.183Z,10.52
2018-10-06T06:20:36.277Z,10.63
2018-10-06T06:22:29.089Z,10.68
2018-10-06T06:23:29.107Z,10.71
2018-10-06T06:25:22.011Z,10.91
2018-10-06T06:26:22.020Z,11.10
2018-10-06T06:28:14.916Z,11.42
2018-10-06T06:29:14.936Z,11.73
2018-10-06T06:31:07.876Z,12.28
2018-10-06T06:32:07.853Z,12.39
2018-10-06T06:34:00.758Z,12.70
2018-10-06T06:35:00.766Z,12.74
2018-10-06T06:36:53.665Z,12.67
2018-10-06T06:37:53.684Z,12.64
2018-10-06T06:39:47.584Z,12.53
2018-10-06T06:40:47.592Z,12.54
2018-10-06T06:42:40.490Z,12.53
2018-10-06T06:43:40.580Z,12.54
2018-10-06T06:45:33.419Z,12.52
2018-10-06T06:46:33.425Z,12.49
2018-10-06T06:48:26.321Z,12.41
2018-10-06T06:49:26.338Z,12.42
2018-10-06T06:51:19.251Z,12.42
2018-10-06T06:52:19.255Z,12.41
2018-10-06T06:54:12.164Z,12.34
2018-10-06T06:55:12.181Z,12.29
2018-10-06T06:57:05.087Z,12.29
2018-10-06T06:58:05.097Z,12.31
2018-10-06T06:59:58.015Z,12.20
2018-10-06T07:00:58.016Z,12.31
2018-10-06T07:02:50.917Z,12.19
2018-10-06T07:03:50.938Z,12.13
2018-10-06T07:05:43.917Z,12.16
2018-10-06T07:06:43.852Z,12.24
2018-10-06T07:08:36.773Z,12.12
2018-10-06T07:09:36.794Z,12.19
2018-10-06T07:11:29.704Z,12.13
2018-10-06T07:12:29.717Z,12.21
2018-10-06T07:14:22.609Z,12.23
2018-10-06T07:15:22.625Z,12.28
2018-10-06T07:17:15.538Z,12.46
2018-10-06T07:18:15.545Z,12.49
2018-10-06T07:20:08.447Z,12.67
2018-10-06T07:21:08.467Z,12.60
2018-10-06T07:23:01.375Z,12.77
2018-10-06T07:24:01.380Z,12.83
2018-10-06T07:25:54.306Z,12.85
2018-10-06T07:26:54.300Z,12.97
2018-10-06T07:28:47.208Z,13.01
2018-10-06T07:29:47.230Z,13.04
2018-10-06T07:31:40.142Z,13.14
2018-10-06T07:32:40.145Z,13.17
2018-10-06T07:34:33.052Z,13.30
2018-10-06T07:35:33.088Z,13.41
2018-10-06T07:37:25.977Z,13.57
2018-10-06T07:38:25.986Z,13.67
2018-10-06T07:40:18.883Z,13.81
2018-10-06T07:41:18.992Z,13.88
2018-10-06T07:43:12.814Z,14.10
2018-10-06T07:44:12.819Z,14.24
2018-10-06T07:46:05.720Z,14.37
2018-10-06T07:47:05.742Z,14.40
2018-10-06T07:48:58.654Z,14.58
2018-10-06T07:49:58.662Z,14.62
2018-10-06T07:51:51.580Z,14.70
2018-10-06T07:52:51.586Z,14.65
2018-10-06T07:54:44.494Z,14.75
2018-10-06T07:55:44.538Z,14.80
2018-10-06T07:57:37.430Z,14.81
2018-10-06T07:58:37.456Z,14.89
2018-10-06T08:00:30.357Z,15.02
2018-10-06T08:01:30.389Z,15.09
2018-10-06T08:03:23.271Z,15.20
2018-10-06T08:04:23.316Z,15.34
2018-10-06T08:06:16.222Z,15.39
2018-10-06T08:07:16.201Z,15.50
2018-10-06T08:09:09.128Z,15.54
2018-10-06T08:10:09.126Z,15.62
2018-10-06T08:12:02.052Z,15.59
2018-10-06T08:13:02.048Z,15.69
2018-10-06T08:14:54.953Z,15.69
2018-10-06T08:15:54.978Z,15.80
2018-10-06T08:17:47.886Z,15.86
2018-10-06T08:18:47.892Z,15.96
2018-10-06T08:20:40.803Z,16.09
2018-10-06T08:21:40.821Z,16.12
2018-10-06T08:23:33.750Z,16.25
2018-10-06T08:24:33.745Z,16.35
2018-10-06T08:26:26.848Z,16.49
2018-10-06T08:27:26.867Z,16.43
2018-10-06T08:29:19.786Z,16.35
2018-10-06T08:30:19.801Z,16.34
2018-10-06T08:32:12.704Z,16.41
2018-10-06T08:33:12.723Z,16.46
2018-10-06T08:35:05.680Z,16.64
2018-10-06T08:36:05.699Z,16.60
2018-10-06T08:37:58.609Z,16.71
2018-10-06T08:38:58.623Z,16.79
2018-10-06T08:40:51.758Z,16.98
2018-10-06T08:41:51.785Z,16.94
2018-10-06T08:43:44.898Z,17.11
2018-10-06T08:44:44.920Z,17.16
2018-10-06T08:46:37.811Z,17.26
2018-10-06T08:47:37.833Z,17.25
2018-10-06T08:49:30.747Z,17.44
2018-10-06T08:50:30.759Z,17.46
2018-10-06T08:52:23.663Z,17.31
2018-10-06T08:53:23.684Z,17.44
2018-10-06T08:55:16.603Z,17.49
2018-10-06T08:56:16.768Z,17.62
2018-10-06T08:58:09.546Z,17.62
2018-10-06T08:59:09.562Z,17.66
2018-10-06T09:01:02.473Z,17.77
2018-10-06T09:02:02.485Z,17.86
2018-10-06T09:03:55.403Z,17.93
2018-10-06T09:04:55.415Z,18.00
2018-10-06T09:06:48.316Z,18.10
2018-10-06T09:07:48.338Z,18.15
2018-10-06T09:09:41.254Z,18.26
2018-10-06T09:10:41.264Z,18.27
2018-10-06T09:12:34.169Z,18.39
2018-10-06T09:13:34.190Z,18.39
2018-10-06T09:15:27.139Z,18.44
2018-10-06T09:16:27.120Z,18.45
2018-10-06T09:18:20.037Z,18.51
2018-10-06T09:19:20.051Z,18.67
2018-10-06T09:21:12.964Z,18.84
2018-10-06T09:22:12.976Z,18.95
2018-10-06T09:24:05.893Z,18.85
2018-10-06T09:25:05.901Z,18.85
2018-10-06T09:26:58.978Z,19.00
2018-10-06T09:27:58.999Z,19.13
2018-10-06T09:29:51.921Z,19.23
2018-10-06T09:30:51.933Z,19.26
2018-10-06T09:32:44.842Z,19.23
2018-10-06T09:33:44.866Z,19.28
2018-10-06T09:35:37.820Z,19.37
2018-10-06T09:36:37.796Z,19.37
2018-10-06T09:38:30.721Z,19.36
2018-10-06T09:39:30.742Z,19.37
2018-10-06T09:41:23.663Z,19.58
2018-10-06T09:42:23.760Z,19.66
2018-10-06T09:44:16.597Z,19.81
2018-10-06T09:45:16.617Z,19.91
2018-10-06T09:47:09.518Z,20.02
2018-10-06T09:48:09.556Z,20.17
2018-10-06T09:50:02.456Z,20.13
2018-10-06T09:51:02.471Z,20.13
2018-10-06T09:52:55.602Z,20.10
2018-10-06T09:53:55.623Z,20.24
2018-10-06T09:55:48.541Z,20.39
2018-10-06T09:56:48.561Z,20.43
2018-10-06T09:58:41.472Z,20.59
2018-10-06T09:59:41.487Z,20.61
2018-10-06T10:01:34.404Z,20.76
2018-10-06T10:02:34.418Z,20.85
2018-10-06T10:04:27.334Z,20.91
2018-10-06T10:05:27.426Z,20.91
2018-10-06T10:07:20.302Z,21.04
2018-10-06T10:08:20.291Z,21.10
2018-10-06T10:10:13.219Z,21.28
2018-10-06T10:11:13.231Z,21.25
2018-10-06T10:13:06.143Z,21.25
2018-10-06T10:14:06.167Z,21.38
2018-10-06T10:15:59.114Z,21.40
2018-10-06T10:16:59.179Z,21.43
2018-10-06T10:18:52.027Z,21.58
2018-10-06T10:19:52.059Z,21.71
2018-10-06T10:21:45.020Z,21.79
2018-10-06T10:22:45.152Z,21.79
2018-10-06T10:24:37.907Z,21.88
2018-10-06T10:25:37.941Z,21.90
2018-10-06T10:27:30.852Z,21.98
2018-10-06T10:28:30.916Z,22.02
2018-10-06T10:30:23.795Z,22.03
2018-10-06T10:31:23.802Z,22.10
2018-10-06T10:33:16.741Z,22.22
2018-10-06T10:34:16.743Z,22.24
2018-10-06T10:36:09.660Z,22.27
2018-10-06T10:37:09.676Z,22.27
2018-10-06T10:39:02.597Z,22.30
2018-10-06T10:40:02.625Z,22.40
2018-10-06T10:41:55.725Z,22.49
2018-10-06T10:42:55.743Z,22.51
2018-10-06T10:44:48.659Z,22.55
2018-10-06T10:45:48.675Z,22.65
2018-10-06T10:47:41.598Z,22.65
2018-10-06T10:48:41.612Z,22.64
2018-10-06T10:50:34.538Z,22.77
2018-10-06T10:51:34.549Z,22.77
2018-10-06T10:53:27.502Z,22.79
2018-10-06T10:54:27.530Z,22.85
2018-10-06T10:56:20.415Z,22.86
2018-10-06T10:57:20.431Z,22.94
2018-10-06T10:59:14.340Z,22.91
2018-10-06T11:00:14.513Z,22.97
2018-10-06T11:02:07.290Z,22.92
2018-10-06T11:03:07.302Z,23.00
2018-10-06T11:05:00.219Z,23.05
2018-10-06T11:06:00.242Z,23.09
2018-10-06T11:07:53.165Z,23.20
2018-10-06T11:08:53.178Z,23.20
2018-10-06T11:10:46.106Z,23.20
2018-10-06T11:11:46.123Z,23.16
2018-10-06T11:13:39.045Z,23.35
2018-10-06T11:14:39.061Z,23.33
2018-10-06T11:16:31.974Z,23.46
2018-10-06T11:17:31.997Z,23.47
2018-10-06T11:19:24.919Z,23.47
2018-10-06T11:20:24.936Z,23.48
2018-10-06T11:22:17.870Z,23.50
2018-10-06T11:23:17.878Z,23.48
2018-10-06T11:25:10.791Z,23.57
2018-10-06T11:26:10.813Z,23.50
2018-10-06T11:28:03.737Z,23.58
2018-10-06T11:29:03.756Z,23.66
2018-10-06T11:30:56.674Z,23.70
2018-10-06T11:31:56.693Z,23.68
2018-10-06T11:33:49.617Z,23.76
2018-10-06T11:34:49.632Z,23.75
2018-10-06T11:36:42.547Z,23.85
2018-10-06T11:37:42.784Z,23.87
2018-10-06T11:39:35.495Z,23.90
2018-10-06T11:40:35.510Z,23.98
2018-10-06T11:42:29.438Z,24.06
2018-10-06T11:43:29.462Z,24.05
2018-10-06T11:45:22.386Z,24.13
2018-10-06T11:46:22.403Z,24.10
2018-10-06T11:48:15.332Z,24.18
2018-10-06T11:49:15.346Z,24.22
2018-10-06T11:51:08.265Z,24.27
2018-10-06T11:52:08.288Z,24.27
2018-10-06T11:54:01.205Z,24.35
2018-10-06T11:55:01.224Z,24.37
2018-10-06T11:56:54.137Z,24.40
2018-10-06T11:57:54.165Z,24.52
2018-10-06T11:59:47.154Z,24.50
2018-10-06T12:00:47.185Z,24.58
2018-10-06T12:02:40.022Z,24.65
2018-10-06T12:03:40.046Z,24.65
2018-10-06T12:05:32.972Z,24.64
2018-10-06T12:06:32.989Z,24.65
2018-10-06T12:08:25.909Z,24.80
2018-10-06T12:09:25.937Z,24.76
2018-10-06T12:11:18.863Z,24.87
2018-10-06T12:12:18.886Z,24.91
2018-10-06T12:14:11.808Z,24.95
2018-10-06T12:15:11.822Z,24.90
2018-10-06T12:17:04.741Z,25.09
2018-10-06T12:18:04.766Z,25.09
2018-10-06T12:19:57.691Z,25.08
2018-10-06T12:20:57.707Z,25.08
2018-10-06T12:22:50.622Z,25.18
2018-10-06T12:23:50.651Z,25.17
2018-10-06T12:25:43.572Z,25.23
2018-10-06T12:26:43.591Z,25.24
2018-10-06T12:28:36.508Z,25.30
2018-10-06T12:29:36.534Z,25.35
2018-10-06T12:31:29.464Z,25.33
2018-10-06T12:32:29.481Z,25.35
2018-10-06T12:34:22.399Z,25.39
2018-10-06T12:35:22.581Z,25.35
2018-10-06T12:37:15.352Z,25.45
2018-10-06T12:38:15.367Z,25.47
2018-10-06T12:40:08.287Z,25.65
2018-10-06T12:41:08.319Z,25.55
2018-10-06T12:43:01.238Z,25.55
2018-10-06T12:44:01.258Z,25.54
2018-10-06T12:45:54.182Z,25.50
2018-10-06T12:46:54.199Z,25.54
2018-10-06T12:48:47.118Z,25.62
2018-10-06T12:49:47.143Z,25.65
2018-10-06T12:51:40.142Z,25.72
2018-10-06T12:52:40.087Z,25.70
2018-10-06T12:54:33.054Z,25.67
2018-10-06T12:55:33.052Z,25.69
2018-10-06T12:57:26.207Z,25.70
2018-10-06T12:58:26.182Z,25.69
2018-10-06T13:00:19.115Z,25.70
2018-10-06T13:01:19.102Z,25.70
2018-10-06T13:03:12.024Z,25.82
2018-10-06T13:04:12.040Z,25.80
2018-10-06T13:06:05.011Z,25.82
2018-10-06T13:07:04.984Z,25.88
2018-10-06T13:08:57.914Z,25.88
2018-10-06T13:09:57.927Z,25.90
2018-10-06T13:11:50.911Z,25.88
2018-10-06T13:12:50.885Z,25.83
2018-10-06T13:14:43.799Z,25.83
2018-10-06T13:15:43.873Z,25.92
2018-10-06T13:17:36.738Z,25.94
2018-10-06T13:18:36.818Z,25.91
2018-10-06T13:20:29.730Z,25.90
2018-10-06T13:21:29.702Z,25.82
2018-10-06T13:23:22.627Z,25.77
2018-10-06T13:24:22.646Z,25.79
2018-10-06T13:26:15.565Z,25.75
2018-10-06T13:27:15.592Z,25.69
2018-10-06T13:29:08.517Z,25.67
2018-10-06T13:30:08.543Z,25.72
2018-10-06T13:32:01.512Z,25.61
2018-10-06T13:33:01.481Z,25.72
2018-10-06T13:34:54.630Z,25.67
2018-10-06T13:35:54.645Z,25.69
2018-10-06T13:37:47.773Z,25.67
2018-10-06T13:38:47.790Z,25.77
2018-10-06T13:40:40.712Z,25.82
2018-10-06T13:41:40.734Z,25.69
2018-10-06T13:43:33.669Z,25.69
2018-10-06T13:44:33.688Z,25.72
2018-10-06T13:46:26.603Z,25.73
2018-10-06T13:47:26.626Z,25.73
2018-10-06T13:49:19.551Z,25.79
2018-10-06T13:50:19.570Z,25.83
2018-10-06T13:52:12.488Z,25.83
2018-10-06T13:53:12.515Z,25.87
2018-10-06T13:55:05.441Z,25.91
2018-10-06T13:56:05.460Z,25.91
2018-10-06T13:57:58.397Z,25.90
2018-10-06T13:58:58.404Z,25.80
2018-10-06T14:00:51.344Z,25.80
2018-10-06T14:01:51.353Z,25.76
2018-10-06T14:03:44.287Z,25.85
2018-10-06T14:04:44.300Z,25.88
2018-10-06T14:06:37.234Z,25.88
2018-10-06T14:07:37.248Z,25.92
2018-10-06T14:09:30.177Z,25.83
2018-10-06T14:10:30.193Z,25.83
2018-10-06T14:12:23.114Z,25.80
2018-10-06T14:13:23.137Z,25.76
2018-10-06T14:15:16.070Z,25.76
2018-10-06T14:16:16.089Z,25.72
2018-10-06T14:18:09.011Z,25.65
2018-10-06T14:19:09.034Z,25.58
2018-10-06T14:21:01.967Z,25.64
2018-10-06T14:22:01.984Z,25.55
2018-10-06T14:23:54.906Z,25.52
2018-10-06T14:24:54.925Z,25.46
2018-10-06T14:26:47.854Z,25.55
2018-10-06T14:27:47.871Z,25.58
2018-10-06T14:29:40.811Z,25.65
2018-10-06T14:30:40.829Z,25.61
2018-10-06T14:32:33.758Z,25.55
2018-10-06T14:33:33.774Z,25.46
2018-10-06T14:35:26.700Z,25.36
2018-10-06T14:36:26.718Z,25.30
2018-10-06T14:38:19.642Z,25.33
2018-10-06T14:39:19.670Z,25.33
2018-10-06T14:41:13.590Z,25.36
2018-10-06T14:42:13.609Z,25.33
2018-10-06T14:44:06.538Z,25.35
2018-10-06T14:45:06.560Z,25.39
2018-10-06T14:46:59.494Z,25.35
2018-10-06T14:47:59.498Z,25.25
2018-10-06T14:49:52.431Z,25.30
2018-10-06T14:50:52.442Z,25.33
2018-10-06T14:52:45.364Z,25.23
2018-10-06T14:53:45.397Z,25.25
2018-10-06T14:55:38.322Z,25.24
2018-10-06T14:56:38.347Z,25.32
2018-10-06T14:58:31.246Z,25.32
2018-10-06T14:59:31.279Z,25.30
2018-10-06T15:01:24.199Z,25.33
2018-10-06T15:02:24.226Z,25.30
2018-10-06T15:04:17.134Z,25.20
2018-10-06T15:05:17.164Z,25.28
2018-10-06T15:07:10.103Z,25.18
2018-10-06T15:08:10.111Z,25.24
2018-10-06T15:10:03.055Z,25.14
2018-10-06T15:11:03.067Z,25.20
2018-10-06T15:12:55.999Z,25.21
2018-10-06T15:13:56.011Z,25.20
2018-10-06T15:15:48.978Z,25.23
2018-10-06T15:16:48.963Z,25.18
2018-10-06T15:18:41.881Z,25.30
2018-10-06T15:19:41.902Z,25.23
2018-10-06T15:21:35.074Z,25.20
2018-10-06T15:22:35.016Z,25.23
2018-10-06T15:24:27.931Z,25.21
2018-10-06T15:25:27.988Z,25.21
2018-10-06T15:27:21.064Z,25.18
2018-10-06T15:28:20.908Z,25.17
2018-10-06T15:30:14.011Z,25.18
2018-10-06T15:31:14.038Z,25.20
2018-10-06T15:33:06.962Z,25.17
2018-10-06T15:34:06.980Z,25.14
2018-10-06T15:35:59.900Z,25.02
2018-10-06T15:36:59.927Z,25.03
2018-10-06T15:38:53.368Z,25.00
2018-10-06T15:39:53.387Z,25.02
2018-10-06T15:41:46.303Z,24.95
2018-10-06T15:42:46.340Z,24.96
2018-10-06T15:44:39.253Z,24.91
2018-10-06T15:45:39.270Z,24.93
2018-10-06T15:47:32.197Z,24.83
2018-10-06T15:48:32.212Z,24.69
2018-10-06T15:50:25.131Z,24.80
2018-10-06T15:51:25.161Z,24.71
2018-10-06T15:53:18.082Z,24.64
2018-10-06T15:54:18.111Z,24.69
2018-10-06T15:56:11.025Z,24.65
2018-10-06T15:57:11.061Z,24.67
2018-10-06T15:59:03.989Z,24.47
2018-10-06T16:00:04.009Z,24.55
2018-10-06T16:01:56.924Z,24.49
2018-10-06T16:02:57.004Z,24.45
2018-10-06T16:04:49.877Z,24.43
2018-10-06T16:05:49.899Z,24.43
2018-10-06T16:07:42.822Z,24.40
2018-10-06T16:08:42.837Z,24.34
2018-10-06T16:10:35.788Z,24.39
2018-10-06T16:11:35.787Z,24.27
2018-10-06T16:13:28.932Z,24.28
2018-10-06T16:14:28.954Z,24.24
2018-10-06T16:16:21.870Z,24.28
2018-10-06T16:17:21.894Z,24.28
2018-10-06T16:19:14.819Z,24.22
2018-10-06T16:20:14.836Z,24.27
2018-10-06T16:22:07.763Z,24.15
2018-10-06T16:23:07.780Z,24.12
2018-10-06T16:25:00.704Z,24.15
2018-10-06T16:26:00.723Z,23.98
2018-10-06T16:27:53.638Z,24.03
2018-10-06T16:28:53.670Z,24.02
2018-10-06T16:30:46.591Z,23.90
2018-10-06T16:31:46.605Z,24.00
2018-10-06T16:33:39.631Z,23.87
2018-10-06T16:34:39.556Z,23.76
2018-10-06T16:36:32.479Z,23.75
2018-10-06T16:37:32.551Z,23.69
2018-10-06T16:39:25.435Z,23.68
2018-10-06T16:40:25.455Z,23.57
2018-10-06T16:42:18.369Z,23.58
2018-10-06T16:43:18.390Z,23.54
2018-10-06T16:45:11.321Z,23.53
2018-10-06T16:46:11.335Z,23.42
2018-10-06T16:48:04.253Z,23.20
2018-10-06T16:49:04.276Z,23.20
2018-10-06T16:50:57.201Z,23.16
2018-10-06T16:51:57.275Z,23.04
2018-10-06T16:53:50.142Z,22.97
2018-10-06T16:54:50.165Z,22.92
2018-10-06T16:56:43.087Z,22.94
2018-10-06T16:57:43.102Z,22.83
2018-10-06T16:59:36.037Z,22.72
2018-10-06T17:00:36.089Z,22.67
2018-10-06T17:02:29.171Z,22.61
2018-10-06T17:03:29.083Z,22.67
2018-10-06T17:05:22.158Z,22.54
2018-10-06T17:06:22.086Z,22.54
2018-10-06T17:08:14.957Z,22.47
2018-10-06T17:09:14.971Z,22.42
2018-10-06T17:11:09.850Z,22.28
2018-10-06T17:12:07.911Z,22.27
2018-10-06T17:14:00.825Z,22.28
2018-10-06T17:15:00.855Z,22.28
2018-10-06T17:16:54.052Z,22.18
2018-10-06T17:17:53.806Z,22.21
2018-10-06T17:19:46.782Z,22.07
2018-10-06T17:20:46.763Z,22.02
2018-10-06T17:22:39.649Z,21.94
2018-10-06T17:23:39.669Z,21.98
2018-10-06T17:25:32.589Z,21.84
2018-10-06T17:26:32.606Z,21.75
2018-10-06T17:28:25.521Z,21.75
2018-10-06T17:29:25.560Z,21.65
2018-10-06T17:31:18.630Z,21.67
2018-10-06T17:32:18.499Z,21.58
2018-10-06T17:34:11.418Z,21.56
2018-10-06T17:35:11.420Z,21.53
2018-10-06T17:37:04.352Z,21.43
2018-10-06T17:38:04.354Z,21.38
2018-10-06T17:39:57.269Z,21.27
2018-10-06T17:40:57.292Z,21.32
2018-10-06T17:42:50.221Z,21.29
2018-10-06T17:43:50.234Z,21.28
2018-10-06T17:45:43.164Z,21.17
2018-10-06T17:46:43.189Z,21.12
2018-10-06T17:48:36.112Z,21.06
2018-10-06T17:49:36.134Z,20.94
2018-10-06T17:51:29.075Z,20.95
2018-10-06T17:52:29.084Z,20.89
2018-10-06T17:54:21.995Z,20.80
2018-10-06T17:55:22.018Z,20.82
2018-10-06T17:57:14.937Z,20.74
2018-10-06T17:58:14.953Z,20.72
2018-10-06T18:00:07.880Z,20.69
2018-10-06T18:01:07.901Z,20.61
2018-10-06T18:03:00.874Z,20.59
2018-10-06T18:04:00.839Z,20.48
2018-10-06T18:05:53.749Z,20.42
2018-10-06T18:06:53.773Z,20.52
2018-10-06T18:08:46.692Z,20.42
2018-10-06T18:09:46.713Z,20.31
2018-10-06T18:11:39.622Z,20.26
2018-10-06T18:12:39.643Z,20.28
2018-10-06T18:14:32.626Z,20.17
2018-10-06T18:15:32.578Z,20.14
2018-10-06T18:17:25.499Z,20.10
2018-10-06T18:18:25.515Z,20.14
2018-10-06T18:20:18.505Z,19.98
2018-10-06T18:21:18.614Z,19.98
2018-10-06T18:23:11.371Z,19.88
2018-10-06T18:24:11.392Z,19.87
2018-10-06T18:26:04.349Z,19.87
2018-10-06T18:27:04.331Z,19.81
2018-10-06T18:28:57.248Z,19.69
2018-10-06T18:29:57.253Z,19.71
2018-10-06T18:31:50.162Z,19.69
2018-10-06T18:32:50.187Z,19.68
2018-10-06T18:34:43.103Z,19.69
2018-10-06T18:35:43.119Z,19.62
2018-10-06T18:37:36.032Z,19.58