createdAt,value
2023-05-18T00:00:48.372Z,79.6
2023-05-18T00:01:48.491Z,79.6
2023-05-18T00:02:49.091Z,79.6
2023-05-18T00:03:48.446Z,79.6
2023-05-18T00:04:48.472Z,79.6
2023-05-18T00:05:48.303Z,79.5
2023-05-18T00:06:48.338Z,79.6
2023-05-18T00:07:48.301Z,79.6
2023-05-18T00:08:48.376Z,79.6
2023-05-18T00:09:48.658Z,79.6
2023-05-18T00:10:48.347Z,79.6
2023-05-18T00:11:48.584Z,79.6
2023-05-18T00:12:48.367Z,79.6
2023-05-18T00:13:48.315Z,79.5
2023-05-18T00:14:48.329Z,79.5
2023-05-18T00:15:48.399Z,79.5
2023-05-18T00:16:48.338Z,79.5
2023-05-18T00:17:48.360Z,79.5
2023-05-18T00:18:48.299Z,79.5
2023-05-18T00:19:48.330Z,79.5
2023-05-18T00:20:48.328Z,79.5
2023-05-18T00:21:48.241Z,79.5
2023-05-18T00:22:48.366Z,79.5
2023-05-18T00:23:48.258Z,79.5
2023-05-18T00:24:48.365Z,79.5
2023-05-18T00:25:48.293Z,79.5
2023-05-18T00:26:48.297Z,79.5
2023-05-18T00:27:48.298Z,79.5
2023-05-18T00:28:48.284Z,79.5
2023-05-18T00:29:48.272Z,79.5
2023-05-18T00:30:48.352Z,79.5
2023-05-18T00:31:48.456Z,79.5
2023-05-18T00:32:48.316Z,79.5
2023-05-18T00:33:48.263Z,79.5
2023-05-18T00:34:48.318Z,79.5
2023-05-18T00:35:48.332Z,79.5
2023-05-18T00:36:48.301Z,79.5
2023-05-18T00:38:48.297Z,79.5
2023-05-18T00:39:48.286Z,79.5
2023-05-18T00:40:48.278Z,79.5
2023-05-18T00:41:48.384Z,79.5
2023-05-18T00:42:48.324Z,79.5
2023-05-18T00:43:48.348Z,79.4
2023-05-18T00:44:48.366Z,79.4
2023-05-18T00:45:48.362Z,79.4
2023-05-18T00:46:48.294Z,79.4
2023-05-18T00:47:48.355Z,79.4
2023-05-18T00:48:48.389Z,79.4
2023-05-18T00:49:48.307Z,79.4
2023-05-18T00:50:48.311Z,79.4
2023-05-18T00:51:48.315Z,79.4
2023-05-18T00:52:48.355Z,79.4
2023-05-18T00:53:48.409Z,79.4
2023-05-18T00:54:48.255Z,79.4
2023-05-18T00:55:48.268Z,79.4
2023-05-18T00:56:48.266Z,79.4
2023-05-18T00:57:48.492Z,79.4
2023-05-18T00:58:48.193Z,79.4
2023-05-18T00:59:48.205Z,79.4
2023-05-18T01:00:48.265Z,79.4
2023-05-18T01:01:48.282Z,79.4
2023-05-18T01:02:48.478Z,79.4
2023-05-18T01:03:48.228Z,79.4
2023-05-18T01:04:48.223Z,79.4
2023-05-18T01:05:48.431Z,79.4
2023-05-18T01:06:48.198Z,79.4
2023-05-18T01:07:48.290Z,79.4
2023-05-18T01:08:48.208Z,79.4
2023-05-18T01:09:48.227Z,79.3
2023-05-18T01:10:48.288Z,79.3
2023-05-18T01:11:48.272Z,79.3
2023-05-18T01:12:48.165Z,79.4
2023-05-18T01:13:48.215Z,79.4
2023-05-18T01:14:48.235Z,79.3
2023-05-18T01:15:48.220Z,79.3
2023-05-18T01:16:48.400Z,79.3
2023-05-18T01:17:48.230Z,79.3
2023-05-18T01:18:48.254Z,79.3
2023-05-18T01:19:48.248Z,79.3
2023-05-18T01:20:48.208Z,79.3
2023-05-18T01:21:48.191Z,79.3
2023-05-18T01:22:48.212Z,79.3
2023-05-18T01:23:48.350Z,79.3
2023-05-18T01:24:48.246Z,79.3
2023-05-18T01:25:48.180Z,79.3
2023-05-18T01:26:48.164Z,79.3
2023-05-18T01:27:48.333Z,79.3
2023-05-18T01:28:48.215Z,79.3
2023-05-18T01:29:48.202Z,79.3
2023-05-18T01:30:48.224Z,79.3
2023-05-18T01:31:48.185Z,79.3
2023-05-18T01:32:48.226Z,79.3
2023-05-18T01:33:48.216Z,79.3
2023-05-18T01:34:48.261Z,79.2
2023-05-18T01:35:48.546Z,79.2
2023-05-18T01:36:48.183Z,79.2
2023-05-18T01:37:48.139Z,79.2
2023-05-18T01:38:48.384Z,79.2
2023-05-18T01:39:48.256Z,79.3
2023-05-18T01:40:48.160Z,79.2
2023-05-18T01:41:48.159Z,79.3
2023-05-18T01:42:48.105Z,79.2
2023-05-18T01:43:48.162Z,79.2
2023-05-18T01:44:48.229Z,79.2
2023-05-18T01:45:48.160Z,79.2
2023-05-18T01:46:48.233Z,79.2
2023-05-18T01:47:48.228Z,79.2
2023-05-18T01:48:48.228Z,79.2
2023-05-18T01:49:48.315Z,79.2
2023-05-18T01:50:48.200Z,79.2
2023-05-18T01:51:48.149Z,79.2
2023-05-18T01:52:48.160Z,79.2
2023-05-18T01:53:48.145Z,79.2
2023-05-18T01:54:48.128Z,79.2
2023-05-18T01:55:48.160Z,79.2
2023-05-18T01:56:48.116Z,79.2
2023-05-18T01:57:48.136Z,79.2
2023-05-18T01:58:48.149Z,79.2
2023-05-18T01:59:48.121Z,79.2
2023-05-18T02:00:48.079Z,79.2
2023-05-18T02:01:48.205Z,79.2
2023-05-18T02:02:48.207Z,79.2
2023-05-18T02:03:48.335Z,79.2
2023-05-18T02:04:48.152Z,79.2
2023-05-18T02:05:48.107Z,79.2
2023-05-18T02:06:48.127Z,79.2
2023-05-18T02:07:48.083Z,79.2
2023-05-18T02:08:48.183Z,79.2
2023-05-18T02:09:48.180Z,79.1
2023-05-18T02:10:48.083Z,79.2
2023-05-18T02:11:48.092Z,79.2
2023-05-18T02:12:48.090Z,79.2
2023-05-18T02:13:48.096Z,79.2
2023-05-18T02:14:48.060Z,79.2
2023-05-18T02:15:48.115Z,79.2
2023-05-18T02:16:48.096Z,79.1
2023-05-18T02:17:48.142Z,79.2
2023-05-18T02:18:48.164Z,79.2
2023-05-18T02:19:48.085Z,79.1
2023-05-18T02:20:48.100Z,79.2
2023-05-18T02:21:48.102Z,79.1
2023-05-18T02:22:48.258Z,79.2
2023-05-18T02:23:48.106Z,79.1
2023-05-18T02:24:48.092Z,79.1
2023-05-18T02:25:48.089Z,79.2
2023-05-18T02:26:48.098Z,79.1
2023-05-18T02:27:48.043Z,79.1
2023-05-18T02:28:48.170Z,79.1
2023-05-18T02:29:48.074Z,79.1
2023-05-18T02:30:48.047Z,79.1
2023-05-18T02:31:48.194Z,79.1
2023-05-18T02:32:48.078Z,79.1
2023-05-18T02:33:48.043Z,79.1
2023-05-18T02:34:48.066Z,79.1
2023-05-18T02:35:48.028Z,79.1
2023-05-18T02:36:48.070Z,79.1
2023-05-18T02:37:48.065Z,79.1
2023-05-18T02:38:48.022Z,79.1
2023-05-18T02:39:48.059Z,79.1
2023-05-18T02:40:48.013Z,79.1
2023-05-18T02:41:48.065Z,79.1
2023-05-18T02:42:48.082Z,79.1
2023-05-18T02:43:48.044Z,79.1
2023-05-18T02:44:48.175Z,79.1
2023-05-18T02:45:48.031Z,79.1
2023-05-18T02:46:48.136Z,79.1
2023-05-18T02:47:48.090Z,79.1
2023-05-18T02:48:48.001Z,79.1
2023-05-18T02:49:48.061Z,79.1
2023-05-18T02:50:48.062Z,79.1
2023-05-18T02:51:48.067Z,79.1
2023-05-18T02:52:48.037Z,79.1
2023-05-18T02:53:48.002Z,79.1
2023-05-18T02:54:48.051Z,79.1
2023-05-18T02:55:48.225Z,79.0
2023-05-18T02:56:48.059Z,79.0
2023-05-18T02:57:48.025Z,79.0
2023-05-18T02:58:48.279Z,79.1
2023-05-18T02:59:48.090Z,79.1
2023-05-18T03:00:48.024Z,79.1
2023-05-18T03:01:48.105Z,79.1
2023-05-18T03:02:48.073Z,79.1
2023-05-18T03:03:48.139Z,79.1
2023-05-18T03:04:49.395Z,79.0
2023-05-18T03:05:48.016Z,79.0
2023-05-18T03:06:48.134Z,79.0
2023-05-18T03:07:48.093Z,79.0
2023-05-18T03:08:48.014Z,79.0
2023-05-18T03:09:48.177Z,79.0
2023-05-18T03:10:47.977Z,79.1
2023-05-18T03:11:47.970Z,79.1
2023-05-18T03:12:48.016Z,79.0
2023-05-18T03:13:47.992Z,79.1
2023-05-18T03:14:48.098Z,79.0
2023-05-18T03:15:48.049Z,79.0
2023-05-18T03:16:48.099Z,79.1
2023-05-18T03:17:48.227Z,79.0
2023-05-18T03:18:47.988Z,79.1
2023-05-18T03:19:48.374Z,79.1
2023-05-18T03:20:47.999Z,79.1
2023-05-18T03:21:47.963Z,79.1
2023-05-18T03:22:47.987Z,79.1
2023-05-18T03:23:47.949Z,79.1
2023-05-18T03:24:47.992Z,79.1
2023-05-18T03:25:47.967Z,79.1
2023-05-18T03:26:47.994Z,79.1
2023-05-18T03:27:47.989Z,79.0
2023-05-18T03:28:48.135Z,79.1
2023-05-18T03:29:48.044Z,79.1
2023-05-18T03:30:47.965Z,79.1
2023-05-18T03:31:48.158Z,79.1
2023-05-18T03:32:48.058Z,79.0
2023-05-18T03:33:47.953Z,79.1
2023-05-18T03:34:47.997Z,79.0
2023-05-18T03:35:48.817Z,79.1
2023-05-18T03:36:47.923Z,79.1
2023-05-18T03:37:47.976Z,79.0
2023-05-18T03:38:48.083Z,79.0
2023-05-18T03:39:48.111Z,79.0
2023-05-18T03:40:47.943Z,79.0
2023-05-18T03:41:47.951Z,79.0
2023-05-18T03:42:47.928Z,79.0
2023-05-18T03:43:47.935Z,79.1
2023-05-18T03:44:47.989Z,79.1
2023-05-18T03:45:48.005Z,79.1
2023-05-18T03:46:48.092Z,79.0
2023-05-18T03:47:47.940Z,79.0
2023-05-18T03:48:48.022Z,79.0
2023-05-18T03:49:47.954Z,79.1
2023-05-18T03:50:48.134Z,79.1
2023-05-18T03:51:47.938Z,79.1
2023-05-18T03:52:48.142Z,79.1
2023-05-18T03:53:47.936Z,79.0
2023-05-18T03:54:47.948Z,79.0
2023-05-18T03:55:47.925Z,79.1
2023-05-18T03:56:47.896Z,79.1
2023-05-18T03:57:47.992Z,79.1
2023-05-18T03:58:47.897Z,79.1
2023-05-18T03:59:47.939Z,79.1
2023-05-18T04:00:47.940Z,79.1
2023-05-18T04:01:48.073Z,79.1
2023-05-18T04:02:47.990Z,79.1
2023-05-18T04:03:47.933Z,79.1
2023-05-18T04:04:47.901Z,79.1
2023-05-18T04:05:47.923Z,79.1
2023-05-18T04:06:47.916Z,79.1
2023-05-18T04:07:47.906Z,79.1
2023-05-18T04:08:47.915Z,79.1
2023-05-18T04:09:47.907Z,79.1
2023-05-18T04:10:47.909Z,79.1
2023-05-18T04:11:47.886Z,79.1
2023-05-18T04:12:48.038Z,79.1
2023-05-18T04:13:47.941Z,79.1
2023-05-18T04:14:47.885Z,79.1
2023-05-18T04:15:47.928Z,79.1
2023-05-18T04:16:48.198Z,79.1
2023-05-18T04:17:47.989Z,79.1
2023-05-18T04:18:47.942Z,79.1
2023-05-18T04:19:47.887Z,79.1
2023-05-18T04:20:48.185Z,79.1
2023-05-18T04:21:47.892Z,79.1
2023-05-18T04:22:47.910Z,79.1
2023-05-18T04:23:47.867Z,79.1
2023-05-18T04:24:47.888Z,79.1
2023-05-18T04:25:47.847Z,79.1
2023-05-18T04:26:47.894Z,79.1
2023-05-18T04:27:50.457Z,79.1
2023-05-18T04:28:47.918Z,79.1
2023-05-18T04:29:48.011Z,79.1
2023-05-18T04:30:48.289Z,79.1
2023-05-18T04:31:47.944Z,79.1
2023-05-18T04:32:47.931Z,79.1
2023-05-18T04:33:47.850Z,79.1
2023-05-18T04:34:48.083Z,79.1
2023-05-18T04:35:47.887Z,79.1
2023-05-18T04:36:47.850Z,79.1
2023-05-18T04:37:47.873Z,79.1
2023-05-18T04:38:47.865Z,79.1
2023-05-18T04:39:47.832Z,79.1
2023-05-18T04:40:47.844Z,79.1
2023-05-18T04:41:47.886Z,79.1
2023-05-18T04:42:48.680Z,79.1
2023-05-18T04:43:47.850Z,79.1
2023-05-18T04:44:47.817Z,79.1
2023-05-18T04:45:48.020Z,79.1
2023-05-18T04:46:47.864Z,79.1
2023-05-18T04:47:47.912Z,79.0
2023-05-18T04:48:47.887Z,79.1
2023-05-18T04:49:47.889Z,79.0
2023-05-18T04:50:47.832Z,79.0
2023-05-18T04:51:47.873Z,79.0
2023-05-18T04:52:47.844Z,79.0
2023-05-18T04:53:47.837Z,79.1
2023-05-18T04:54:47.901Z,79.1
2023-05-18T04:55:47.842Z,79.0
2023-05-18T04:56:47.998Z,79.0
2023-05-18T04:57:47.848Z,79.0
2023-05-18T04:58:47.784Z,79.0
2023-05-18T04:59:47.837Z,79.0
2023-05-18T05:00:47.867Z,79.0
2023-05-18T05:01:47.892Z,79.0
2023-05-18T05:02:47.877Z,79.0
2023-05-18T05:03:47.846Z,78.9
2023-05-18T05:04:47.821Z,78.9
2023-05-18T05:05:47.845Z,78.9
2023-05-18T05:06:47.804Z,78.9
2023-05-18T05:07:47.924Z,78.9
2023-05-18T05:08:47.807Z,78.9
2023-05-18T05:09:47.813Z,78.8
2023-05-18T05:10:47.821Z,78.8
2023-05-18T05:11:47.796Z,78.7
2023-05-18T05:12:49.470Z,78.7
2023-05-18T05:13:47.927Z,78.7
2023-05-18T05:14:47.831Z,78.7
2023-05-18T05:15:47.856Z,78.6
2023-05-18T05:16:47.772Z,78.7
2023-05-18T05:17:47.936Z,78.7
2023-05-18T05:18:47.975Z,78.7
2023-05-18T05:19:47.831Z,78.6
2023-05-18T05:20:47.796Z,78.6
2023-05-18T05:21:47.809Z,78.5
2023-05-18T05:22:47.854Z,78.5
2023-05-18T05:23:47.764Z,78.4
2023-05-18T05:24:47.805Z,78.5
2023-05-18T05:25:47.810Z,78.5
2023-05-18T05:26:47.825Z,78.4
2023-05-18T05:27:47.738Z,78.4
2023-05-18T05:28:47.785Z,78.4
2023-05-18T05:29:47.848Z,78.4
2023-05-18T05:30:47.791Z,78.2
2023-05-18T05:31:47.833Z,78.3
2023-05-18T05:32:47.781Z,78.3
2023-05-18T05:33:47.729Z,78.2
2023-05-18T05:34:47.721Z,78.1
2023-05-18T05:35:47.782Z,78.2
2023-05-18T05:36:47.776Z,78.2
2023-05-18T05:37:47.722Z,78.2
2023-05-18T05:38:47.757Z,78.2
2023-05-18T05:39:47.769Z,78.2
2023-05-18T05:40:47.908Z,78.2
2023-05-18T05:41:47.746Z,78.2
2023-05-18T05:42:47.719Z,78.2
2023-05-18T05:43:47.746Z,78.2
2023-05-18T05:44:47.753Z,78.3
2023-05-18T05:45:47.759Z,78.3
2023-05-18T05:46:47.766Z,78.2
2023-05-18T05:47:47.756Z,78.2
2023-05-18T05:48:47.726Z,78.1
2023-05-18T05:49:47.743Z,78.2
2023-05-18T05:50:47.709Z,78.0
2023-05-18T05:51:47.920Z,78.0
2023-05-18T05:52:47.729Z,77.9
2023-05-18T05:53:47.716Z,77.9
2023-05-18T05:54:47.728Z,77.9
2023-05-18T05:55:47.707Z,77.7
2023-05-18T05:56:47.714Z,77.6
2023-05-18T05:57:47.739Z,77.7
2023-05-18T05:58:47.712Z,77.7
2023-05-18T05:59:47.754Z,77.8
2023-05-18T06:00:47.743Z,77.9
2023-05-18T06:01:47.840Z,77.9
2023-05-18T06:02:47.780Z,77.7
2023-05-18T06:03:47.746Z,77.8
2023-05-18T06:04:47.722Z,77.9
2023-05-18T06:05:47.690Z,77.8
2023-05-18T06:06:47.687Z,77.7
2023-05-18T06:07:47.680Z,77.8
2023-05-18T06:08:47.694Z,77.8
2023-05-18T06:09:47.798Z,77.8
2023-05-18T06:10:47.695Z,77.8
2023-05-18T06:11:47.719Z,77.7
2023-05-18T06:12:47.688Z,77.6
2023-05-18T06:13:47.831Z,77.7
2023-05-18T06:14:47.700Z,77.7
2023-05-18T06:15:47.670Z,77.2
2023-05-18T06:16:47.734Z,77.3
2023-05-18T06:17:47.781Z,77.4
2023-05-18T06:18:47.756Z,77.5
2023-05-18T06:19:47.852Z,77.3
2023-05-18T06:20:47.729Z,77.3
2023-05-18T06:21:47.763Z,77.5
2023-05-18T06:22:47.685Z,77.4
2023-05-18T06:23:47.670Z,77.4
2023-05-18T06:24:47.844Z,77.3
2023-05-18T06:25:47.716Z,77.4
2023-05-18T06:26:47.676Z,77.5
2023-05-18T06:27:47.676Z,77.4
2023-05-18T06:28:47.688Z,77.4
2023-05-18T06:29:47.692Z,77.3
2023-05-18T06:30:47.649Z,77.2
2023-05-18T06:31:47.747Z,77.1
2023-05-18T06:32:47.688Z,77.1
2023-05-18T06:33:47.673Z,77.0
2023-05-18T06:34:47.667Z,77.1
2023-05-18T06:35:47.858Z,77.0
2023-05-18T06:36:47.701Z,77.1
2023-05-18T06:37:47.660Z,77.1
2023-05-18T06:38:47.614Z,77.1
2023-05-18T06:39:47.645Z,77.0
2023-05-18T06:40:47.633Z,77.1
2023-05-18T06:41:47.642Z,76.9
2023-05-18T06:42:47.643Z,76.9
2023-05-18T06:43:47.653Z,77.0
2023-05-18T06:44:47.669Z,77.1
2023-05-18T06:45:47.686Z,77.0
2023-05-18T06:46:47.786Z,77.1
2023-05-18T06:47:47.692Z,77.0
2023-05-18T06:48:47.754Z,77.0
2023-05-18T06:49:47.655Z,77.0
2023-05-18T06:50:47.633Z,77.0
2023-05-18T06:51:47.681Z,77.1
2023-05-18T06:52:47.632Z,76.9
2023-05-18T06:54:10.675Z,76.7
2023-05-18T06:54:47.637Z,76.3
2023-05-18T06:55:47.637Z,76.5
2023-05-18T06:56:47.606Z,76.5
2023-05-18T06:57:47.753Z,76.5
2023-05-18T06:58:47.611Z,76.5
2023-05-18T06:59:47.607Z,76.4
2023-05-18T07:00:47.596Z,76.7
2023-05-18T07:01:47.769Z,76.8
2023-05-18T07:02:47.636Z,76.8
2023-05-18T07:03:47.582Z,76.8
2023-05-18T07:04:47.648Z,76.9
2023-05-18T07:05:47.676Z,76.9
2023-05-18T07:06:47.592Z,76.9
2023-05-18T07:07:47.666Z,76.8
2023-05-18T07:08:48.894Z,76.7
2023-05-18T07:09:47.651Z,76.5
2023-05-18T07:10:47.639Z,76.3
2023-05-18T07:11:47.591Z,76.5
2023-05-18T07:12:47.608Z,76.2
2023-05-18T07:13:47.620Z,76.4
2023-05-18T07:14:47.613Z,76.3
2023-05-18T07:15:47.648Z,76.0
2023-05-18T07:16:47.623Z,76.0
2023-05-18T07:17:47.586Z,76.0
2023-05-18T07:18:47.665Z,76.1
2023-05-18T07:19:47.564Z,75.9
2023-05-18T07:20:47.637Z,76.1
2023-05-18T07:21:47.557Z,75.8
2023-05-18T07:22:47.571Z,75.7
2023-05-18T07:23:47.616Z,75.7
2023-05-18T07:24:47.573Z,75.8
2023-05-18T07:25:47.727Z,75.8
2023-05-18T07:26:47.559Z,75.7
2023-05-18T07:27:47.696Z,75.6
2023-05-18T07:28:52.660Z,75.7
2023-05-18T07:30:23.413Z,75.8
2023-05-18T07:31:06.614Z,75.5
2023-05-18T07:31:53.099Z,75.7
2023-05-18T07:32:47.606Z,75.9
2023-05-18T07:33:47.527Z,75.5
2023-05-18T07:34:47.576Z,75.5
2023-05-18T07:35:47.535Z,75.7
2023-05-18T07:36:47.606Z,75.6
2023-05-18T07:37:47.578Z,75.7
2023-05-18T07:38:47.577Z,75.7
2023-05-18T07:39:47.582Z,75.7
2023-05-18T07:40:47.532Z,75.8
2023-05-18T07:41:47.726Z,75.8
2023-05-18T07:42:47.550Z,75.9
2023-05-18T07:43:47.541Z,75.6
2023-05-18T07:44:47.571Z,75.6
2023-05-18T07:45:47.505Z,75.4
2023-05-18T07:46:47.802Z,75.6
2023-05-18T07:47:47.534Z,75.3
2023-05-18T07:48:47.574Z,75.5
2023-05-18T07:49:49.339Z,75.6
2023-05-18T07:50:47.631Z,75.6
2023-05-18T07:51:47.471Z,75.4
2023-05-18T07:52:47.566Z,75.5
2023-05-18T07:53:47.491Z,75.6
2023-05-18T07:54:47.569Z,75.6
2023-05-18T07:55:47.545Z,75.5
2023-05-18T07:56:47.531Z,75.1
2023-05-18T07:57:47.493Z,74.9
2023-05-18T07:58:47.568Z,74.6
2023-05-18T07:59:47.546Z,75.0
2023-05-18T08:00:47.516Z,74.8
2023-05-18T08:01:47.752Z,75.0
2023-05-18T08:02:47.667Z,74.7
2023-05-18T08:03:47.616Z,74.8
2023-05-18T08:04:47.510Z,74.7
2023-05-18T08:05:47.516Z,74.5
2023-05-18T08:06:47.486Z,74.7
2023-05-18T08:07:47.522Z,74.8
2023-05-18T08:08:47.475Z,74.9
2023-05-18T08:09:47.536Z,75.0
2023-05-18T08:10:47.869Z,75.1
2023-05-18T08:11:47.505Z,75.1
2023-05-18T08:12:47.567Z,74.9
2023-05-18T08:13:47.499Z,75.0
2023-05-18T08:14:47.509Z,75.0
2023-05-18T08:15:53.175Z,75.1
2023-05-18T08:16:47.637Z,75.1
2023-05-18T08:17:47.580Z,75.1
2023-05-18T08:18:47.568Z,75.0
2023-05-18T08:19:47.536Z,74.7
2023-05-18T08:20:47.446Z,74.3
2023-05-18T08:21:47.483Z,74.5
2023-05-18T08:22:47.615Z,74.5
2023-05-18T08:23:47.519Z,74.1
2023-05-18T08:24:47.486Z,74.3
2023-05-18T08:25:47.455Z,74.2
2023-05-18T08:26:47.469Z,74.2
2023-05-18T08:27:47.498Z,74.1
2023-05-18T08:28:47.546Z,74.3
2023-05-18T08:29:47.579Z,74.5
2023-05-18T08:30:47.505Z,74.7
2023-05-18T08:31:49.231Z,74.4
2023-05-18T08:32:47.479Z,74.4
2023-05-18T08:34:10.880Z,74.5
2023-05-18T08:34:47.453Z,73.9
2023-05-18T08:35:47.510Z,74.0
2023-05-18T08:36:47.419Z,74.1
2023-05-18T08:37:47.421Z,73.9
2023-05-18T08:38:47.465Z,74.2
2023-05-18T08:39:47.464Z,74.2
2023-05-18T08:40:47.458Z,73.8
2023-05-18T08:41:47.424Z,73.9
2023-05-18T08:42:50.560Z,73.8
2023-05-18T08:43:47.423Z,73.4
2023-05-18T08:44:47.542Z,73.3
2023-05-18T08:45:47.425Z,72.8
2023-05-18T08:46:47.450Z,73.1
2023-05-18T08:47:47.521Z,73.3
2023-05-18T08:48:47.550Z,73.1
2023-05-18T08:49:47.435Z,73.5
2023-05-18T08:50:47.427Z,73.5
2023-05-18T08:51:47.399Z,73.2
2023-05-18T08:52:47.417Z,73.2
2023-05-18T08:53:47.430Z,73.5
2023-05-18T08:54:47.634Z,73.5
2023-05-18T08:55:47.409Z,73.5
2023-05-18T08:56:47.425Z,73.8
2023-05-18T08:57:47.424Z,73.8
2023-05-18T08:58:47.432Z,73.9
2023-05-18T08:59:47.459Z,73.9
2023-05-18T09:00:47.677Z,73.8
2023-05-18T09:01:47.480Z,73.3
2023-05-18T09:02:47.461Z,73.2
2023-05-18T09:03:47.414Z,73.3
2023-05-18T09:04:47.425Z,73.4
2023-05-18T09:05:47.882Z,73.5
2023-05-18T09:06:47.398Z,73.6
2023-05-18T09:07:47.484Z,73.6
2023-05-18T09:08:47.379Z,73.3
2023-05-18T09:09:47.419Z,73.2
2023-05-18T09:10:47.417Z,73.3
2023-05-18T09:11:47.408Z,73.4
2023-05-18T09:12:47.373Z,73.2
2023-05-18T09:13:47.422Z,73.4
2023-05-18T09:14:47.395Z,73.1
2023-05-18T09:15:47.401Z,72.9
2023-05-18T09:16:47.534Z,73.1
2023-05-18T09:17:47.482Z,72.6
2023-05-18T09:18:47.425Z,72.4
2023-05-18T09:19:47.375Z,72.6
2023-05-18T09:20:47.358Z,72.5
2023-05-18T09:21:47.373Z,72.7
2023-05-18T09:22:47.382Z,72.6
2023-05-18T09:23:47.397Z,72.2
2023-05-18T09:24:47.422Z,72.7
2023-05-18T09:25:47.366Z,72.8
2023-05-18T09:26:47.393Z,73.0
2023-05-18T09:27:47.537Z,73.0
2023-05-18T09:28:47.335Z,72.9
2023-05-18T09:29:47.531Z,73.0
2023-05-18T09:30:47.364Z,73.0
2023-05-18T09:31:47.438Z,73.0
2023-05-18T09:32:47.522Z,73.0
2023-05-18T09:33:47.386Z,72.8
2023-05-18T09:34:47.339Z,72.9
2023-05-18T09:35:47.382Z,72.4
2023-05-18T09:36:47.362Z,72.4
2023-05-18T09:37:47.367Z,72.3
2023-05-18T09:38:47.499Z,72.4
2023-05-18T09:39:47.342Z,72.4
2023-05-18T09:40:47.314Z,72.4
2023-05-18T09:41:47.397Z,72.5
2023-05-18T09:42:47.370Z,72.4
2023-05-18T09:43:47.314Z,72.2
2023-05-18T09:44:47.341Z,71.9
2023-05-18T09:45:47.373Z,72.0
2023-05-18T09:46:47.421Z,72.2
2023-05-18T09:47:47.354Z,71.9
2023-05-18T09:48:47.418Z,71.9
2023-05-18T09:49:47.486Z,71.8
2023-05-18T09:50:47.356Z,72.1
2023-05-18T09:51:47.342Z,72.0
2023-05-18T09:52:47.410Z,71.8
2023-05-18T09:53:47.548Z,71.8
2023-05-18T09:54:47.322Z,71.8
2023-05-18T09:55:47.321Z,72.0
2023-05-18T09:56:55.282Z,71.5
2023-05-18T09:57:47.332Z,71.6
2023-05-18T09:58:47.411Z,71.9
2023-05-18T09:59:47.370Z,72.0
2023-05-18T10:00:47.510Z,72.1
2023-05-18T10:01:47.358Z,71.3
2023-05-18T10:02:47.342Z,71.4
2023-05-18T10:03:47.397Z,71.7
2023-05-18T10:04:47.383Z,71.3
2023-05-18T10:05:47.800Z,71.7
2023-05-18T10:06:47.294Z,71.9
2023-05-18T10:07:47.319Z,71.9
2023-05-18T10:08:47.328Z,71.7
2023-05-18T10:09:47.311Z,71.7
2023-05-18T10:10:47.285Z,71.7
2023-05-18T10:11:47.445Z,71.7
2023-05-18T10:12:47.265Z,71.6
2023-05-18T10:13:47.442Z,71.7
2023-05-18T10:14:47.386Z,71.7
2023-05-18T10:15:47.392Z,71.7
2023-05-18T10:16:47.290Z,71.4
2023-05-18T10:17:47.467Z,71.2
2023-05-18T10:18:47.350Z,71.1
2023-05-18T10:21:47.330Z,71.3
2023-05-18T10:22:47.392Z,71.0
2023-05-18T10:23:47.279Z,71.2
2023-05-18T10:24:47.300Z,71.0
2023-05-18T10:25:47.315Z,71.0
2023-05-18T10:26:47.275Z,71.0
2023-05-18T10:27:47.244Z,71.1
2023-05-18T10:28:47.300Z,71.3
2023-05-18T10:29:47.257Z,71.2
2023-05-18T10:30:47.345Z,71.2
2023-05-18T10:31:47.256Z,71.0
2023-05-18T10:32:47.304Z,71.1
2023-05-18T10:33:47.429Z,71.0
2023-05-18T10:34:47.392Z,71.0
2023-05-18T10:35:47.286Z,70.9
2023-05-18T10:36:47.363Z,70.9
2023-05-18T10:37:47.328Z,70.9
2023-05-18T10:38:47.323Z,70.9
2023-05-18T10:39:47.279Z,71.0
2023-05-18T10:40:47.320Z,70.9
2023-05-18T10:41:47.397Z,71.1
2023-05-18T10:42:47.295Z,70.6
2023-05-18T10:43:47.216Z,70.8
2023-05-18T10:44:47.535Z,70.5
2023-05-18T10:45:47.234Z,70.6
2023-05-18T10:46:47.299Z,70.6
2023-05-18T10:47:47.547Z,70.9
2023-05-18T10:48:48.079Z,70.9
2023-05-18T10:49:47.291Z,70.8
2023-05-18T10:50:47.369Z,70.9
2023-05-18T10:51:54.503Z,70.8
2023-05-18T10:52:47.235Z,70.6
2023-05-18T10:53:47.252Z,70.6
2023-05-18T10:54:47.611Z,70.5
2023-05-18T10:55:47.222Z,70.7
2023-05-18T10:56:47.202Z,70.7
2023-05-18T10:57:47.221Z,70.5
2023-05-18T10:58:47.237Z,70.5
2023-05-18T10:59:48.360Z,70.6
2023-05-18T11:00:47.196Z,70.6
2023-05-18T11:01:47.258Z,70.5
2023-05-18T11:02:47.499Z,70.5
2023-05-18T11:03:47.200Z,70.5
2023-05-18T11:04:47.289Z,70.5
2023-05-18T11:05:47.348Z,70.6
2023-05-18T11:06:47.199Z,70.5
2023-05-18T11:07:47.211Z,70.2
2023-05-18T11:08:47.210Z,70.0
2023-05-18T11:09:47.262Z,70.1
2023-05-18T11:10:47.431Z,70.2
2023-05-18T11:11:47.179Z,69.6
2023-05-18T11:12:47.220Z,70.0
2023-05-18T11:13:47.215Z,69.6
2023-05-18T11:14:47.224Z,69.6
2023-05-18T11:15:47.266Z,69.3
2023-05-18T11:16:47.575Z,69.5
2023-05-18T11:17:47.224Z,69.6
2023-05-18T11:18:47.249Z,69.7
2023-05-18T11:19:47.165Z,69.1
2023-05-18T11:20:47.415Z,69.4
2023-05-18T11:21:47.324Z,69.5
2023-05-18T11:22:47.640Z,69.4
2023-05-18T11:23:47.396Z,69.1
2023-05-18T11:24:47.191Z,69.5
2023-05-18T11:25:47.175Z,69.0
2023-05-18T11:26:47.205Z,69.0
2023-05-18T11:27:47.352Z,69.0
2023-05-18T11:28:49.510Z,69.4
2023-05-18T11:29:47.217Z,69.5
2023-05-18T11:30:47.203Z,69.6
2023-05-18T11:31:47.229Z,69.7
2023-05-18T11:32:47.263Z,69.6
2023-05-18T11:33:47.217Z,69.0
2023-05-18T11:34:47.263Z,69.0
2023-05-18T11:35:52.590Z,69.2
2023-05-18T11:36:47.186Z,69.4
2023-05-18T11:37:47.199Z,69.3
2023-05-18T11:38:47.274Z,69.4
2023-05-18T11:39:58.124Z,69.5
2023-05-18T11:40:47.157Z,69.4
2023-05-18T11:41:47.232Z,69.4
2023-05-18T11:42:47.113Z,69.5
2023-05-18T11:43:47.124Z,68.9
2023-05-18T11:44:47.132Z,69.1
2023-05-18T11:45:47.155Z,69.1
2023-05-18T11:46:47.128Z,69.1
2023-05-18T11:47:47.217Z,69.1
2023-05-18T11:48:47.198Z,69.2
2023-05-18T11:49:47.306Z,69.2
2023-05-18T11:50:47.137Z,69.3
2023-05-18T11:51:47.151Z,69.3
2023-05-18T11:52:47.136Z,69.3
2023-05-18T11:53:47.170Z,69.4
2023-05-18T11:54:47.125Z,69.5
2023-05-18T11:55:47.107Z,69.5
2023-05-18T11:56:47.143Z,69.5
2023-05-18T11:57:47.138Z,69.6
2023-05-18T11:58:50.016Z,69.6
2023-05-18T11:59:47.123Z,69.6
2023-05-18T12:00:47.613Z,69.7
2023-05-18T12:01:47.161Z,69.7
2023-05-18T12:02:47.436Z,69.5
2023-05-18T12:03:48.671Z,69.2
2023-05-18T12:04:47.192Z,69.3
2023-05-18T12:05:47.410Z,69.5
2023-05-18T12:06:47.190Z,69.3
2023-05-18T12:07:47.093Z,69.5
2023-05-18T12:08:47.139Z,69.3
2023-05-18T12:09:47.093Z,69.3
2023-05-18T12:10:47.097Z,69.4
2023-05-18T12:11:47.210Z,69.3
2023-05-18T12:14:47.123Z,69.1
2023-05-18T12:15:47.064Z,69.4
2023-05-18T12:16:47.113Z,69.5
2023-05-18T12:17:47.195Z,69.5
2023-05-18T12:18:47.102Z,69.4
2023-05-18T12:19:47.249Z,69.5
2023-05-18T12:20:47.056Z,69.6
2023-05-18T12:21:47.128Z,69.4
2023-05-18T12:22:59.107Z,69.5
2023-05-18T12:23:47.062Z,69.5
2023-05-18T12:24:47.284Z,69.5
2023-05-18T12:25:47.060Z,69.5
2023-05-18T12:26:47.073Z,69.6
2023-05-18T12:27:47.131Z,69.6
2023-05-18T12:28:47.075Z,69.6
2023-05-18T12:29:47.095Z,69.4
2023-05-18T12:30:47.088Z,69.4
2023-05-18T12:31:47.145Z,69.4
2023-05-18T12:32:47.220Z,69.4
2023-05-18T12:33:47.078Z,69.3
2023-05-18T12:34:47.156Z,69.3
2023-05-18T12:35:47.260Z,69.5
2023-05-18T12:36:47.039Z,69.6
2023-05-18T12:37:47.700Z,69.6
2023-05-18T12:38:47.131Z,69.7
2023-05-18T12:39:47.106Z,69.7
2023-05-18T12:40:47.179Z,69.7
2023-05-18T12:41:47.007Z,69.7
2023-05-18T12:42:47.071Z,69.7
2023-05-18T12:43:47.044Z,69.7
2023-05-18T12:44:47.068Z,69.5
2023-05-18T12:45:47.072Z,69.5
2023-05-18T12:46:47.299Z,69.6
2023-05-18T12:47:47.063Z,69.6
2023-05-18T12:48:47.038Z,69.5
2023-05-18T12:49:47.039Z,69.4
2023-05-18T12:50:47.083Z,69.6
2023-05-18T12:51:47.075Z,69.7
2023-05-18T12:52:47.097Z,69.8
2023-05-18T12:53:47.068Z,69.8
2023-05-18T12:54:47.076Z,69.9
2023-05-18T12:55:47.049Z,69.9
2023-05-18T12:56:47.084Z,70.0
2023-05-18T12:57:47.189Z,70.1
2023-05-18T12:58:47.051Z,70.0
2023-05-18T12:59:47.047Z,69.9
2023-05-18T13:00:47.016Z,70.0
2023-05-18T13:01:47.127Z,70.1
2023-05-18T13:02:47.206Z,70.0
2023-05-18T13:03:47.127Z,70.0
2023-05-18T13:04:47.086Z,70.0
2023-05-18T13:05:47.047Z,69.9
2023-05-18T13:06:47.022Z,70.0
2023-05-18T13:07:47.060Z,69.9
2023-05-18T13:08:47.458Z,70.0
2023-05-18T13:09:47.054Z,70.0
2023-05-18T13:10:50.788Z,70.0
2023-05-18T13:11:47.278Z,70.0
2023-05-18T13:12:47.023Z,70.0
2023-05-18T13:13:46.989Z,70.0
2023-05-18T13:14:47.012Z,70.0
2023-05-18T13:15:46.998Z,69.9
2023-05-18T13:16:47.031Z,69.9
2023-05-18T13:17:47.062Z,70.0
2023-05-18T13:18:47.199Z,70.0
2023-05-18T13:19:46.949Z,70.0
2023-05-18T13:20:47.081Z,70.1
2023-05-18T13:21:47.011Z,70.1
2023-05-18T13:22:47.183Z,70.2
2023-05-18T13:23:47.002Z,70.2