createdAt,value
2023-02-22T00:00:49.973Z,10.10
2023-02-22T00:03:25.088Z,10.17
2023-02-22T00:05:55.348Z,10.46
2023-02-22T00:08:30.446Z,10.21
2023-02-22T00:11:01.070Z,10.22
2023-02-22T00:13:30.279Z,10.66
2023-02-22T00:15:59.982Z,10.45
2023-02-22T00:18:29.470Z,10.25
2023-02-22T00:21:00.263Z,10.05
2023-02-22T00:23:30.341Z,9.89
2023-02-22T00:26:01.223Z,9.97
2023-02-22T00:28:30.783Z,10.11
2023-02-22T00:30:59.828Z,10.80
2023-02-22T00:33:28.186Z,10.32
2023-02-22T00:35:56.392Z,10.28
2023-02-22T00:38:24.981Z,10.63
2023-02-22T00:40:53.323Z,10.10
2023-02-22T00:43:23.077Z,10.49
2023-02-22T00:45:51.331Z,10.49
2023-02-22T00:48:19.547Z,10.82
2023-02-22T00:50:49.274Z,10.58
2023-02-22T00:53:17.656Z,10.45
2023-02-22T00:55:45.892Z,10.27
2023-02-22T00:58:14.062Z,10.33
2023-02-22T01:00:44.436Z,10.32
2023-02-22T01:03:14.830Z,9.74
2023-02-22T01:05:43.995Z,10.60
2023-02-22T01:08:13.853Z,10.04
2023-02-22T01:10:42.344Z,10.19
2023-02-22T01:13:12.584Z,10.02
2023-02-22T01:15:44.994Z,10.20
2023-02-22T01:18:17.419Z,9.97
2023-02-22T01:20:48.116Z,10.06
2023-02-22T01:23:17.590Z,9.74
2023-02-22T01:25:46.130Z,9.84
2023-02-22T01:28:15.298Z,9.46
2023-02-22T01:30:46.578Z,9.41
2023-02-22T01:33:17.581Z,10.14
2023-02-22T01:35:46.451Z,10.49
2023-02-22T01:38:15.331Z,10.08
2023-02-22T01:40:47.971Z,9.94
2023-02-22T01:43:20.055Z,10.07
2023-02-22T01:46:00.760Z,10.06
2023-02-22T01:48:36.928Z,10.56
2023-02-22T01:51:10.755Z,9.68
2023-02-22T01:53:42.659Z,9.82
2023-02-22T01:56:11.488Z,9.88
2023-02-22T01:58:42.484Z,10.14
2023-02-22T02:01:13.322Z,9.90
2023-02-22T02:03:42.568Z,10.06
2023-02-22T02:06:14.030Z,9.71
2023-02-22T02:08:51.996Z,10.06
2023-02-22T02:11:22.513Z,9.47
2023-02-22T02:13:52.598Z,9.41
2023-02-22T02:16:23.138Z,9.45
2023-02-22T02:18:52.439Z,9.44
2023-02-22T02:21:47.678Z,9.85
2023-02-22T02:24:46.010Z,9.67
2023-02-22T02:27:19.380Z,9.90
2023-02-22T02:30:23.662Z,9.63
2023-02-22T02:33:00.359Z,9.68
2023-02-22T02:35:43.244Z,9.78
2023-02-22T02:38:27.122Z,9.97
2023-02-22T02:41:01.440Z,9.27
2023-02-22T02:43:32.909Z,9.43
2023-02-22T02:46:07.277Z,9.59
2023-02-22T02:48:40.434Z,8.94
2023-02-22T02:51:14.786Z,9.56
2023-02-22T02:53:47.184Z,9.48
2023-02-22T02:56:15.818Z,9.43
2023-02-22T02:58:50.449Z,9.98
2023-02-22T03:01:34.461Z,9.24
2023-02-22T03:04:26.510Z,9.64
2023-02-22T03:07:11.367Z,10.12
2023-02-22T03:09:47.730Z,10.07
2023-02-22T03:12:22.553Z,9.77
2023-02-22T03:15:01.693Z,9.85
2023-02-22T03:17:41.576Z,9.60
2023-02-22T03:20:18.075Z,9.80
2023-02-22T03:22:53.581Z,9.24
2023-02-22T03:25:26.213Z,9.75
2023-02-22T03:28:00.190Z,9.94
2023-02-22T03:30:33.676Z,9.91
2023-02-22T03:33:09.270Z,10.12
2023-02-22T03:35:42.616Z,9.53
2023-02-22T03:38:13.759Z,10.14
2023-02-22T03:40:45.287Z,10.11
2023-02-22T03:43:17.183Z,10.11
2023-02-22T03:45:47.184Z,9.38
2023-02-22T03:48:20.897Z,9.45
2023-02-22T03:50:51.369Z,8.92
2023-02-22T03:53:20.510Z,8.97
2023-02-22T03:55:52.074Z,8.66
2023-02-22T03:58:23.306Z,8.72
2023-02-22T04:00:53.387Z,9.25
2023-02-22T04:03:23.149Z,9.10
2023-02-22T04:05:52.984Z,8.94
2023-02-22T04:08:21.420Z,9.08
2023-02-22T04:10:49.784Z,9.07
2023-02-22T04:13:18.133Z,9.31
2023-02-22T04:15:46.564Z,9.03
2023-02-22T04:18:15.515Z,8.51
2023-02-22T04:20:44.764Z,8.52
2023-02-22T04:23:17.045Z,8.85
2023-02-22T04:25:45.630Z,8.86
2023-02-22T04:28:14.613Z,8.56
2023-02-22T04:30:44.072Z,8.25
2023-02-22T04:33:12.689Z,8.93
2023-02-22T04:35:40.971Z,8.25
2023-02-22T04:38:11.587Z,8.66
2023-02-22T04:40:41.779Z,8.70
2023-02-22T04:43:10.621Z,8.69
2023-02-22T04:45:39.291Z,8.75
2023-02-22T04:48:07.618Z,8.34
2023-02-22T04:50:35.803Z,8.46
2023-02-22T04:53:04.860Z,8.65
2023-02-22T04:55:34.336Z,8.45
2023-02-22T04:58:05.176Z,8.37
2023-02-22T05:00:34.700Z,8.36
2023-02-22T05:03:02.962Z,8.88
2023-02-22T05:05:31.941Z,8.16
2023-02-22T05:08:00.624Z,8.65
2023-02-22T05:10:29.764Z,9.00
2023-02-22T05:12:58.348Z,8.85
2023-02-22T05:15:28.320Z,8.55
2023-02-22T05:17:56.889Z,8.10
2023-02-22T05:20:28.778Z,7.43
2023-02-22T05:22:57.774Z,7.96
2023-02-22T05:25:27.440Z,8.49
2023-02-22T05:27:58.035Z,7.88
2023-02-22T05:30:30.265Z,8.18
2023-02-22T05:32:59.325Z,7.82
2023-02-22T05:35:28.991Z,7.38
2023-02-22T05:37:58.897Z,7.55
2023-02-22T05:40:28.249Z,7.91
2023-02-22T05:42:59.650Z,8.13
2023-02-22T05:45:31.844Z,8.41
2023-02-22T05:48:02.244Z,8.62
2023-02-22T05:50:30.841Z,8.00
2023-02-22T05:52:59.569Z,7.82
2023-02-22T05:55:28.016Z,8.11
2023-02-22T05:57:58.331Z,8.00
2023-02-22T06:00:31.222Z,7.81
2023-02-22T06:03:01.572Z,8.08
2023-02-22T06:05:30.594Z,7.75
2023-02-22T06:08:00.545Z,7.48
2023-02-22T06:10:29.438Z,8.38
2023-02-22T06:12:58.574Z,7.85
2023-02-22T06:15:28.735Z,8.15
2023-02-22T06:17:59.280Z,7.68
2023-02-22T06:20:29.696Z,8.40
2023-02-22T06:23:01.292Z,8.18
2023-02-22T06:25:32.298Z,7.98
2023-02-22T06:28:00.985Z,7.87
2023-02-22T06:30:30.012Z,7.99
2023-02-22T06:33:00.317Z,7.85
2023-02-22T06:35:28.988Z,7.81
2023-02-22T06:37:57.475Z,7.56
2023-02-22T06:40:29.762Z,7.97
2023-02-22T06:42:59.984Z,7.63
2023-02-22T06:45:28.688Z,7.63
2023-02-22T06:47:57.141Z,7.40
2023-02-22T06:50:29.227Z,8.49
2023-02-22T06:52:58.201Z,8.16
2023-02-22T06:55:29.156Z,8.12
2023-02-22T06:57:58.106Z,7.82
2023-02-22T07:00:28.676Z,8.04
2023-02-22T07:02:58.100Z,7.91
2023-02-22T07:05:28.639Z,7.95
2023-02-22T07:08:03.901Z,7.86
2023-02-22T07:10:33.859Z,7.99
2023-02-22T07:13:02.963Z,8.35
2023-02-22T07:15:34.716Z,7.71
2023-02-22T07:18:03.307Z,7.80
2023-02-22T07:20:34.030Z,8.49
2023-02-22T07:23:02.681Z,8.53
2023-02-22T07:25:31.268Z,7.86
2023-02-22T07:27:59.720Z,8.15
2023-02-22T07:30:31.177Z,8.60
2023-02-22T07:33:01.236Z,8.38
2023-02-22T07:35:30.964Z,8.17
2023-02-22T07:38:27.164Z,8.40
2023-02-22T07:40:58.045Z,8.47
2023-02-22T07:43:27.444Z,8.23
2023-02-22T07:45:57.716Z,8.16
2023-02-22T07:48:28.971Z,8.00
2023-02-22T07:50:57.704Z,8.23
2023-02-22T07:53:30.468Z,8.16
2023-02-22T07:55:58.906Z,8.01
2023-02-22T07:58:28.859Z,8.93
2023-02-22T08:00:57.474Z,8.91
2023-02-22T08:03:27.926Z,8.58
2023-02-22T08:06:00.622Z,8.57
2023-02-22T08:08:31.095Z,8.88
2023-02-22T08:10:59.660Z,8.69
2023-02-22T08:13:28.302Z,8.84
2023-02-22T08:15:57.483Z,8.49
2023-02-22T08:18:26.667Z,8.55
2023-02-22T08:20:55.845Z,8.50
2023-02-22T08:23:27.108Z,8.42
2023-02-22T08:25:57.241Z,8.08
2023-02-22T08:28:26.429Z,8.33
2023-02-22T08:30:55.170Z,8.23
2023-02-22T08:33:23.701Z,8.67
2023-02-22T08:35:53.068Z,8.24
2023-02-22T08:38:24.455Z,8.02
2023-02-22T08:40:53.064Z,8.40
2023-02-22T08:43:24.162Z,8.32
2023-02-22T08:45:57.638Z,9.17
2023-02-22T08:48:26.738Z,8.89
2023-02-22T08:50:55.229Z,8.89
2023-02-22T08:53:23.824Z,9.26
2023-02-22T08:55:52.842Z,8.74
2023-02-22T08:58:22.765Z,8.90
2023-02-22T09:00:51.246Z,9.17
2023-02-22T09:03:19.645Z,8.46
2023-02-22T09:05:48.548Z,8.64
2023-02-22T09:08:17.916Z,9.42
2023-02-22T09:10:46.649Z,8.77
2023-02-22T09:13:15.237Z,8.37
2023-02-22T09:15:45.344Z,8.85
2023-02-22T09:18:18.092Z,9.21
2023-02-22T09:20:47.948Z,8.71
2023-02-22T09:23:16.730Z,9.15
2023-02-22T09:25:45.420Z,8.87
2023-02-22T09:28:14.540Z,9.44
2023-02-22T09:30:44.541Z,9.01
2023-02-22T09:33:15.536Z,9.07
2023-02-22T09:35:46.523Z,9.76
2023-02-22T09:38:16.954Z,9.83
2023-02-22T09:40:50.123Z,9.40
2023-02-22T09:43:40.640Z,9.45
2023-02-22T09:46:27.248Z,9.47
2023-02-22T09:49:06.407Z,9.64
2023-02-22T09:51:41.291Z,9.70
2023-02-22T09:54:19.484Z,9.69
2023-02-22T09:56:50.056Z,9.99
2023-02-22T09:59:24.444Z,10.33
2023-02-22T10:02:06.748Z,10.52
2023-02-22T10:04:42.718Z,10.83
2023-02-22T10:07:19.702Z,10.46
2023-02-22T10:09:50.848Z,10.11
2023-02-22T10:12:26.899Z,10.33
2023-02-22T10:15:11.942Z,10.40
2023-02-22T10:17:51.018Z,10.13
2023-02-22T10:20:37.226Z,10.75
2023-02-22T10:23:12.239Z,11.38
2023-02-22T10:25:41.065Z,9.93
2023-02-22T10:28:14.772Z,10.83
2023-02-22T10:30:47.196Z,11.12
2023-02-22T10:33:19.974Z,10.37
2023-02-22T10:35:48.725Z,11.27
2023-02-22T10:38:20.592Z,11.46
2023-02-22T10:40:52.633Z,11.50
2023-02-22T10:43:20.943Z,12.00
2023-02-22T10:45:50.295Z,12.30
2023-02-22T10:48:21.217Z,12.29
2023-02-22T10:50:50.713Z,11.83
2023-02-22T10:53:18.973Z,11.28
2023-02-22T10:56:12.933Z,11.87
2023-02-22T10:58:48.163Z,11.42
2023-02-22T11:01:21.768Z,12.33
2023-02-22T11:04:11.817Z,12.15
2023-02-22T11:06:44.414Z,12.15
2023-02-22T11:09:15.649Z,11.95
2023-02-22T11:11:46.007Z,12.18
2023-02-22T11:14:25.808Z,12.07
2023-02-22T11:16:57.064Z,11.48
2023-02-22T11:19:29.011Z,11.97
2023-02-22T11:21:59.725Z,11.72
2023-02-22T11:24:37.218Z,11.80
2023-02-22T11:27:23.522Z,12.29
2023-02-22T11:29:52.814Z,12.43
2023-02-22T11:32:23.322Z,12.66
2023-02-22T11:35:08.377Z,12.48
2023-02-22T11:37:38.659Z,12.40
2023-02-22T11:40:19.729Z,12.22
2023-02-22T11:42:48.238Z,12.97
2023-02-22T11:45:21.034Z,12.73
2023-02-22T11:47:53.179Z,12.56
2023-02-22T11:50:37.514Z,12.80
2023-02-22T11:53:26.262Z,12.62
2023-02-22T11:56:12.154Z,12.76
2023-02-22T11:58:45.800Z,12.64
2023-02-22T12:01:23.361Z,13.28
2023-02-22T12:04:15.888Z,13.44
2023-02-22T12:06:53.319Z,13.10
2023-02-22T12:09:27.972Z,13.82
2023-02-22T12:12:05.417Z,13.10
2023-02-22T12:14:42.047Z,13.45
2023-02-22T12:17:43.613Z,13.40
2023-02-22T12:20:22.758Z,13.53
2023-02-22T12:23:02.097Z,14.13
2023-02-22T12:25:35.092Z,14.23
2023-02-22T12:28:23.708Z,13.70
2023-02-22T12:30:57.682Z,14.49
2023-02-22T12:33:30.043Z,14.61
2023-02-22T12:36:00.767Z,14.69
2023-02-22T12:38:37.402Z,14.71
2023-02-22T12:41:11.460Z,14.61
2023-02-22T12:43:45.059Z,14.80
2023-02-22T12:46:18.590Z,14.44
2023-02-22T12:48:55.381Z,14.10
2023-02-22T12:51:29.556Z,14.78
2023-02-22T12:54:06.420Z,14.35
2023-02-22T12:56:38.624Z,14.00
2023-02-22T12:59:13.528Z,14.72
2023-02-22T13:01:45.437Z,14.12
2023-02-22T13:04:20.903Z,13.88
2023-02-22T13:07:02.744Z,14.77
2023-02-22T13:09:45.650Z,14.66
2023-02-22T13:12:18.517Z,14.59
2023-02-22T13:14:59.087Z,14.42
2023-02-22T13:17:33.582Z,13.76
2023-02-22T13:20:08.753Z,14.14
2023-02-22T13:22:44.190Z,14.65
2023-02-22T13:25:18.241Z,14.57
2023-02-22T13:27:50.047Z,14.93
2023-02-22T13:30:23.088Z,15.05
2023-02-22T13:33:33.127Z,15.03
2023-02-22T13:36:12.688Z,14.66
2023-02-22T13:39:10.390Z,13.96
2023-02-22T13:41:55.622Z,13.93
2023-02-22T13:44:45.176Z,14.47
2023-02-22T13:47:30.946Z,14.84
2023-02-22T13:50:19.667Z,14.86
2023-02-22T13:52:49.955Z,15.42
2023-02-22T13:55:21.051Z,14.72
2023-02-22T13:57:51.851Z,14.60
2023-02-22T14:00:26.209Z,14.24
2023-02-22T14:03:03.777Z,14.36
2023-02-22T14:05:51.142Z,13.93
2023-02-22T14:08:42.169Z,14.04
2023-02-22T14:11:54.343Z,13.63
2023-02-22T14:14:24.832Z,13.95
2023-02-22T14:17:24.798Z,13.84
2023-02-22T14:20:21.605Z,13.88
2023-02-22T14:22:53.051Z,13.90
2023-02-22T14:25:36.860Z,14.10
2023-02-22T14:28:06.779Z,13.85
2023-02-22T14:30:38.978Z,13.45
2023-02-22T14:33:43.178Z,13.93
2023-02-22T14:36:13.049Z,14.25
2023-02-22T14:38:42.144Z,14.38
2023-02-22T14:41:10.550Z,14.08
2023-02-22T14:43:39.735Z,13.88
2023-02-22T14:46:13.605Z,13.97
2023-02-22T14:48:43.151Z,13.41
2023-02-22T14:51:21.769Z,13.33
2023-02-22T14:53:52.900Z,13.46
2023-02-22T14:56:24.396Z,13.64
2023-02-22T14:58:57.876Z,13.88
2023-02-22T15:01:47.388Z,14.09
2023-02-22T15:04:23.029Z,14.19
2023-02-22T15:06:51.666Z,14.24
2023-02-22T15:09:27.625Z,13.22
2023-02-22T15:12:13.215Z,13.96
2023-02-22T15:14:44.841Z,13.63
2023-02-22T15:17:19.285Z,13.96
2023-02-22T15:19:49.323Z,14.08
2023-02-22T15:22:22.153Z,14.50
2023-02-22T15:24:59.316Z,13.67
2023-02-22T15:27:28.460Z,14.57
2023-02-22T15:29:59.586Z,14.75
2023-02-22T15:32:36.305Z,14.65
2023-02-22T15:35:26.522Z,14.35
2023-02-22T15:38:01.035Z,14.07
2023-02-22T15:40:33.460Z,13.62
2023-02-22T15:43:03.253Z,14.00
2023-02-22T15:45:33.767Z,14.36
2023-02-22T15:48:03.538Z,14.15
2023-02-22T15:50:33.926Z,13.91
2023-02-22T15:53:04.723Z,13.95
2023-02-22T15:55:35.359Z,13.81
2023-02-22T15:58:13.671Z,13.50
2023-02-22T16:00:46.835Z,13.25
2023-02-22T16:03:19.447Z,14.01
2023-02-22T16:05:53.586Z,13.84
2023-02-22T16:08:23.878Z,13.95
2023-02-22T16:11:00.248Z,14.01
2023-02-22T16:13:34.699Z,13.97
2023-02-22T16:16:07.084Z,14.11
2023-02-22T16:18:42.281Z,13.76
2023-02-22T16:21:17.618Z,13.83
2023-02-22T16:23:48.166Z,13.55
2023-02-22T16:26:26.695Z,13.50
2023-02-22T16:28:57.712Z,13.14
2023-02-22T16:31:28.027Z,13.42
2023-02-22T16:33:58.019Z,13.26
2023-02-22T16:36:38.893Z,13.31
2023-02-22T16:39:08.807Z,12.69
2023-02-22T16:41:39.030Z,13.04
2023-02-22T16:44:10.599Z,13.23
2023-02-22T16:46:39.062Z,13.25
2023-02-22T16:49:10.391Z,13.12
2023-02-22T16:51:42.775Z,13.23
2023-02-22T16:54:13.160Z,13.37
2023-02-22T16:56:44.768Z,13.00
2023-02-22T16:59:15.498Z,12.64
2023-02-22T17:01:44.438Z,13.04
2023-02-22T17:04:17.901Z,12.95
2023-02-22T17:06:46.321Z,13.09
2023-02-22T17:09:16.693Z,12.83
2023-02-22T17:11:45.582Z,12.99
2023-02-22T17:14:20.859Z,12.94
2023-02-22T17:16:49.244Z,12.99
2023-02-22T17:19:21.295Z,12.86
2023-02-22T17:21:49.964Z,12.83
2023-02-22T17:24:29.615Z,12.88
2023-02-22T17:27:09.924Z,12.80
2023-02-22T17:29:38.288Z,12.89
2023-02-22T17:32:06.896Z,12.94
2023-02-22T17:34:37.057Z,12.41
2023-02-22T17:37:06.091Z,12.30
2023-02-22T17:39:34.400Z,12.83
2023-02-22T17:42:02.780Z,12.48
2023-02-22T17:44:31.846Z,12.64
2023-02-22T17:47:01.917Z,12.84
2023-02-22T17:49:30.341Z,12.74
2023-02-22T17:52:00.560Z,12.69
2023-02-22T17:54:30.104Z,12.78
2023-02-22T17:56:58.673Z,12.54
2023-02-22T17:59:27.574Z,12.68
2023-02-22T18:01:56.913Z,12.74
2023-02-22T18:04:25.290Z,12.56
2023-02-22T18:06:53.678Z,12.66
2023-02-22T18:09:23.517Z,12.80
2023-02-22T18:11:51.856Z,12.71
2023-02-22T18:14:20.235Z,12.86
2023-02-22T18:16:48.960Z,13.08
2023-02-22T18:19:20.041Z,13.08
2023-02-22T18:21:50.469Z,12.91
2023-02-22T18:24:18.960Z,12.98
2023-02-22T18:26:50.487Z,12.95
2023-02-22T18:29:19.925Z,12.95
2023-02-22T18:31:48.583Z,12.80
2023-02-22T18:34:17.777Z,12.99
2023-02-22T18:36:46.001Z,13.06
2023-02-22T18:39:14.365Z,13.09
2023-02-22T18:41:42.686Z,12.69
2023-02-22T18:44:12.653Z,12.67
2023-02-22T18:46:41.014Z,12.79
2023-02-22T18:49:12.334Z,12.19
2023-02-22T18:51:43.724Z,12.57
2023-02-22T18:54:13.446Z,12.76
2023-02-22T18:56:42.005Z,12.86
2023-02-22T18:59:13.461Z,12.60
2023-02-22T19:01:49.562Z,12.52
2023-02-22T19:04:19.553Z,12.58
2023-02-22T19:06:49.937Z,12.21
2023-02-22T19:09:18.672Z,12.36
2023-02-22T19:11:48.665Z,11.85
2023-02-22T19:14:19.749Z,12.13
2023-02-22T19:16:50.909Z,12.36
2023-02-22T19:19:21.047Z,12.15
2023-02-22T19:21:50.272Z,12.32
2023-02-22T19:24:21.099Z,11.87
2023-02-22T19:26:51.648Z,12.09
2023-02-22T19:29:23.613Z,12.22
2023-02-22T19:31:54.035Z,12.20
2023-02-22T19:34:37.459Z,12.33
2023-02-22T19:37:06.561Z,12.47
2023-02-22T19:39:38.575Z,11.95
2023-02-22T19:42:09.659Z,11.86
2023-02-22T19:44:40.632Z,12.17
2023-02-22T19:47:10.174Z,12.08
2023-02-22T19:49:41.501Z,12.38
2023-02-22T19:52:09.832Z,12.39
2023-02-22T19:54:38.314Z,12.32
2023-02-22T19:57:06.851Z,12.48
2023-02-22T19:59:35.915Z,12.40
2023-02-22T20:02:06.917Z,12.37
2023-02-22T20:04:37.628Z,12.38
2023-02-22T20:07:06.227Z,11.92
2023-02-22T20:09:37.392Z,12.27
2023-02-22T20:12:07.096Z,12.47
2023-02-22T20:14:35.605Z,12.17
2023-02-22T20:17:07.766Z,11.92
2023-02-22T20:19:37.360Z,12.14
2023-02-22T20:22:06.861Z,12.01
2023-02-22T20:24:35.548Z,12.00
2023-02-22T20:27:04.136Z,12.08
2023-02-22T20:29:32.508Z,12.14
2023-02-22T20:32:02.677Z,12.16
2023-02-22T20:34:33.764Z,12.04
2023-02-22T20:37:03.135Z,12.22
2023-02-22T20:39:32.311Z,12.16
2023-02-22T20:42:03.728Z,11.98
2023-02-22T20:44:32.891Z,12.18
2023-02-22T20:47:03.558Z,12.24
2023-02-22T20:49:33.883Z,12.29
2023-02-22T20:52:02.876Z,12.38
2023-02-22T20:54:31.863Z,12.21
2023-02-22T20:57:00.613Z,12.20
2023-02-22T20:59:29.419Z,12.21
2023-02-22T21:02:00.687Z,11.83
2023-02-22T21:04:33.185Z,12.02
2023-02-22T21:07:03.597Z,12.08
2023-02-22T21:09:34.226Z,11.95
2023-02-22T21:12:03.530Z,12.07
2023-02-22T21:14:32.881Z,12.10
2023-02-22T21:17:04.748Z,11.57
2023-02-22T21:19:33.598Z,12.05
2023-02-22T21:22:08.682Z,12.17
2023-02-22T21:24:38.440Z,12.15
2023-02-22T21:27:06.972Z,12.08
2023-02-22T21:29:36.214Z,12.10
2023-02-22T21:32:05.223Z,12.07
2023-02-22T21:34:34.026Z,12.19
2023-02-22T21:37:08.134Z,12.18
2023-02-22T21:39:37.111Z,12.14
2023-02-22T21:42:07.405Z,12.23
2023-02-22T21:44:35.895Z,12.20
2023-02-22T21:47:04.505Z,12.09
2023-02-22T21:49:33.387Z,12.31
2023-02-22T21:52:04.559Z,12.29
2023-02-22T21:54:34.690Z,12.22
2023-02-22T21:57:06.328Z,12.14
2023-02-22T21:59:35.102Z,12.18
2023-02-22T22:02:03.485Z,12.17
2023-02-22T22:04:35.136Z,12.10
2023-02-22T22:07:05.454Z,12.16
2023-02-22T22:09:37.671Z,12.11
2023-02-22T22:12:06.717Z,11.99
2023-02-22T22:14:35.952Z,12.14
2023-02-22T22:17:07.920Z,11.97
2023-02-22T22:19:39.421Z,12.08
2023-02-22T22:22:09.611Z,12.06
2023-02-22T22:24:41.550Z,12.08
2023-02-22T22:27:13.042Z,12.12
2023-02-22T22:29:41.390Z,12.09
2023-02-22T22:32:10.902Z,12.03
2023-02-22T22:34:39.482Z,12.13
2023-02-22T22:37:09.997Z,11.68
2023-02-22T22:39:38.687Z,11.60
2023-02-22T22:42:09.206Z,11.74
2023-02-22T22:44:42.376Z,11.68
2023-02-22T22:47:13.943Z,11.62
2023-02-22T22:49:43.804Z,11.36
2023-02-22T22:52:15.509Z,11.64
2023-02-22T22:54:44.823Z,11.82
2023-02-22T22:57:13.775Z,11.94
2023-02-22T22:59:42.105Z,11.96
2023-02-22T23:02:11.673Z,11.91
2023-02-22T23:04:40.067Z,11.97
2023-02-22T23:07:08.536Z,11.94
2023-02-22T23:09:39.680Z,12.01
2023-02-22T23:12:10.114Z,11.86
2023-02-22T23:14:44.356Z,11.86
2023-02-22T23:17:16.181Z,12.06
2023-02-22T23:19:46.002Z,12.11
2023-02-22T23:22:15.859Z,12.08
2023-02-22T23:24:46.836Z,12.19
2023-02-22T23:27:16.133Z,12.20
2023-02-22T23:29:47.086Z,12.21
2023-02-22T23:32:16.802Z,12.21
2023-02-22T23:34:49.869Z,12.22
2023-02-22T23:37:20.852Z,12.16
2023-02-22T23:39:54.085Z,12.09
2023-02-22T23:42:23.359Z,11.77
2023-02-22T23:44:53.060Z,11.94
2023-02-22T23:47:21.348Z,11.98
2023-02-22T23:49:50.147Z,11.79
2023-02-22T23:52:24.286Z,11.70
2023-02-22T23:54:54.789Z,11.96
2023-02-22T23:57:24.851Z,11.95
2023-02-22T23:59:53.226Z,12.07
