createdAt,value
2018-09-30T00:00:15.160Z,998.33
2018-09-30T00:01:15.329Z,998.32
2018-09-30T00:02:15.508Z,998.32
2018-09-30T00:03:15.673Z,998.29
2018-09-30T00:04:15.852Z,998.25
2018-09-30T00:05:16.035Z,998.27
2018-09-30T00:06:16.194Z,998.30
2018-09-30T00:07:16.370Z,998.34
2018-09-30T00:08:16.542Z,998.32
2018-09-30T00:09:16.715Z,998.32
2018-09-30T00:10:16.883Z,998.28
2018-09-30T00:11:17.060Z,998.31
2018-09-30T00:12:17.234Z,998.30
2018-09-30T00:13:17.418Z,998.29
2018-09-30T00:14:17.588Z,998.27
2018-09-30T00:15:17.743Z,998.29
2018-09-30T00:16:17.920Z,998.27
2018-09-30T00:17:18.104Z,998.23
2018-09-30T00:18:18.274Z,998.21
2018-09-30T00:19:18.437Z,998.15
2018-09-30T00:20:18.613Z,998.18
2018-09-30T00:21:18.784Z,998.19
2018-09-30T00:22:18.962Z,998.15
2018-09-30T00:23:19.139Z,998.15
2018-09-30T00:24:19.319Z,998.22
2018-09-30T00:25:19.485Z,998.21
2018-09-30T00:26:19.650Z,998.23
2018-09-30T00:27:19.832Z,998.18
2018-09-30T00:28:20.005Z,998.16
2018-09-30T00:29:20.181Z,998.21
2018-09-30T00:30:20.351Z,998.20
2018-09-30T00:31:20.521Z,998.19
2018-09-30T00:32:20.696Z,998.20
2018-09-30T00:33:20.870Z,998.20
2018-09-30T00:34:21.044Z,998.19
2018-09-30T00:35:21.217Z,998.18
2018-09-30T00:36:21.426Z,998.19
2018-09-30T00:37:21.566Z,998.12
2018-09-30T00:38:21.756Z,998.12
2018-09-30T00:39:21.914Z,998.15
2018-09-30T00:40:22.095Z,998.11
2018-09-30T00:41:22.259Z,998.12
2018-09-30T00:42:22.435Z,998.09
2018-09-30T00:43:22.604Z,998.10
2018-09-30T00:44:22.776Z,998.05
2018-09-30T00:45:22.962Z,997.99
2018-09-30T00:46:23.110Z,998.00
2018-09-30T00:47:23.278Z,997.92
2018-09-30T00:48:23.457Z,997.89
2018-09-30T00:49:23.629Z,997.93
2018-09-30T00:50:23.802Z,997.95
2018-09-30T00:51:23.973Z,997.98
2018-09-30T00:52:24.149Z,998.01
2018-09-30T00:53:24.318Z,997.95
2018-09-30T00:54:24.496Z,997.97
2018-09-30T00:55:24.665Z,997.91
2018-09-30T00:56:24.839Z,997.96
2018-09-30T00:57:25.024Z,997.94
2018-09-30T00:58:25.189Z,997.95
2018-09-30T00:59:25.365Z,997.97
2018-09-30T01:00:25.537Z,997.98
2018-09-30T01:01:25.723Z,997.95
2018-09-30T01:02:25.885Z,997.99
2018-09-30T01:03:26.056Z,997.98
2018-09-30T01:04:26.229Z,997.95
2018-09-30T01:05:26.400Z,997.92
2018-09-30T01:06:26.573Z,997.87
2018-09-30T01:07:26.749Z,997.88
2018-09-30T01:08:26.922Z,997.86
2018-09-30T01:09:27.095Z,997.85
2018-09-30T01:10:27.271Z,997.84
2018-09-30T01:11:27.443Z,997.83
2018-09-30T01:12:27.620Z,997.82
2018-09-30T01:13:27.793Z,997.76
2018-09-30T01:14:27.961Z,997.78
2018-09-30T01:15:28.136Z,997.74
2018-09-30T01:16:28.308Z,997.78
2018-09-30T01:17:28.482Z,997.78
2018-09-30T01:18:28.650Z,997.77
2018-09-30T01:19:28.825Z,997.79
2018-09-30T01:20:28.998Z,997.80
2018-09-30T01:21:29.179Z,997.79
2018-09-30T01:22:29.346Z,997.84
2018-09-30T01:23:29.520Z,997.84
2018-09-30T01:24:29.690Z,997.81
2018-09-30T01:25:29.863Z,997.81
2018-09-30T01:26:30.039Z,997.75
2018-09-30T01:27:30.210Z,997.79
2018-09-30T01:28:30.383Z,997.76
2018-09-30T01:29:30.556Z,997.73
2018-09-30T01:30:30.727Z,997.75
2018-09-30T01:31:30.902Z,997.76
2018-09-30T01:32:31.073Z,997.76
2018-09-30T01:33:31.247Z,997.75
2018-09-30T01:34:31.418Z,997.73
2018-09-30T01:35:31.593Z,997.71
2018-09-30T01:36:31.767Z,997.68
2018-09-30T01:37:31.938Z,997.66
2018-09-30T01:38:32.112Z,997.63
2018-09-30T01:39:32.286Z,997.61
2018-09-30T01:40:32.461Z,997.58
2018-09-30T01:41:32.632Z,997.58
2018-09-30T01:42:32.806Z,997.57
2018-09-30T01:43:32.977Z,997.55
2018-09-30T01:44:33.148Z,997.54
2018-09-30T01:45:33.319Z,997.56
2018-09-30T01:46:33.500Z,997.54
2018-09-30T01:47:33.670Z,997.54
2018-09-30T01:48:33.833Z,997.53
2018-09-30T01:49:34.015Z,997.54
2018-09-30T01:50:34.179Z,997.50
2018-09-30T01:51:34.351Z,997.47
2018-09-30T01:52:34.532Z,997.49
2018-09-30T01:53:34.702Z,997.49
2018-09-30T01:54:34.883Z,997.45
2018-09-30T01:55:35.046Z,997.49
2018-09-30T01:56:35.215Z,997.46
2018-09-30T01:57:35.380Z,997.45
2018-09-30T01:58:35.553Z,997.43
2018-09-30T01:59:35.728Z,997.41
2018-09-30T02:00:35.906Z,997.36
2018-09-30T02:01:36.072Z,997.29
2018-09-30T02:02:36.243Z,997.28
2018-09-30T02:03:36.416Z,997.28
2018-09-30T02:04:36.586Z,997.29
2018-09-30T02:05:36.759Z,997.28
2018-09-30T02:06:36.937Z,997.23
2018-09-30T02:07:37.112Z,997.22
2018-09-30T02:08:37.280Z,997.19
2018-09-30T02:09:37.455Z,997.16
2018-09-30T02:10:37.628Z,997.11
2018-09-30T02:11:37.801Z,997.15
2018-09-30T02:12:37.971Z,997.13
2018-09-30T02:13:38.143Z,997.09
2018-09-30T02:14:38.320Z,997.09
2018-09-30T02:15:38.492Z,997.08
2018-09-30T02:16:38.665Z,997.08
2018-09-30T02:17:38.836Z,997.10
2018-09-30T02:18:39.008Z,997.08
2018-09-30T02:19:39.182Z,997.07
2018-09-30T02:20:39.352Z,997.02
2018-09-30T02:21:39.530Z,997.04
2018-09-30T02:22:39.702Z,997.04
2018-09-30T02:23:39.876Z,997.04
2018-09-30T02:24:40.048Z,997.03
2018-09-30T02:25:40.230Z,997.01
2018-09-30T02:26:40.392Z,996.98
2018-09-30T02:27:40.564Z,997.00
2018-09-30T02:28:40.739Z,997.01
2018-09-30T02:29:40.914Z,996.96
2018-09-30T02:30:41.088Z,996.95
2018-09-30T02:31:41.262Z,996.97
2018-09-30T02:32:41.442Z,996.94
2018-09-30T02:33:41.605Z,996.96
2018-09-30T02:34:41.778Z,996.96
2018-09-30T02:35:41.952Z,996.93
2018-09-30T02:36:42.126Z,996.91
2018-09-30T02:37:42.299Z,996.94
2018-09-30T02:38:42.478Z,996.91
2018-09-30T02:39:42.641Z,996.92
2018-09-30T02:40:42.814Z,996.86
2018-09-30T02:41:42.986Z,996.91
2018-09-30T02:42:43.159Z,996.88
2018-09-30T02:43:43.335Z,996.92
2018-09-30T02:44:43.508Z,996.83
2018-09-30T02:45:43.684Z,996.84
2018-09-30T02:46:43.855Z,996.85
2018-09-30T02:47:44.029Z,996.82
2018-09-30T02:48:44.204Z,996.77
2018-09-30T02:49:44.373Z,996.81
2018-09-30T02:50:44.546Z,996.81
2018-09-30T02:51:44.715Z,996.78
2018-09-30T02:52:44.893Z,996.81
2018-09-30T02:53:45.062Z,996.80
2018-09-30T02:54:45.233Z,996.81
2018-09-30T02:55:45.405Z,996.78
2018-09-30T02:56:45.576Z,996.78
2018-09-30T02:57:45.749Z,996.75
2018-09-30T02:58:45.927Z,996.77
2018-09-30T02:59:46.097Z,996.76
2018-09-30T03:00:46.271Z,996.76
2018-09-30T03:01:46.448Z,996.70
2018-09-30T03:02:46.628Z,996.68
2018-09-30T03:03:46.792Z,996.63
2018-09-30T03:04:46.973Z,996.62
2018-09-30T03:05:47.134Z,996.62
2018-09-30T03:06:47.308Z,996.65
2018-09-30T03:07:47.521Z,996.58
2018-09-30T03:08:47.651Z,996.57
2018-09-30T03:09:47.821Z,996.54
2018-09-30T03:10:47.988Z,996.50
2018-09-30T03:11:48.164Z,996.52
2018-09-30T03:12:48.332Z,996.53
2018-09-30T03:13:48.508Z,996.46
2018-09-30T03:14:48.679Z,996.50
2018-09-30T03:15:48.843Z,996.48
2018-09-30T03:16:49.021Z,996.49
2018-09-30T03:17:49.190Z,996.52
2018-09-30T03:18:49.364Z,996.44
2018-09-30T03:19:49.534Z,996.47
2018-09-30T03:20:49.705Z,996.43
2018-09-30T03:21:49.880Z,996.43
2018-09-30T03:22:50.051Z,996.45
2018-09-30T03:23:50.226Z,996.45
2018-09-30T03:24:50.401Z,996.42
2018-09-30T03:25:50.571Z,996.43
2018-09-30T03:26:50.745Z,996.44
2018-09-30T03:27:50.914Z,996.44
2018-09-30T03:28:51.095Z,996.40
2018-09-30T03:29:51.262Z,996.39
2018-09-30T03:30:51.433Z,996.36
2018-09-30T03:31:51.606Z,996.36
2018-09-30T03:32:51.779Z,996.32
2018-09-30T03:33:51.953Z,996.33
2018-09-30T03:34:52.121Z,996.34
2018-09-30T03:35:52.294Z,996.31
2018-09-30T03:36:52.471Z,996.26
2018-09-30T03:37:52.640Z,996.25
2018-09-30T03:38:52.815Z,996.24
2018-09-30T03:39:52.992Z,996.22
2018-09-30T03:40:53.158Z,996.21
2018-09-30T03:41:53.327Z,996.21
2018-09-30T03:42:53.502Z,996.16
2018-09-30T03:43:53.676Z,996.19
2018-09-30T03:44:53.845Z,996.19
2018-09-30T03:45:54.015Z,996.17
2018-09-30T03:46:54.180Z,996.14
2018-09-30T03:47:54.361Z,996.13
2018-09-30T03:48:54.530Z,996.13
2018-09-30T03:49:54.704Z,996.13
2018-09-30T03:50:54.878Z,996.15
2018-09-30T03:51:55.047Z,996.15
2018-09-30T03:52:55.225Z,996.21
2018-09-30T03:53:55.388Z,996.13
2018-09-30T03:54:55.563Z,996.14
2018-09-30T03:55:55.736Z,996.11
2018-09-30T03:56:55.912Z,996.12
2018-09-30T03:57:56.084Z,996.14
2018-09-30T03:58:56.246Z,996.15
2018-09-30T03:59:56.407Z,996.14
2018-09-30T04:00:56.581Z,996.20
2018-09-30T04:01:56.752Z,996.17
2018-09-30T04:02:56.933Z,996.22
2018-09-30T04:03:57.094Z,996.18
2018-09-30T04:04:57.266Z,996.14
2018-09-30T04:05:57.429Z,996.13
2018-09-30T04:06:57.602Z,996.14
2018-09-30T04:07:57.774Z,996.09
2018-09-30T04:08:57.943Z,996.10
2018-09-30T04:09:58.139Z,996.10
2018-09-30T04:10:58.286Z,996.08
2018-09-30T04:11:58.461Z,996.09
2018-09-30T04:12:58.633Z,996.02
2018-09-30T04:13:58.802Z,996.10
2018-09-30T04:14:58.972Z,996.07
2018-09-30T04:15:59.144Z,996.00
2018-09-30T04:16:59.483Z,996.03
2018-09-30T04:17:59.489Z,995.97
2018-09-30T04:18:59.659Z,996.05
2018-09-30T04:19:59.832Z,996.03
2018-09-30T04:21:00.006Z,996.08
2018-09-30T04:22:00.185Z,996.00
2018-09-30T04:23:00.350Z,996.02
2018-09-30T04:24:00.530Z,996.02
2018-09-30T04:25:00.692Z,996.04
2018-09-30T04:26:00.868Z,996.05
2018-09-30T04:27:01.035Z,996.01
2018-09-30T04:28:01.204Z,996.08
2018-09-30T04:29:01.388Z,996.09
2018-09-30T04:30:01.552Z,996.02
2018-09-30T04:31:01.719Z,996.03
2018-09-30T04:32:01.890Z,996.00
2018-09-30T04:33:02.061Z,996.02
2018-09-30T04:34:02.231Z,996.00
2018-09-30T04:35:02.405Z,996.03
2018-09-30T04:36:02.579Z,996.04
2018-09-30T04:37:02.753Z,996.09
2018-09-30T04:38:02.926Z,996.05
2018-09-30T04:39:03.104Z,996.05
2018-09-30T04:40:03.267Z,996.07
2018-09-30T04:41:03.443Z,996.10
2018-09-30T04:42:03.613Z,996.05
2018-09-30T04:43:03.786Z,996.08
2018-09-30T04:44:03.963Z,996.10
2018-09-30T04:45:04.135Z,996.08
2018-09-30T04:46:04.307Z,996.14
2018-09-30T04:47:04.480Z,996.07
2018-09-30T04:48:04.652Z,996.02
2018-09-30T04:49:04.824Z,996.05
2018-09-30T04:50:05.061Z,996.01
2018-09-30T04:51:05.170Z,996.04
2018-09-30T04:52:05.347Z,996.02
2018-09-30T04:53:05.510Z,995.99
2018-09-30T04:54:05.681Z,996.00
2018-09-30T04:55:05.853Z,996.02
2018-09-30T04:56:06.034Z,995.97
2018-09-30T04:57:06.199Z,995.95
2018-09-30T04:58:06.380Z,995.96
2018-09-30T04:59:06.541Z,995.92
2018-09-30T05:00:06.713Z,995.93
2018-09-30T05:01:06.886Z,995.90
2018-09-30T05:02:07.065Z,995.88
2018-09-30T05:03:07.230Z,995.88
2018-09-30T05:04:07.405Z,995.87
2018-09-30T05:05:07.569Z,995.86
2018-09-30T05:06:07.748Z,995.88
2018-09-30T05:07:07.917Z,995.88
2018-09-30T05:08:08.092Z,995.89
2018-09-30T05:09:08.258Z,995.83
2018-09-30T05:10:08.433Z,995.83
2018-09-30T05:11:08.607Z,995.84
2018-09-30T05:12:08.780Z,995.87
2018-09-30T05:13:08.958Z,995.89
2018-09-30T05:14:09.126Z,995.88
2018-09-30T05:15:09.293Z,995.90
2018-09-30T05:16:09.655Z,995.85
2018-09-30T05:17:09.647Z,995.86
2018-09-30T05:18:09.801Z,995.85
2018-09-30T05:19:09.976Z,995.88
2018-09-30T05:20:10.135Z,995.89
2018-09-30T05:21:10.305Z,995.93
2018-09-30T05:22:10.485Z,995.87
2018-09-30T05:23:10.651Z,995.85
2018-09-30T05:24:10.825Z,995.83
2018-09-30T05:25:11.005Z,995.81
2018-09-30T05:26:11.169Z,995.80
2018-09-30T05:27:11.340Z,995.82
2018-09-30T05:28:11.514Z,995.83
2018-09-30T05:29:11.686Z,995.79
2018-09-30T05:30:11.855Z,995.84
2018-09-30T05:31:12.072Z,995.79
2018-09-30T05:32:12.205Z,995.84
2018-09-30T05:33:12.376Z,995.77
2018-09-30T05:34:12.553Z,995.81
2018-09-30T05:35:12.722Z,995.77
2018-09-30T05:36:12.891Z,995.73
2018-09-30T05:37:13.136Z,995.74
2018-09-30T05:38:13.236Z,995.77
2018-09-30T05:39:13.405Z,995.79
2018-09-30T05:40:13.574Z,995.83
2018-09-30T05:41:13.747Z,995.79
2018-09-30T05:42:13.921Z,995.77
2018-09-30T05:43:14.097Z,995.80
2018-09-30T05:44:14.264Z,995.79
2018-09-30T05:45:14.438Z,995.82
2018-09-30T05:46:14.622Z,995.80
2018-09-30T05:47:14.781Z,995.81
2018-09-30T05:48:14.950Z,995.85
2018-09-30T05:49:15.203Z,995.81
2018-09-30T05:50:15.293Z,995.85
2018-09-30T05:51:15.465Z,995.85
2018-09-30T05:52:15.639Z,995.83
2018-09-30T05:53:15.816Z,995.85
2018-09-30T05:54:15.997Z,995.87
2018-09-30T05:55:16.170Z,995.90
2018-09-30T05:56:16.333Z,995.91
2018-09-30T05:57:16.528Z,995.92
2018-09-30T05:58:16.701Z,995.91
2018-09-30T05:59:16.871Z,995.95
2018-09-30T06:00:17.042Z,995.95
2018-09-30T06:01:17.215Z,995.98
2018-09-30T06:02:17.385Z,995.96
2018-09-30T06:03:17.559Z,995.96
2018-09-30T06:04:17.736Z,995.96
2018-09-30T06:05:17.904Z,995.94
2018-09-30T06:06:18.074Z,995.94
2018-09-30T06:07:18.246Z,995.93
2018-09-30T06:08:18.421Z,995.94
2018-09-30T06:09:18.667Z,995.91
2018-09-30T06:10:18.766Z,995.87
2018-09-30T06:11:18.966Z,995.87
2018-09-30T06:12:19.137Z,995.90
2018-09-30T06:13:19.308Z,995.87
2018-09-30T06:14:19.630Z,995.84
2018-09-30T06:15:19.654Z,995.85
2018-09-30T06:16:19.829Z,995.85
2018-09-30T06:17:19.998Z,995.83
2018-09-30T06:18:20.187Z,995.80
2018-09-30T06:19:20.337Z,995.84
2018-09-30T06:20:20.514Z,995.84
2018-09-30T06:21:20.688Z,995.86
2018-09-30T06:22:20.853Z,995.85
2018-09-30T06:23:21.024Z,995.84
2018-09-30T06:24:21.192Z,995.87
2018-09-30T06:25:21.366Z,995.83
2018-09-30T06:26:21.541Z,995.82
2018-09-30T06:27:21.714Z,995.81
2018-09-30T06:28:21.880Z,995.79
2018-09-30T06:29:22.049Z,995.73
2018-09-30T06:30:22.223Z,995.67
2018-09-30T06:31:22.392Z,995.68
2018-09-30T06:32:22.565Z,995.66
2018-09-30T06:33:22.740Z,995.68
2018-09-30T06:34:22.934Z,995.63
2018-09-30T06:35:23.087Z,995.66
2018-09-30T06:36:23.246Z,995.62
2018-09-30T06:37:23.504Z,995.66
2018-09-30T06:38:23.601Z,995.60
2018-09-30T06:39:23.769Z,995.58
2018-09-30T06:40:24.005Z,995.61
2018-09-30T06:41:24.110Z,995.56
2018-09-30T06:42:24.298Z,995.55
2018-09-30T06:43:24.458Z,995.53
2018-09-30T06:44:24.627Z,995.62
2018-09-30T06:45:24.899Z,995.65
2018-09-30T06:46:24.976Z,995.65
2018-09-30T06:47:25.144Z,995.69
2018-09-30T06:48:25.322Z,995.69
2018-09-30T06:49:25.488Z,995.67
2018-09-30T06:50:25.667Z,995.66
2018-09-30T06:51:25.836Z,995.64
2018-09-30T06:52:26.012Z,995.65
2018-09-30T06:53:26.187Z,995.63
2018-09-30T06:54:26.362Z,995.64
2018-09-30T06:55:26.537Z,995.63
2018-09-30T06:56:26.708Z,995.64
2018-09-30T06:57:26.881Z,995.68
2018-09-30T06:58:27.052Z,995.74
2018-09-30T06:59:27.227Z,995.76
2018-09-30T07:00:27.414Z,995.73
2018-09-30T07:01:27.569Z,995.73
2018-09-30T07:02:27.744Z,995.73
2018-09-30T07:03:29.370Z,995.73
2018-09-30T07:04:28.050Z,995.75
2018-09-30T07:05:28.208Z,995.78
2018-09-30T07:06:28.398Z,995.79
2018-09-30T07:07:28.804Z,995.78
2018-09-30T07:08:28.802Z,995.76
2018-09-30T07:09:28.981Z,995.71
2018-09-30T07:10:29.095Z,995.73
2018-09-30T07:11:29.272Z,995.75
2018-09-30T07:12:29.442Z,995.78
2018-09-30T07:13:29.611Z,995.75
2018-09-30T07:14:29.790Z,995.74
2018-09-30T07:15:29.964Z,995.71
2018-09-30T07:16:30.141Z,995.70
2018-09-30T07:17:30.323Z,995.67
2018-09-30T07:18:30.494Z,995.68
2018-09-30T07:19:30.671Z,995.67
2018-09-30T07:20:30.841Z,995.65
2018-09-30T07:21:31.023Z,995.60
2018-09-30T07:22:31.248Z,995.64
2018-09-30T07:23:31.369Z,995.62
2018-09-30T07:24:31.557Z,995.63
2018-09-30T07:25:31.714Z,995.64
2018-09-30T07:26:31.906Z,995.63
2018-09-30T07:27:32.089Z,995.64
2018-09-30T07:28:32.258Z,995.63
2018-09-30T07:29:32.437Z,995.58
2018-09-30T07:30:32.625Z,995.57
2018-09-30T07:31:32.792Z,995.60
2018-09-30T07:32:32.967Z,995.57
2018-09-30T07:34:33.333Z,995.60
2018-09-30T07:35:33.507Z,995.57
2018-09-30T07:36:33.684Z,995.56
2018-09-30T07:37:33.855Z,995.53
2018-09-30T07:38:34.032Z,995.51
2018-09-30T07:39:34.237Z,995.50
2018-09-30T07:40:34.402Z,995.49
2018-09-30T07:41:34.567Z,995.50
2018-09-30T07:42:34.750Z,995.51
2018-09-30T07:43:34.923Z,995.51
2018-09-30T07:44:35.096Z,995.48
2018-09-30T07:45:35.279Z,995.44
2018-09-30T07:46:35.533Z,995.46
2018-09-30T07:47:35.672Z,995.47
2018-09-30T07:48:35.846Z,995.42
2018-09-30T07:49:36.019Z,995.41
2018-09-30T07:50:36.200Z,995.47
2018-09-30T07:51:36.384Z,995.42
2018-09-30T07:52:36.604Z,995.41
2018-09-30T07:53:36.751Z,995.37
2018-09-30T07:54:36.920Z,995.37
2018-09-30T07:55:37.105Z,995.35
2018-09-30T07:56:37.273Z,995.41
2018-09-30T07:57:37.449Z,995.39
2018-09-30T07:58:37.630Z,995.33
2018-09-30T07:59:37.827Z,995.30
2018-09-30T08:00:37.988Z,995.34
2018-09-30T08:01:38.167Z,995.28
2018-09-30T08:02:38.345Z,995.27
2018-09-30T08:03:38.528Z,995.23
2018-09-30T08:04:38.706Z,995.23
2018-09-30T08:05:38.891Z,995.24
2018-09-30T08:06:39.061Z,995.18
2018-09-30T08:07:39.244Z,995.16
2018-09-30T08:08:39.808Z,995.16
2018-09-30T08:09:39.610Z,995.11
2018-09-30T08:10:39.784Z,995.11
2018-09-30T08:11:39.959Z,995.08
2018-09-30T08:12:40.136Z,995.05
2018-09-30T08:13:40.316Z,995.03
2018-09-30T08:14:40.496Z,995.01
2018-09-30T08:15:40.674Z,995.01
2018-09-30T08:16:40.911Z,995.03
2018-09-30T08:17:41.043Z,994.97
2018-09-30T08:18:41.218Z,994.98
2018-09-30T08:19:41.390Z,995.03
2018-09-30T08:20:41.578Z,995.00
2018-09-30T08:21:41.765Z,995.03
2018-09-30T08:22:41.956Z,994.97
2018-09-30T08:23:42.124Z,994.94
2018-09-30T08:24:42.301Z,994.92
2018-09-30T08:25:42.479Z,994.94
2018-09-30T08:26:42.659Z,994.95
2018-09-30T08:27:42.846Z,994.95
2018-09-30T08:28:43.017Z,994.90
2018-09-30T08:29:43.208Z,994.91
2018-09-30T08:30:43.447Z,994.89
2018-09-30T08:31:43.557Z,994.91
2018-09-30T08:32:43.737Z,994.89
2018-09-30T08:33:43.927Z,994.87
2018-09-30T08:34:44.154Z,994.85
2018-09-30T08:35:44.276Z,994.90
2018-09-30T08:36:44.459Z,994.91
2018-09-30T08:37:44.631Z,994.92
2018-09-30T08:38:45.293Z,994.87
2018-09-30T08:39:45.150Z,994.83
2018-09-30T08:40:45.154Z,994.80
2018-09-30T08:41:45.343Z,994.80
2018-09-30T08:42:45.525Z,994.86
2018-09-30T08:43:45.745Z,994.83
2018-09-30T08:44:45.888Z,994.78
2018-09-30T08:45:46.131Z,994.80
2018-09-30T08:46:46.301Z,994.83
2018-09-30T08:47:46.495Z,994.83
2018-09-30T08:48:46.613Z,994.81
2018-09-30T08:49:46.804Z,994.82
2018-09-30T08:50:46.991Z,994.79
2018-09-30T08:51:47.165Z,994.79
2018-09-30T08:52:47.340Z,994.79
2018-09-30T08:53:47.530Z,994.77
2018-09-30T08:54:47.713Z,994.75
2018-09-30T08:55:47.960Z,994.73
2018-09-30T08:56:48.081Z,994.73
2018-09-30T08:57:48.259Z,994.65
2018-09-30T08:58:48.457Z,994.68
2018-09-30T08:59:48.616Z,994.65
2018-09-30T09:00:48.801Z,994.56
2018-09-30T09:01:48.996Z,994.57
2018-09-30T09:02:49.168Z,994.56
2018-09-30T09:03:49.347Z,994.51
2018-09-30T09:04:49.528Z,994.53
2018-09-30T09:05:49.713Z,994.55
2018-09-30T09:06:49.885Z,994.53
2018-09-30T09:07:50.071Z,994.53
2018-09-30T09:08:50.268Z,994.48
2018-09-30T09:09:50.467Z,994.51
2018-09-30T09:10:50.622Z,994.49
2018-09-30T09:11:50.810Z,994.46
2018-09-30T09:12:50.987Z,994.48
2018-09-30T09:13:51.170Z,994.46
2018-09-30T09:14:51.361Z,994.47
2018-09-30T09:15:51.619Z,994.48
2018-09-30T09:16:51.707Z,994.46
2018-09-30T09:17:51.892Z,994.48
2018-09-30T09:18:52.082Z,994.45
2018-09-30T09:19:52.269Z,994.44
2018-09-30T09:20:52.459Z,994.42
2018-09-30T09:21:52.643Z,994.41
2018-09-30T09:22:52.882Z,994.42
2018-09-30T09:23:53.003Z,994.44
2018-09-30T09:24:53.191Z,994.40
2018-09-30T09:25:53.379Z,994.39
2018-09-30T09:26:53.562Z,994.38
2018-09-30T09:27:53.751Z,994.34
2018-09-30T09:28:53.932Z,994.37
2018-09-30T09:29:54.241Z,994.38
2018-09-30T09:30:54.399Z,994.36
2018-09-30T09:31:54.545Z,994.42
2018-09-30T09:32:54.789Z,994.41
2018-09-30T09:33:55.023Z,994.43
2018-09-30T09:34:55.236Z,994.36
2018-09-30T09:35:55.305Z,994.38
2018-09-30T09:36:55.482Z,994.39
2018-09-30T09:37:55.624Z,994.44
2018-09-30T09:38:55.800Z,994.44
2018-09-30T09:39:55.994Z,994.42
2018-09-30T09:40:56.173Z,994.43
2018-09-30T09:41:56.347Z,994.45
2018-09-30T09:42:56.544Z,994.46
2018-09-30T09:43:56.736Z,994.40
2018-09-30T09:44:56.916Z,994.35
2018-09-30T09:45:57.108Z,994.37
2018-09-30T09:46:57.303Z,994.32
2018-09-30T09:47:57.478Z,994.34
2018-09-30T09:48:57.667Z,994.34
2018-09-30T09:49:57.862Z,994.34
2018-09-30T09:50:58.049Z,994.27
2018-09-30T09:51:58.229Z,994.32
2018-09-30T09:52:58.411Z,994.29
2018-09-30T09:53:58.611Z,994.36
2018-09-30T09:54:58.786Z,994.32
2018-09-30T09:55:58.976Z,994.32
2018-09-30T09:56:59.167Z,994.31
2018-09-30T09:57:59.347Z,994.33
2018-09-30T09:58:59.711Z,994.33
2018-09-30T09:59:59.721Z,994.34
2018-09-30T10:00:59.915Z,994.30
2018-09-30T10:02:00.108Z,994.23
2018-09-30T10:03:00.276Z,994.23
2018-09-30T10:04:00.460Z,994.20
2018-09-30T10:05:00.672Z,994.20
2018-09-30T10:06:00.836Z,994.13
2018-09-30T10:07:01.023Z,994.18
2018-09-30T10:08:01.203Z,994.12
2018-09-30T10:09:01.384Z,994.07
2018-09-30T10:10:01.571Z,994.07
2018-09-30T10:11:01.756Z,994.07
2018-09-30T10:12:01.944Z,994.04
2018-09-30T10:13:02.161Z,994.02
2018-09-30T10:14:02.315Z,994.02
2018-09-30T10:15:02.496Z,993.96
2018-09-30T10:16:02.686Z,993.95
2018-09-30T10:17:02.867Z,993.93
2018-09-30T10:18:03.061Z,993.95
2018-09-30T10:19:03.245Z,993.95
2018-09-30T10:20:03.448Z,993.92
2018-09-30T10:21:03.628Z,993.92
2018-09-30T10:22:03.814Z,993.94
2018-09-30T10:23:03.984Z,993.89
2018-09-30T10:24:04.157Z,993.90
2018-09-30T10:25:04.351Z,993.85
2018-09-30T10:26:04.535Z,993.83
2018-09-30T10:27:04.718Z,993.83
2018-09-30T10:28:04.905Z,993.78
2018-09-30T10:29:05.113Z,993.74
2018-09-30T10:30:05.293Z,993.73
2018-09-30T10:31:05.479Z,993.72
2018-09-30T10:32:05.672Z,993.73
2018-09-30T10:33:05.859Z,993.73
2018-09-30T10:34:06.090Z,993.73
2018-09-30T10:35:06.233Z,993.72
2018-09-30T10:36:06.409Z,993.68
2018-09-30T10:37:06.604Z,993.65
2018-09-30T10:38:06.785Z,993.61
2018-09-30T10:39:07.093Z,993.62
2018-09-30T10:40:07.146Z,993.57
2018-09-30T10:41:07.333Z,993.57
2018-09-30T10:42:07.543Z,993.50
2018-09-30T10:43:07.712Z,993.46
2018-09-30T10:44:07.914Z,993.37
2018-09-30T10:45:08.069Z,993.41
2018-09-30T10:46:08.267Z,993.34
2018-09-30T10:47:08.472Z,993.31
2018-09-30T10:48:08.649Z,993.34
2018-09-30T10:49:08.841Z,993.37
2018-09-30T10:50:09.021Z,993.35
2018-09-30T10:51:09.208Z,993.35
2018-09-30T10:52:09.394Z,993.31
2018-09-30T10:53:09.580Z,993.30
2018-09-30T10:54:09.770Z,993.29
2018-09-30T10:55:09.967Z,993.26
2018-09-30T10:56:10.159Z,993.23
2018-09-30T10:57:10.344Z,993.23
2018-09-30T10:58:10.524Z,993.25
2018-09-30T10:59:10.713Z,993.26
2018-09-30T11:00:10.899Z,993.25
2018-09-30T11:01:11.105Z,993.22
2018-09-30T11:02:11.273Z,993.18
2018-09-30T11:03:11.463Z,993.18
2018-09-30T11:04:11.647Z,993.16
2018-09-30T11:05:11.835Z,993.17
2018-09-30T11:06:12.011Z,993.10
2018-09-30T11:07:12.208Z,993.11
2018-09-30T11:08:12.391Z,993.10
2018-09-30T11:09:12.580Z,993.13
2018-09-30T11:10:12.867Z,993.12
2018-09-30T11:11:12.957Z,993.16
2018-09-30T11:12:13.129Z,993.12
2018-09-30T11:13:13.337Z,993.14
2018-09-30T11:14:13.509Z,993.13
2018-09-30T11:15:13.701Z,993.10
2018-09-30T11:16:13.974Z,993.09
2018-09-30T11:17:14.070Z,993.07
2018-09-30T11:18:14.266Z,993.06
2018-09-30T11:19:14.439Z,993.03
2018-09-30T11:20:14.611Z,993.01
2018-09-30T11:21:14.827Z,993.00
2018-09-30T11:22:15.040Z,992.95
2018-09-30T11:23:15.158Z,992.94
2018-09-30T11:24:15.355Z,992.89
2018-09-30T11:25:15.533Z,992.88
2018-09-30T11:26:15.720Z,992.86
2018-09-30T11:27:15.901Z,992.85
2018-09-30T11:28:16.092Z,992.82
2018-09-30T11:29:16.297Z,992.78
2018-09-30T11:30:16.468Z,992.75
2018-09-30T11:31:16.656Z,992.67
2018-09-30T11:32:16.855Z,992.68
2018-09-30T11:33:17.037Z,992.67
2018-09-30T11:34:17.220Z,992.63
2018-09-30T11:35:17.410Z,992.61
2018-09-30T11:36:18.374Z,992.60
2018-09-30T11:37:17.778Z,992.56
2018-09-30T11:38:17.960Z,992.54
2018-09-30T11:39:18.146Z,992.58
2018-09-30T11:40:18.326Z,992.54
2018-09-30T11:41:18.512Z,992.51
2018-09-30T11:42:18.702Z,992.47
2018-09-30T11:43:18.891Z,992.44
2018-09-30T11:44:19.068Z,992.45
2018-09-30T11:45:19.256Z,992.42
2018-09-30T11:46:19.448Z,992.42
2018-09-30T11:47:19.626Z,992.36
2018-09-30T11:48:19.813Z,992.29
2018-09-30T11:49:19.995Z,992.30
2018-09-30T11:50:20.177Z,992.27
2018-09-30T11:51:20.346Z,992.23
2018-09-30T11:52:20.537Z,992.20
2018-09-30T11:53:20.745Z,992.12
2018-09-30T11:54:20.895Z,992.14
2018-09-30T11:55:21.091Z,992.16
2018-09-30T11:56:21.258Z,992.11
2018-09-30T11:57:21.443Z,992.15
2018-09-30T11:58:21.647Z,992.11
2018-09-30T11:59:21.800Z,992.11
2018-09-30T12:00:21.985Z,992.11
2018-09-30T12:01:22.251Z,992.07
2018-09-30T12:02:22.385Z,992.04
2018-09-30T12:03:22.506Z,992.03
2018-09-30T12:04:22.690Z,991.92
2018-09-30T12:05:22.875Z,991.92
2018-09-30T12:06:23.062Z,991.94
2018-09-30T12:07:23.230Z,991.94
2018-09-30T12:08:23.413Z,991.91
2018-09-30T12:09:23.597Z,991.90
2018-09-30T12:10:23.779Z,991.88
2018-09-30T12:11:23.960Z,991.82
2018-09-30T12:12:24.189Z,991.79
2018-09-30T12:13:24.330Z,991.80
2018-09-30T12:14:24.512Z,991.74
2018-09-30T12:15:24.695Z,991.72
2018-09-30T12:16:24.877Z,991.72
2018-09-30T12:17:25.075Z,991.71
2018-09-30T12:18:25.265Z,991.65
2018-09-30T12:19:25.449Z,991.63
2018-09-30T12:20:25.638Z,991.62
2018-09-30T12:21:25.807Z,991.63
2018-09-30T12:22:25.985Z,991.62
2018-09-30T12:23:26.181Z,991.61
2018-09-30T12:24:26.371Z,991.59
2018-09-30T12:25:26.554Z,991.57
2018-09-30T12:26:26.736Z,991.55
2018-09-30T12:27:26.912Z,991.51
2018-09-30T12:28:27.097Z,991.47
2018-09-30T12:29:27.279Z,991.45
2018-09-30T12:30:27.471Z,991.46
2018-09-30T12:31:27.647Z,991.39