createdAt,value
2018-09-20T00:00:20.033Z,99.90
2018-09-20T00:02:48.616Z,99.90
2018-09-20T00:05:17.120Z,99.90
2018-09-20T00:07:45.683Z,99.90
2018-09-20T00:10:14.123Z,99.90
2018-09-20T00:12:42.627Z,99.90
2018-09-20T00:15:14.123Z,99.90
2018-09-20T00:17:42.619Z,99.90
2018-09-20T00:20:11.109Z,99.90
2018-09-20T00:22:39.611Z,99.90
2018-09-20T00:25:08.100Z,99.90
2018-09-20T00:27:37.355Z,99.90
2018-09-20T00:30:05.955Z,99.90
2018-09-20T00:32:34.531Z,99.90
2018-09-20T00:35:03.075Z,99.90
2018-09-20T00:37:31.619Z,99.90
2018-09-20T00:40:00.133Z,99.90
2018-09-20T00:42:28.894Z,99.90
2018-09-20T00:44:57.348Z,99.90
2018-09-20T00:47:25.890Z,99.90
2018-09-20T00:49:54.415Z,99.90
2018-09-20T00:52:22.829Z,99.90
2018-09-20T00:54:51.290Z,99.90
2018-09-20T00:57:19.734Z,99.90
2018-09-20T00:59:48.337Z,99.90
2018-09-20T01:02:17.091Z,99.90
2018-09-20T01:04:45.548Z,99.90
2018-09-20T01:07:14.017Z,99.90
2018-09-20T01:09:42.714Z,99.90
2018-09-20T01:12:11.495Z,99.90
2018-09-20T01:14:39.946Z,99.90
2018-09-20T01:17:08.451Z,99.90
2018-09-20T01:19:36.919Z,99.90
2018-09-20T01:22:05.798Z,99.90
2018-09-20T01:24:34.307Z,99.90
2018-09-20T01:27:02.944Z,99.90
2018-09-20T01:29:31.398Z,99.90
2018-09-20T01:31:59.894Z,99.90
2018-09-20T01:34:29.267Z,99.90
2018-09-20T01:36:58.298Z,99.90
2018-09-20T01:39:26.825Z,99.90
2018-09-20T01:41:55.319Z,99.90
2018-09-20T01:44:23.742Z,99.90
2018-09-20T01:46:52.228Z,99.90
2018-09-20T01:49:20.687Z,99.90
2018-09-20T01:51:49.658Z,99.90
2018-09-20T01:54:18.145Z,99.90
2018-09-20T01:56:46.718Z,99.90
2018-09-20T01:59:15.299Z,99.90
2018-09-20T02:01:45.015Z,99.90
2018-09-20T02:04:14.418Z,99.90
2018-09-20T02:06:43.059Z,99.90
2018-09-20T02:09:11.744Z,99.90
2018-09-20T02:11:40.250Z,99.90
2018-09-20T02:14:08.721Z,99.90
2018-09-20T02:16:37.181Z,99.90
2018-09-20T02:19:05.998Z,99.90
2018-09-20T02:21:34.455Z,99.90
2018-09-20T02:24:02.961Z,99.90
2018-09-20T02:26:31.520Z,99.90
2018-09-20T02:29:00.559Z,99.90
2018-09-20T02:31:29.003Z,99.90
2018-09-20T02:33:57.489Z,99.90
2018-09-20T02:36:26.038Z,99.90
2018-09-20T02:38:55.229Z,99.90
2018-09-20T02:41:23.952Z,99.90
2018-09-20T02:43:52.417Z,99.90
2018-09-20T02:46:20.922Z,99.90
2018-09-20T02:48:49.594Z,99.90
2018-09-20T02:51:18.157Z,99.90
2018-09-20T02:53:47.411Z,99.90
2018-09-20T02:56:15.863Z,99.90
2018-09-20T02:58:44.327Z,99.90
2018-09-20T03:01:12.899Z,99.90
2018-09-20T03:03:41.356Z,99.90
2018-09-20T03:06:09.859Z,99.90
2018-09-20T03:08:38.346Z,99.90
2018-09-20T03:11:06.811Z,99.90
2018-09-20T03:13:35.306Z,99.90
2018-09-20T03:16:03.875Z,99.90
2018-09-20T03:18:32.379Z,99.90
2018-09-20T03:21:00.859Z,99.90
2018-09-20T03:23:29.357Z,99.90
2018-09-20T03:25:57.846Z,99.90
2018-09-20T03:28:26.984Z,99.90
2018-09-20T03:30:56.091Z,99.90
2018-09-20T03:33:24.542Z,99.90
2018-09-20T03:35:53.563Z,99.90
2018-09-20T03:38:22.362Z,99.90
2018-09-20T03:40:50.919Z,99.90
2018-09-20T03:43:20.276Z,99.90
2018-09-20T03:45:48.772Z,99.90
2018-09-20T03:48:17.238Z,99.90
2018-09-20T03:50:45.698Z,99.90
2018-09-20T03:53:14.176Z,99.90
2018-09-20T03:55:42.707Z,99.90
2018-09-20T03:58:11.141Z,99.90
2018-09-20T04:00:39.639Z,99.90
2018-09-20T04:03:08.098Z,99.90
2018-09-20T04:05:36.657Z,99.90
2018-09-20T04:08:05.258Z,99.90
2018-09-20T04:10:33.790Z,99.90
2018-09-20T04:13:02.383Z,99.90
2018-09-20T04:15:30.963Z,99.90
2018-09-20T04:17:59.438Z,99.90
2018-09-20T04:20:27.964Z,99.90
2018-09-20T04:22:56.707Z,99.90
2018-09-20T04:25:25.331Z,99.90
2018-09-20T04:27:53.778Z,99.90
2018-09-20T04:30:22.263Z,99.90
2018-09-20T04:32:50.729Z,99.90
2018-09-20T04:35:19.215Z,99.90
2018-09-20T04:37:47.702Z,99.90
2018-09-20T04:40:16.143Z,99.90
2018-09-20T04:42:44.632Z,99.90
2018-09-20T04:45:13.164Z,99.90
2018-09-20T04:47:41.684Z,99.90
2018-09-20T04:50:10.188Z,99.90
2018-09-20T04:52:39.446Z,99.90
2018-09-20T04:55:08.988Z,99.90
2018-09-20T04:57:37.549Z,99.90
2018-09-20T05:00:06.339Z,99.90
2018-09-20T05:02:34.867Z,99.90
2018-09-20T05:05:03.426Z,99.90
2018-09-20T05:07:31.913Z,99.90
2018-09-20T05:10:00.378Z,99.90
2018-09-20T05:12:29.059Z,99.90
2018-09-20T05:14:58.287Z,99.90
2018-09-20T05:17:26.806Z,99.90
2018-09-20T05:19:55.295Z,99.90
2018-09-20T05:22:23.718Z,99.90
2018-09-20T05:24:52.240Z,99.90
2018-09-20T05:27:21.271Z,99.90
2018-09-20T05:29:49.736Z,99.90
2018-09-20T05:32:18.855Z,99.90
2018-09-20T05:34:48.413Z,99.90
2018-09-20T05:37:16.994Z,99.90
2018-09-20T05:39:45.497Z,99.90
2018-09-20T05:42:14.020Z,99.90
2018-09-20T05:44:43.273Z,99.90
2018-09-20T05:47:11.754Z,99.90
2018-09-20T05:49:40.252Z,99.90
2018-09-20T05:52:08.704Z,99.90
2018-09-20T05:54:37.195Z,99.90
2018-09-20T05:57:05.659Z,99.90
2018-09-20T05:59:34.213Z,99.90
2018-09-20T06:02:02.699Z,99.90
2018-09-20T06:04:31.971Z,99.90
2018-09-20T06:07:00.463Z,99.90
2018-09-20T06:09:28.953Z,99.90
2018-09-20T06:11:57.414Z,99.90
2018-09-20T06:14:25.835Z,99.90
2018-09-20T06:16:54.586Z,99.90
2018-09-20T06:19:23.017Z,99.90
2018-09-20T06:21:51.596Z,99.90
2018-09-20T06:24:19.964Z,99.90
2018-09-20T06:26:48.478Z,99.90
2018-09-20T06:29:17.640Z,99.90
2018-09-20T06:31:46.109Z,99.90
2018-09-20T06:34:14.573Z,99.90
2018-09-20T06:36:44.439Z,99.90
2018-09-20T06:39:13.556Z,99.90
2018-09-20T06:41:42.686Z,99.90
2018-09-20T06:44:11.244Z,99.90
2018-09-20T06:46:39.833Z,99.90
2018-09-20T06:49:08.418Z,99.90
2018-09-20T06:51:37.012Z,99.90
2018-09-20T06:54:07.367Z,99.90
2018-09-20T06:56:36.774Z,99.90
2018-09-20T06:59:05.182Z,99.90
2018-09-20T07:01:33.831Z,99.90
2018-09-20T07:04:02.484Z,99.90
2018-09-20T07:06:31.068Z,99.90
2018-09-20T07:08:59.589Z,99.90
2018-09-20T07:11:28.101Z,99.90
2018-09-20T07:13:56.614Z,99.90
2018-09-20T07:16:25.162Z,99.90
2018-09-20T07:18:53.625Z,99.90
2018-09-20T07:21:22.218Z,99.90
2018-09-20T07:23:57.417Z,99.90
2018-09-20T07:26:26.573Z,99.90
2018-09-20T07:28:55.093Z,99.90
2018-09-20T07:31:23.606Z,99.90
2018-09-20T07:33:52.131Z,99.90
2018-09-20T07:36:20.576Z,99.90
2018-09-20T07:38:49.253Z,99.90
2018-09-20T07:41:17.878Z,99.90
2018-09-20T07:43:46.403Z,99.90
2018-09-20T07:46:14.850Z,99.90
2018-09-20T07:48:43.529Z,99.90
2018-09-20T07:51:12.066Z,99.90
2018-09-20T07:53:40.754Z,99.90
2018-09-20T07:56:09.166Z,99.90
2018-09-20T07:58:38.257Z,99.90
2018-09-20T08:01:06.727Z,99.90
2018-09-20T08:03:35.218Z,99.90
2018-09-20T08:06:04.157Z,99.90
2018-09-20T08:08:33.736Z,99.90
2018-09-20T08:11:02.251Z,99.90
2018-09-20T08:13:30.704Z,99.90
2018-09-20T08:15:59.410Z,99.90
2018-09-20T08:18:27.931Z,99.90
2018-09-20T08:20:56.426Z,98.50
2018-09-20T08:23:24.944Z,98.40
2018-09-20T08:25:53.729Z,97.50
2018-09-20T08:28:22.659Z,97.10
2018-09-20T08:30:51.276Z,96.80
2018-09-20T08:33:19.988Z,97.20
2018-09-20T08:35:49.173Z,95.70
2018-09-20T08:38:17.687Z,94.40
2018-09-20T08:40:48.175Z,94.90
2018-09-20T08:43:16.652Z,94.20
2018-09-20T08:45:46.381Z,93.60
2018-09-20T08:48:15.368Z,93.20
2018-09-20T08:50:45.789Z,92.50
2018-09-20T08:53:14.257Z,92.20
2018-09-20T08:55:42.755Z,92.30
2018-09-20T08:58:14.170Z,92.70
2018-09-20T09:00:42.693Z,93.60
2018-09-20T09:03:11.151Z,92.30
2018-09-20T09:05:39.701Z,92.70
2018-09-20T09:08:08.589Z,92.00
2018-09-20T09:10:37.289Z,92.20
2018-09-20T09:13:06.065Z,92.10
2018-09-20T09:15:34.550Z,92.20
2018-09-20T09:18:03.116Z,92.10
2018-09-20T09:20:33.409Z,92.80
2018-09-20T09:23:03.551Z,91.70
2018-09-20T09:25:32.787Z,92.00
2018-09-20T09:28:01.431Z,91.30
2018-09-20T09:30:29.975Z,90.80
2018-09-20T09:32:58.712Z,90.90
2018-09-20T09:35:27.204Z,91.80
2018-09-20T09:37:55.700Z,92.10
2018-09-20T09:40:24.150Z,91.80
2018-09-20T09:42:54.311Z,91.00
2018-09-20T09:45:24.900Z,90.60
2018-09-20T09:47:53.407Z,90.30
2018-09-20T09:50:23.987Z,90.40
2018-09-20T09:52:52.787Z,91.00
2018-09-20T09:55:21.252Z,90.90
2018-09-20T09:57:53.280Z,90.80
2018-09-20T10:00:27.363Z,91.00
2018-09-20T10:02:57.049Z,91.00
2018-09-20T10:05:25.604Z,90.60
2018-09-20T10:07:54.292Z,90.50
2018-09-20T10:10:22.791Z,90.30
2018-09-20T10:12:51.284Z,90.30
2018-09-20T10:15:19.840Z,90.50
2018-09-20T10:17:48.327Z,90.40
2018-09-20T10:20:17.585Z,89.50
2018-09-20T10:22:46.884Z,88.20
2018-09-20T10:25:15.944Z,86.50
2018-09-20T10:27:44.483Z,86.70
2018-09-20T10:30:13.826Z,85.90
2018-09-20T10:32:43.580Z,84.80
2018-09-20T10:35:12.037Z,84.10
2018-09-20T10:37:40.979Z,82.80
2018-09-20T10:40:09.524Z,81.50
2018-09-20T10:42:38.031Z,81.30
2018-09-20T10:45:06.617Z,81.30
2018-09-20T10:47:36.599Z,81.90
2018-09-20T10:50:05.188Z,81.00
2018-09-20T10:52:33.736Z,81.50
2018-09-20T10:55:04.747Z,82.30
2018-09-20T10:57:33.235Z,82.30
2018-09-20T11:00:01.853Z,81.60
2018-09-20T11:02:32.119Z,81.40
2018-09-20T11:05:01.705Z,81.10
2018-09-20T11:07:30.844Z,81.00
2018-09-20T11:10:00.650Z,80.10
2018-09-20T11:12:34.953Z,79.80
2018-09-20T11:15:03.781Z,79.80
2018-09-20T11:17:32.270Z,79.80
2018-09-20T11:20:01.884Z,79.60
2018-09-20T11:22:30.415Z,79.60
2018-09-20T11:24:58.896Z,79.10
2018-09-20T11:27:27.817Z,78.50
2018-09-20T11:29:57.075Z,79.10
2018-09-20T11:32:25.674Z,77.80
2018-09-20T11:34:54.216Z,76.10
2018-09-20T11:37:23.804Z,75.20
2018-09-20T11:39:52.742Z,74.40
2018-09-20T11:42:21.430Z,75.70
2018-09-20T11:44:49.973Z,75.30
2018-09-20T11:47:18.726Z,75.50
2018-09-20T11:49:49.023Z,74.00
2018-09-20T11:52:17.596Z,72.40
2018-09-20T11:54:46.535Z,72.60
2018-09-20T11:57:15.793Z,72.30
2018-09-20T11:59:45.014Z,72.90
2018-09-20T12:02:14.608Z,73.40
2018-09-20T12:04:45.893Z,72.80
2018-09-20T12:07:20.045Z,72.70
2018-09-20T12:09:48.606Z,73.00
2018-09-20T12:12:26.044Z,71.60
2018-09-20T12:14:54.821Z,71.90
2018-09-20T12:17:24.126Z,72.30
2018-09-20T12:19:53.448Z,71.70
2018-09-20T12:22:22.846Z,71.40
2018-09-20T12:24:53.348Z,71.80
2018-09-20T12:27:22.335Z,70.80
2018-09-20T12:29:51.441Z,70.30
2018-09-20T12:32:20.240Z,71.30
2018-09-20T12:34:50.794Z,71.60
2018-09-20T12:37:21.643Z,71.90
2018-09-20T12:39:53.169Z,70.40
2018-09-20T12:42:22.793Z,69.00
2018-09-20T12:44:51.625Z,68.70
2018-09-20T12:47:21.059Z,67.90
2018-09-20T12:49:50.703Z,67.60
2018-09-20T12:52:19.250Z,67.80
2018-09-20T12:54:47.913Z,66.60
2018-09-20T12:57:16.389Z,65.10
2018-09-20T12:59:46.999Z,65.70
2018-09-20T13:02:19.186Z,67.00
2018-09-20T13:04:47.861Z,67.00
2018-09-20T13:07:17.373Z,66.00
2018-09-20T13:09:47.854Z,66.50
2018-09-20T13:12:17.001Z,65.90
2018-09-20T13:14:47.496Z,66.60
2018-09-20T13:17:31.438Z,65.90
2018-09-20T13:20:00.432Z,66.10
2018-09-20T13:22:34.366Z,66.20
2018-09-20T13:25:04.046Z,66.00
2018-09-20T13:27:33.249Z,66.10
2018-09-20T13:30:02.506Z,67.00
2018-09-20T13:32:32.257Z,66.20
2018-09-20T13:35:04.137Z,65.50
2018-09-20T13:37:38.887Z,64.80
2018-09-20T13:40:08.073Z,65.40
2018-09-20T13:42:37.126Z,64.80
2018-09-20T13:45:06.420Z,64.00
2018-09-20T13:47:38.331Z,63.60
2018-09-20T13:50:07.133Z,65.00
2018-09-20T13:52:50.672Z,63.90
2018-09-20T13:55:34.592Z,62.80
2018-09-20T13:58:06.679Z,62.60
2018-09-20T14:00:42.745Z,62.90
2018-09-20T14:03:19.028Z,62.40
2018-09-20T14:05:49.384Z,60.40
2018-09-20T14:08:20.744Z,60.80
2018-09-20T14:10:50.022Z,60.00
2018-09-20T14:13:31.164Z,61.10
2018-09-20T14:16:00.662Z,60.20
2018-09-20T14:18:30.774Z,60.50
2018-09-20T14:21:00.959Z,60.40
2018-09-20T14:23:31.806Z,60.50
2018-09-20T14:26:03.992Z,60.20
2018-09-20T14:28:33.401Z,61.00
2018-09-20T14:31:02.737Z,60.40
2018-09-20T14:34:19.646Z,59.80
2018-09-20T14:36:50.947Z,59.50
2018-09-20T14:39:20.144Z,59.90
2018-09-20T14:41:49.146Z,59.30
2018-09-20T14:44:18.036Z,59.20
2018-09-20T14:46:48.715Z,59.70
2018-09-20T14:49:19.631Z,59.20
2018-09-20T14:51:48.650Z,57.50
2018-09-20T14:54:17.758Z,58.30
2018-09-20T14:56:46.984Z,57.60
2018-09-20T14:59:16.230Z,58.20
2018-09-20T15:01:45.423Z,58.00
2018-09-20T15:04:14.269Z,57.90
2018-09-20T15:06:42.980Z,57.50
2018-09-20T15:13:20.201Z,57.60
2018-09-20T15:15:48.887Z,57.20
2018-09-20T15:18:17.374Z,57.00
2018-09-20T15:20:45.958Z,57.30
2018-09-20T15:23:15.157Z,57.20
2018-09-20T15:25:43.629Z,56.80
2018-09-20T15:28:12.612Z,56.80
2018-09-20T15:30:41.128Z,56.70
2018-09-20T15:33:09.708Z,57.20
2018-09-20T15:35:38.215Z,57.00
2018-09-20T15:38:06.774Z,56.80
2018-09-20T15:40:35.334Z,56.10
2018-09-20T15:43:03.920Z,55.60
2018-09-20T15:45:32.540Z,55.70
2018-09-20T15:48:01.042Z,56.10
2018-09-20T15:50:29.732Z,56.20
2018-09-20T15:52:59.111Z,56.10
2018-09-20T15:55:27.719Z,56.30
2018-09-20T15:57:56.524Z,56.50
2018-09-20T16:00:26.047Z,57.10
2018-09-20T16:02:54.627Z,56.70
2018-09-20T16:05:23.361Z,56.60
2018-09-20T16:07:51.905Z,56.60
2018-09-20T16:10:20.414Z,56.70
2018-09-20T16:12:48.936Z,56.60
2018-09-20T16:15:17.971Z,55.20
2018-09-20T16:17:46.699Z,55.40
2018-09-20T16:20:15.438Z,55.30
2018-09-20T16:22:44.098Z,54.80
2018-09-20T16:25:12.685Z,55.30
2018-09-20T16:27:41.417Z,55.50
2018-09-20T16:30:27.166Z,55.90
2018-09-20T16:33:12.617Z,56.20
2018-09-20T16:35:55.428Z,56.20
2018-09-20T16:38:33.458Z,56.20
2018-09-20T16:41:03.491Z,56.40
2018-09-20T16:43:32.109Z,56.80
2018-09-20T16:46:01.749Z,57.10
2018-09-20T16:48:30.390Z,56.80
2018-09-20T16:50:58.940Z,57.40
2018-09-20T16:53:27.773Z,58.00
2018-09-20T16:55:56.192Z,57.30
2018-09-20T16:58:27.050Z,57.60
2018-09-20T17:00:55.632Z,57.90
2018-09-20T17:03:24.237Z,58.00
2018-09-20T17:05:52.825Z,58.20
2018-09-20T17:08:21.399Z,58.00
2018-09-20T17:10:50.021Z,58.60
2018-09-20T17:13:19.330Z,58.10
2018-09-20T17:15:47.830Z,58.90
2018-09-20T17:18:16.556Z,58.50
2018-09-20T17:20:45.154Z,58.90
2018-09-20T17:23:13.698Z,59.80
2018-09-20T17:25:42.235Z,61.20
2018-09-20T17:28:10.784Z,61.30
2018-09-20T17:30:39.378Z,61.30
2018-09-20T17:33:07.944Z,62.20
2018-09-20T17:35:36.743Z,62.80
2018-09-20T17:38:06.156Z,62.20
2018-09-20T17:40:36.004Z,62.10
2018-09-20T17:43:07.409Z,62.60
2018-09-20T17:45:36.044Z,62.20
2018-09-20T17:48:04.604Z,62.30
2018-09-20T17:50:33.286Z,62.50
2018-09-20T17:53:02.126Z,62.60
2018-09-20T17:55:31.434Z,63.30
2018-09-20T17:58:00.388Z,63.40
2018-09-20T18:00:28.868Z,63.70
2018-09-20T18:02:57.425Z,65.80
2018-09-20T18:05:25.973Z,65.40
2018-09-20T18:07:54.795Z,65.40
2018-09-20T18:10:23.443Z,65.70
2018-09-20T18:12:52.023Z,65.30
2018-09-20T18:15:20.651Z,66.10
2018-09-20T18:17:49.264Z,65.70
2018-09-20T18:20:17.792Z,66.10
2018-09-20T18:22:46.405Z,66.60
2018-09-20T18:25:14.915Z,67.00
2018-09-20T18:27:50.240Z,68.30
2018-09-20T18:30:18.812Z,67.80
2018-09-20T18:32:47.327Z,67.50
2018-09-20T18:35:16.328Z,69.40
2018-09-20T18:37:45.324Z,71.40
2018-09-20T18:40:14.014Z,71.00
2018-09-20T18:42:42.647Z,73.10
2018-09-20T18:45:11.199Z,72.80
2018-09-20T18:47:39.993Z,74.60
2018-09-20T18:50:08.633Z,73.90
2018-09-20T18:52:37.444Z,75.80
2018-09-20T18:55:06.417Z,76.70
2018-09-20T18:57:35.204Z,75.40
2018-09-20T19:00:03.830Z,75.50
2018-09-20T19:02:32.651Z,77.80
2018-09-20T19:05:01.588Z,78.30
2018-09-20T19:07:30.223Z,78.30
2018-09-20T19:09:58.953Z,76.80
2018-09-20T19:12:28.219Z,77.60
2018-09-20T19:14:56.885Z,77.50
2018-09-20T19:17:25.547Z,76.60
2018-09-20T19:19:54.166Z,76.10
2018-09-20T19:22:22.691Z,76.70
2018-09-20T19:24:51.517Z,76.60
2018-09-20T19:27:20.059Z,77.30
2018-09-20T19:29:49.339Z,76.90
2018-09-20T19:32:17.935Z,77.60
2018-09-20T19:34:46.471Z,77.50
2018-09-20T19:37:15.181Z,78.00
2018-09-20T19:39:43.793Z,79.70
2018-09-20T19:42:12.306Z,79.60
2018-09-20T19:44:41.213Z,81.40
2018-09-20T19:47:09.745Z,81.10
2018-09-20T19:49:38.848Z,82.10
2018-09-20T19:52:07.544Z,83.30
2018-09-20T19:54:36.299Z,82.70
2018-09-20T19:57:04.965Z,83.10
2018-09-20T19:59:34.197Z,84.70
2018-09-20T20:02:02.790Z,83.10
2018-09-20T20:04:31.660Z,85.10
2018-09-20T20:07:00.260Z,85.30
2018-09-20T20:09:28.827Z,85.70
2018-09-20T20:11:57.452Z,85.10
2018-09-20T20:14:26.222Z,86.00
2018-09-20T20:16:54.887Z,86.80
2018-09-20T20:19:23.487Z,86.70
2018-09-20T20:21:52.639Z,87.50
2018-09-20T20:24:21.298Z,87.70
2018-09-20T20:26:49.947Z,88.80
2018-09-20T20:29:18.597Z,88.60
2018-09-20T20:31:47.200Z,89.00
2018-09-20T20:34:15.912Z,89.30
2018-09-20T20:36:44.568Z,89.00
2018-09-20T20:39:13.142Z,89.10
2018-09-20T20:41:41.720Z,89.70
2018-09-20T20:44:10.344Z,89.40
2018-09-20T20:46:38.887Z,88.30
2018-09-20T20:49:07.553Z,88.30
2018-09-20T20:51:36.085Z,89.20
2018-09-20T20:54:04.917Z,87.90
2018-09-20T20:56:33.668Z,88.30
2018-09-20T20:59:02.178Z,89.00
2018-09-20T21:01:30.736Z,88.80
2018-09-20T21:03:59.225Z,89.60
2018-09-20T21:06:28.520Z,90.10
2018-09-20T21:08:57.186Z,89.60
2018-09-20T21:11:25.689Z,90.20
2018-09-20T21:13:54.427Z,90.40
2018-09-20T21:16:23.514Z,90.10
2018-09-20T21:18:52.046Z,90.60
2018-09-20T21:21:20.691Z,90.50
2018-09-20T21:23:49.287Z,91.10
2018-09-20T21:26:18.360Z,90.90
2018-09-20T21:28:47.071Z,91.40
2018-09-20T21:31:15.637Z,91.50
2018-09-20T21:33:44.247Z,91.90
2018-09-20T21:36:12.796Z,92.40
2018-09-20T21:38:41.358Z,91.90
2018-09-20T21:41:09.969Z,92.50
2018-09-20T21:43:38.755Z,92.80
2018-09-20T21:46:07.346Z,92.70
2018-09-20T21:48:36.035Z,93.10
2018-09-20T21:51:04.650Z,93.40
2018-09-20T21:53:34.196Z,93.70
2018-09-20T21:56:03.018Z,94.20
2018-09-20T21:58:31.598Z,94.40
2018-09-20T22:01:02.980Z,94.60
2018-09-20T22:03:32.174Z,95.00
2018-09-20T22:06:00.700Z,95.10
2018-09-20T22:08:29.258Z,95.20
2018-09-20T22:10:57.977Z,95.30
2018-09-20T22:13:26.476Z,95.70
2018-09-20T22:15:55.079Z,95.40
2018-09-20T22:18:23.783Z,95.50
2018-09-20T22:20:52.365Z,95.90
2018-09-20T22:23:20.995Z,95.30
2018-09-20T22:25:49.519Z,95.50
2018-09-20T22:28:18.940Z,95.50
2018-09-20T22:30:47.472Z,95.60
2018-09-20T22:33:16.707Z,95.50
2018-09-20T22:35:45.366Z,95.20
2018-09-20T22:38:14.028Z,94.90
2018-09-20T22:40:42.551Z,94.60
2018-09-20T22:43:11.753Z,94.50
2018-09-20T22:45:40.495Z,95.00
2018-09-20T22:48:08.987Z,94.60
2018-09-20T22:50:37.481Z,94.60
2018-09-20T22:53:06.860Z,94.50
2018-09-20T22:55:35.392Z,94.60
2018-09-20T22:58:04.056Z,94.50
2018-09-20T23:00:32.665Z,94.20
2018-09-20T23:03:01.136Z,94.20
2018-09-20T23:05:29.631Z,94.30
2018-09-20T23:07:58.241Z,94.10
2018-09-20T23:10:26.766Z,94.10
2018-09-20T23:12:55.331Z,94.00
2018-09-20T23:15:24.062Z,94.00
2018-09-20T23:17:53.372Z,94.00
2018-09-20T23:20:21.991Z,93.80
2018-09-20T23:22:51.640Z,93.90
2018-09-20T23:25:20.163Z,93.90
2018-09-20T23:27:48.666Z,93.90
2018-09-20T23:30:17.172Z,94.00
2018-09-20T23:32:45.754Z,94.00
2018-09-20T23:35:14.408Z,94.20
2018-09-20T23:37:42.900Z,94.60
2018-09-20T23:40:11.543Z,94.40
2018-09-20T23:42:40.152Z,94.40
2018-09-20T23:45:08.765Z,94.40
2018-09-20T23:47:37.856Z,94.40
2018-09-20T23:50:06.349Z,94.60
2018-09-20T23:52:35.123Z,95.10
2018-09-20T23:55:03.907Z,94.70
2018-09-20T23:57:32.388Z,94.70
