createdAt,value
2023-03-22T00:01:37.156Z,26.64
2023-03-22T00:05:37.210Z,26.64
2023-03-22T00:09:37.293Z,26.64
2023-03-22T00:13:37.350Z,26.65
2023-03-22T00:17:37.416Z,26.65
2023-03-22T00:21:37.503Z,26.65
2023-03-22T00:25:37.541Z,26.64
2023-03-22T00:29:37.586Z,26.64
2023-03-22T00:33:37.648Z,26.64
2023-03-22T00:37:37.698Z,26.65
2023-03-22T00:41:37.734Z,26.64
2023-03-22T00:45:37.778Z,26.64
2023-03-22T00:49:37.834Z,26.65
2023-03-22T00:53:39.312Z,26.64
2023-03-22T00:57:37.865Z,26.64
2023-03-22T01:01:37.853Z,26.65
2023-03-22T01:05:37.773Z,26.64
2023-03-22T01:09:37.728Z,26.64
2023-03-22T01:13:37.723Z,26.65
2023-03-22T01:17:37.666Z,26.65
2023-03-22T01:21:37.638Z,26.65
2023-03-22T01:25:37.610Z,26.65
2023-03-22T01:29:37.566Z,26.65
2023-03-22T01:33:37.530Z,26.64
2023-03-22T01:37:37.502Z,26.65
2023-03-22T01:41:37.497Z,26.65
2023-03-22T01:45:37.461Z,26.65
2023-03-22T01:49:37.377Z,26.64
2023-03-22T01:53:37.357Z,26.65
2023-03-22T01:57:37.323Z,26.65
2023-03-22T02:01:37.310Z,26.65
2023-03-22T02:05:37.251Z,26.65
2023-03-22T02:09:37.217Z,26.65
2023-03-22T02:13:37.166Z,26.65
2023-03-22T02:17:37.120Z,26.65
2023-03-22T02:21:37.091Z,26.65
2023-03-22T02:25:37.068Z,26.64
2023-03-22T02:29:37.017Z,26.65
2023-03-22T02:33:37.002Z,26.65
2023-03-22T02:37:36.976Z,26.65
2023-03-22T02:41:36.923Z,26.65
2023-03-22T02:45:36.926Z,26.65
2023-03-22T02:49:36.858Z,26.65
2023-03-22T02:53:36.822Z,26.65
2023-03-22T02:57:36.869Z,26.65
2023-03-22T03:01:36.937Z,26.65
2023-03-22T03:05:36.971Z,26.66
2023-03-22T03:09:37.033Z,26.65
2023-03-22T03:13:37.082Z,26.64
2023-03-22T03:17:37.136Z,26.64
2023-03-22T03:21:37.184Z,26.65
2023-03-22T03:25:37.238Z,26.65
2023-03-22T03:29:37.310Z,26.65
2023-03-22T03:33:37.349Z,26.64
2023-03-22T03:37:37.405Z,26.65
2023-03-22T03:41:37.445Z,26.64
2023-03-22T03:45:37.601Z,26.65
2023-03-22T03:49:37.588Z,26.64
2023-03-22T03:53:37.655Z,26.64
2023-03-22T03:57:37.727Z,26.64
2023-03-22T04:01:37.795Z,26.65
2023-03-22T04:05:37.862Z,26.64
2023-03-22T04:09:37.906Z,26.64
2023-03-22T04:13:37.977Z,26.65
2023-03-22T04:17:38.029Z,26.64
2023-03-22T04:21:38.120Z,26.65
2023-03-22T04:25:38.211Z,26.65
2023-03-22T04:29:38.199Z,26.64
2023-03-22T04:33:38.285Z,26.63
2023-03-22T04:37:38.335Z,26.64
2023-03-22T04:41:38.420Z,26.64
2023-03-22T04:45:38.453Z,26.64
2023-03-22T04:49:38.516Z,26.64
2023-03-22T04:53:38.621Z,26.64
2023-03-22T04:57:38.670Z,26.64
2023-03-22T05:01:38.738Z,26.64
2023-03-22T05:05:38.780Z,26.64
2023-03-22T05:09:38.859Z,26.63
2023-03-22T05:13:38.910Z,26.63
2023-03-22T05:17:38.987Z,26.63
2023-03-22T05:21:39.048Z,26.63
2023-03-22T05:25:39.091Z,26.63
2023-03-22T05:29:39.180Z,26.63
2023-03-22T05:33:39.253Z,26.62
2023-03-22T05:37:39.342Z,26.62
2023-03-22T05:41:39.401Z,26.62
2023-03-22T05:45:39.473Z,26.61
2023-03-22T05:49:39.550Z,26.63
2023-03-22T05:53:39.618Z,26.66
2023-03-22T05:57:39.695Z,26.68
2023-03-22T06:01:39.793Z,26.71
2023-03-22T06:05:39.762Z,26.75
2023-03-22T06:09:39.796Z,26.80
2023-03-22T06:13:39.830Z,26.86
2023-03-22T06:17:39.801Z,26.86
2023-03-22T06:21:39.779Z,26.89
2023-03-22T06:25:39.773Z,26.94
2023-03-22T06:29:39.790Z,26.92
2023-03-22T06:33:39.790Z,26.51
2023-03-22T06:37:39.942Z,26.16
2023-03-22T06:41:40.032Z,26.05
2023-03-22T06:45:40.362Z,26.03
2023-03-22T06:49:40.203Z,26.10
2023-03-22T06:53:40.272Z,26.22
2023-03-22T06:57:40.358Z,26.26
2023-03-22T07:01:40.840Z,26.37
2023-03-22T07:05:40.522Z,26.47
2023-03-22T07:09:40.721Z,26.43
2023-03-22T07:13:40.864Z,26.51
2023-03-22T07:17:41.016Z,26.66
2023-03-22T07:21:41.025Z,26.79
2023-03-22T07:25:41.235Z,26.92
2023-03-22T07:29:41.190Z,27.03
2023-03-22T07:33:41.223Z,27.06
2023-03-22T07:37:41.107Z,26.72
2023-03-22T07:41:41.109Z,26.62
2023-03-22T07:45:41.097Z,26.85
2023-03-22T07:49:41.184Z,27.11
2023-03-22T07:53:40.978Z,27.33
2023-03-22T07:57:40.945Z,27.52
2023-03-22T08:01:41.012Z,27.68
2023-03-22T08:05:41.162Z,27.79
2023-03-22T08:09:40.823Z,27.88
2023-03-22T08:13:40.783Z,27.97
2023-03-22T08:17:40.771Z,28.05
2023-03-22T08:21:40.723Z,28.12
2023-03-22T08:25:40.713Z,28.20
2023-03-22T08:29:40.636Z,28.19
2023-03-22T08:33:40.621Z,27.97
2023-03-22T08:37:40.581Z,27.94
2023-03-22T08:41:40.901Z,27.98
2023-03-22T08:45:40.873Z,28.09
2023-03-22T08:49:40.565Z,28.13
2023-03-22T08:53:40.535Z,28.20
2023-03-22T08:57:40.896Z,28.25
2023-03-22T09:01:40.561Z,28.31
2023-03-22T09:05:40.819Z,28.37
2023-03-22T09:09:40.412Z,28.43
2023-03-22T09:13:40.350Z,28.48
2023-03-22T09:17:40.396Z,28.54
2023-03-22T09:21:40.340Z,28.56
2023-03-22T09:25:40.517Z,28.41
2023-03-22T09:29:40.217Z,28.33
2023-03-22T09:33:40.210Z,28.30
2023-03-22T09:37:40.177Z,28.31
2023-03-22T09:41:40.348Z,28.03
2023-03-22T09:45:40.677Z,27.88
2023-03-22T09:49:52.532Z,27.90
2023-03-22T09:53:41.556Z,28.01
2023-03-22T09:57:40.525Z,28.08
2023-03-22T10:01:40.674Z,28.16
2023-03-22T10:05:40.671Z,28.12
2023-03-22T10:09:40.453Z,28.14
2023-03-22T10:13:40.346Z,28.18
2023-03-22T10:17:40.566Z,28.30
2023-03-22T10:21:40.770Z,28.41
2023-03-22T10:25:41.056Z,28.54
2023-03-22T10:29:40.696Z,28.60
2023-03-22T10:33:40.647Z,28.63
2023-03-22T10:37:40.597Z,28.68
2023-03-22T10:41:40.931Z,28.70
2023-03-22T10:49:43.091Z,28.65
2023-03-22T10:53:43.063Z,28.67
2023-03-22T10:57:42.782Z,28.73
2023-03-22T11:01:43.134Z,28.74
2023-03-22T11:05:42.720Z,28.76
2023-03-22T11:09:42.649Z,28.80
2023-03-22T11:13:42.616Z,28.83
2023-03-22T11:17:43.397Z,28.83
2023-03-22T11:21:42.558Z,28.83
2023-03-22T11:25:42.531Z,28.80
2023-03-22T11:29:42.472Z,28.81
2023-03-22T11:33:42.429Z,28.82
2023-03-22T11:37:42.445Z,28.83
2023-03-22T11:41:42.403Z,28.80
2023-03-22T11:45:42.402Z,28.80
2023-03-22T11:49:42.333Z,28.82
2023-03-22T11:53:42.305Z,28.84
2023-03-22T11:57:42.262Z,28.80
2023-03-22T12:01:42.196Z,28.79
2023-03-22T12:05:42.783Z,28.81
2023-03-22T12:09:42.596Z,28.79
2023-03-22T12:13:42.585Z,28.72
2023-03-22T12:17:42.130Z,28.69
2023-03-22T12:21:42.008Z,28.53
2023-03-22T12:25:42.383Z,28.47
2023-03-22T12:29:41.949Z,28.32
2023-03-22T12:33:41.967Z,28.12
2023-03-22T12:37:41.901Z,27.98
2023-03-22T12:41:41.988Z,28.05
2023-03-22T12:45:42.355Z,28.15
2023-03-22T12:49:42.224Z,28.24
2023-03-22T12:53:42.337Z,28.32
2023-03-22T12:57:42.364Z,28.39
2023-03-22T13:01:42.399Z,28.45
2023-03-22T13:05:42.536Z,28.48
2023-03-22T13:09:42.642Z,28.52
2023-03-22T13:13:42.659Z,28.54
2023-03-22T13:17:42.657Z,28.57
2023-03-22T13:21:42.237Z,28.59
2023-03-22T13:25:42.323Z,28.61
2023-03-22T13:29:42.150Z,28.63
2023-03-22T13:33:42.107Z,28.62
2023-03-22T13:37:42.096Z,28.63
2023-03-22T13:41:42.037Z,28.64
2023-03-22T13:45:42.220Z,28.63
2023-03-22T13:49:41.946Z,28.63
2023-03-22T13:53:41.938Z,28.63
2023-03-22T13:57:41.879Z,28.63
2023-03-22T14:01:41.914Z,28.63
2023-03-22T14:05:41.810Z,28.63
2023-03-22T14:09:41.754Z,28.63
2023-03-22T14:13:41.719Z,28.62
2023-03-22T14:17:41.756Z,28.62
2023-03-22T14:21:41.654Z,28.62
2023-03-22T14:46:32.421Z,28.52
2023-03-22T14:50:32.382Z,28.53
2023-03-22T14:54:32.381Z,28.53
2023-03-22T14:58:32.358Z,28.53
2023-03-22T15:02:32.384Z,28.54
2023-03-22T15:06:31.954Z,28.55
2023-03-22T15:10:31.919Z,28.55
2023-03-22T15:14:31.883Z,28.55
2023-03-22T15:18:31.846Z,28.56
2023-03-22T15:22:31.813Z,28.55
2023-03-22T15:26:31.757Z,28.55
2023-03-22T15:30:31.773Z,28.54
2023-03-22T15:34:31.702Z,28.54
2023-03-22T15:38:37.737Z,28.54
2023-03-22T15:42:32.672Z,28.53
2023-03-22T15:46:31.615Z,28.52
2023-03-22T15:50:31.646Z,28.50
2023-03-22T15:54:31.590Z,28.50
2023-03-22T15:58:31.569Z,28.50
2023-03-22T16:02:31.527Z,28.48
2023-03-22T16:06:31.463Z,28.48
2023-03-22T16:10:31.436Z,28.47
2023-03-22T16:14:31.411Z,28.46
2023-03-22T16:18:31.369Z,28.46
2023-03-22T16:22:31.318Z,28.44
2023-03-22T16:26:31.276Z,28.43
2023-03-22T16:30:31.358Z,28.43
2023-03-22T16:34:31.199Z,28.42
2023-03-22T16:38:31.172Z,28.41
2023-03-22T16:42:32.471Z,28.41
2023-03-22T16:46:31.224Z,28.39
2023-03-22T16:50:31.062Z,28.39
2023-03-22T16:54:31.484Z,28.38
2023-03-22T16:58:30.995Z,28.37
2023-03-22T17:02:30.951Z,28.37
2023-03-22T17:06:30.997Z,28.35
2023-03-22T17:10:31.090Z,28.35
2023-03-22T17:14:31.164Z,28.34
2023-03-22T17:18:31.256Z,28.33
2023-03-22T17:22:31.353Z,28.32
2023-03-22T17:26:31.417Z,28.31
2023-03-22T17:30:31.534Z,28.31
2023-03-22T17:34:31.593Z,28.30
2023-03-22T17:38:37.635Z,28.28
2023-03-22T17:42:32.646Z,28.27
2023-03-22T17:47:06.963Z,28.27
2023-03-22T17:50:32.729Z,28.27
2023-03-22T17:55:06.571Z,28.25
2023-03-22T17:58:41.148Z,28.25
2023-03-22T18:02:32.631Z,28.25
2023-03-22T18:06:31.449Z,28.25
2023-03-22T18:10:31.391Z,28.23
2023-03-22T18:14:35.789Z,28.23
2023-03-22T18:18:32.323Z,28.23
2023-03-22T18:22:31.275Z,28.22
2023-03-22T18:26:31.744Z,28.22
2023-03-22T18:30:31.189Z,28.21
2023-03-22T18:34:31.209Z,28.21
2023-03-22T18:42:45.351Z,28.19
2023-03-22T18:46:32.219Z,28.19
2023-03-22T18:50:31.168Z,28.19
2023-03-22T18:54:31.379Z,28.18
2023-03-22T18:58:31.500Z,28.17
2023-03-22T19:02:39.939Z,28.17
2023-03-22T19:06:32.466Z,28.16
2023-03-22T19:10:31.481Z,28.15
2023-03-22T19:15:12.124Z,28.14
2023-03-22T19:18:32.504Z,28.14
2023-03-22T19:22:31.103Z,28.13
2023-03-22T19:26:31.903Z,28.13
2023-03-22T19:30:31.496Z,28.12
2023-03-22T19:34:32.508Z,28.12
2023-03-22T19:38:31.555Z,28.12
2023-03-22T19:42:36.769Z,28.11
2023-03-22T19:46:32.246Z,28.10
2023-03-22T19:50:31.987Z,28.10
2023-03-22T19:54:43.201Z,28.10
2023-03-22T19:58:32.737Z,28.09
2023-03-22T20:02:31.704Z,28.09
2023-03-22T20:06:31.682Z,28.08
2023-03-22T20:10:31.757Z,28.07
2023-03-22T20:14:31.929Z,28.07
2023-03-22T20:18:32.064Z,28.07
2023-03-22T20:22:32.243Z,28.07
2023-03-22T20:26:32.392Z,28.06
2023-03-22T20:30:32.543Z,28.06
2023-03-22T20:34:32.739Z,28.05
2023-03-22T20:38:32.850Z,28.04
2023-03-22T20:42:33.001Z,28.04
2023-03-22T20:46:33.147Z,28.04
2023-03-22T20:50:33.322Z,28.04
2023-03-22T20:54:33.490Z,28.03
2023-03-22T20:58:33.674Z,28.03
2023-03-22T21:02:33.805Z,28.02
2023-03-22T21:06:33.973Z,28.03
2023-03-22T21:10:34.113Z,28.01
2023-03-22T21:14:34.275Z,28.01
2023-03-22T21:18:34.462Z,28.01
2023-03-22T21:22:34.636Z,28.01
2023-03-22T21:26:34.785Z,28.00
2023-03-22T21:30:34.958Z,28.00
2023-03-22T21:34:35.140Z,28.00
2023-03-22T21:38:35.323Z,28.00
2023-03-22T21:42:35.997Z,27.99
2023-03-22T21:46:35.654Z,27.99
2023-03-22T21:50:35.797Z,27.99
2023-03-22T21:54:35.982Z,27.99
2023-03-22T21:58:36.153Z,27.99
2023-03-22T22:02:36.330Z,27.97
2023-03-22T22:06:36.516Z,27.97
2023-03-22T22:10:36.686Z,27.97
2023-03-22T22:14:36.895Z,27.96
2023-03-22T22:18:37.066Z,27.95
2023-03-22T22:22:37.259Z,27.96
2023-03-22T22:26:37.461Z,27.96
2023-03-22T22:30:37.652Z,27.95
2023-03-22T22:34:37.812Z,27.95
2023-03-22T22:38:38.014Z,27.95
2023-03-22T22:42:38.226Z,27.95
2023-03-22T22:46:38.442Z,27.95
2023-03-22T22:50:38.664Z,27.94
2023-03-22T22:54:38.837Z,27.94
2023-03-22T22:58:39.039Z,27.94
2023-03-22T23:02:39.247Z,27.94
2023-03-22T23:06:39.473Z,27.94
2023-03-22T23:10:39.641Z,27.93
2023-03-22T23:14:39.850Z,27.92
2023-03-22T23:18:40.078Z,27.93
2023-03-22T23:22:40.276Z,27.92
2023-03-22T23:26:40.458Z,27.92
2023-03-22T23:30:40.666Z,27.92
2023-03-22T23:34:40.863Z,27.91
2023-03-22T23:38:41.061Z,27.92
2023-03-22T23:42:41.248Z,27.92
2023-03-22T23:46:41.464Z,27.91
2023-03-22T23:50:41.670Z,27.90
2023-03-22T23:54:41.910Z,27.90
2023-03-22T23:58:42.097Z,27.90
