createdAt,value
2017-11-18T00:02:20.123Z,3.40
2017-11-18T00:04:47.724Z,3.30
2017-11-18T00:07:14.110Z,3.40
2017-11-18T00:09:40.476Z,3.40
2017-11-18T00:12:06.860Z,3.40
2017-11-18T00:14:33.224Z,3.30
2017-11-18T00:17:00.326Z,3.40
2017-11-18T00:19:26.729Z,3.40
2017-11-18T00:21:53.105Z,3.40
2017-11-18T00:24:19.455Z,3.40
2017-11-18T00:26:45.852Z,3.20
2017-11-18T00:29:12.213Z,3.00
2017-11-18T00:31:38.689Z,3.00
2017-11-18T00:34:05.069Z,3.00
2017-11-18T00:36:31.412Z,3.10
2017-11-18T00:38:57.793Z,3.10
2017-11-18T00:41:24.147Z,3.20
2017-11-18T00:43:51.516Z,3.20
2017-11-18T00:46:17.880Z,3.30
2017-11-18T00:48:44.280Z,3.30
2017-11-18T00:51:10.645Z,3.30
2017-11-18T00:53:37.984Z,3.30
2017-11-18T00:56:04.356Z,3.20
2017-11-18T00:58:31.484Z,3.20
2017-11-18T01:00:57.852Z,3.20
2017-11-18T01:03:24.237Z,3.20
2017-11-18T01:05:50.771Z,3.10
2017-11-18T01:08:17.156Z,3.20
2017-11-18T01:10:44.240Z,3.20
2017-11-18T01:13:10.609Z,3.10
2017-11-18T01:15:38.732Z,2.90
2017-11-18T01:18:05.102Z,2.80
2017-11-18T01:20:31.461Z,2.80
2017-11-18T01:22:58.558Z,2.90
2017-11-18T01:25:24.919Z,2.80
2017-11-18T01:27:51.300Z,2.90
2017-11-18T01:30:17.668Z,2.80
2017-11-18T01:32:44.069Z,2.90
2017-11-18T01:35:10.432Z,3.00
2017-11-18T01:37:36.805Z,3.00
2017-11-18T01:40:03.208Z,3.00
2017-11-18T01:42:29.604Z,3.00
2017-11-18T01:44:55.995Z,3.00
2017-11-18T01:47:23.135Z,2.90
2017-11-18T01:49:50.247Z,2.90
2017-11-18T01:52:16.612Z,2.80
2017-11-18T01:54:43.014Z,2.80
2017-11-18T01:57:09.400Z,2.80
2017-11-18T01:59:36.533Z,2.90
2017-11-18T02:02:03.676Z,2.90
2017-11-18T02:04:30.073Z,2.90
2017-11-18T02:06:56.464Z,2.80
2017-11-18T02:09:23.579Z,2.90
2017-11-18T02:11:49.941Z,2.80
2017-11-18T02:14:17.060Z,2.80
2017-11-18T02:16:43.424Z,2.80
2017-11-18T02:19:11.588Z,2.90
2017-11-18T02:21:37.944Z,2.90
2017-11-18T02:24:04.396Z,2.90
2017-11-18T02:26:30.834Z,3.00
2017-11-18T02:28:57.248Z,3.10
2017-11-18T02:31:24.000Z,3.10
2017-11-18T02:33:50.666Z,3.10
2017-11-18T02:36:17.088Z,3.20
2017-11-18T02:38:43.526Z,3.10
2017-11-18T02:41:09.961Z,3.00
2017-11-18T02:43:36.360Z,2.90
2017-11-18T02:46:03.508Z,2.60
2017-11-18T02:48:30.669Z,2.50
2017-11-18T02:50:57.084Z,2.50
2017-11-18T02:53:25.259Z,2.40
2017-11-18T02:55:52.397Z,2.30
2017-11-18T02:58:18.829Z,2.30
2017-11-18T03:00:45.205Z,2.30
2017-11-18T03:03:11.593Z,2.30
2017-11-18T03:05:38.013Z,2.30
2017-11-18T03:08:04.403Z,2.40
2017-11-18T03:10:31.749Z,2.40
2017-11-18T03:12:58.164Z,2.40
2017-11-18T03:15:25.318Z,2.50
2017-11-18T03:17:52.427Z,2.40
2017-11-18T03:20:18.812Z,2.40
2017-11-18T03:22:45.216Z,2.50
2017-11-18T03:25:11.628Z,2.60
2017-11-18T03:27:38.007Z,2.70
2017-11-18T03:30:04.418Z,2.80
2017-11-18T03:32:30.784Z,2.80
2017-11-18T03:34:57.199Z,2.90
2017-11-18T03:37:23.572Z,2.90
2017-11-18T03:39:49.952Z,2.90
2017-11-18T03:42:17.077Z,2.80
2017-11-18T03:44:43.451Z,2.80
2017-11-18T03:47:10.624Z,2.90
2017-11-18T03:49:36.994Z,2.90
2017-11-18T03:52:03.400Z,2.90
2017-11-18T03:54:29.867Z,2.90
2017-11-18T03:56:56.243Z,3.00
2017-11-18T03:59:22.669Z,3.00
2017-11-18T04:01:49.784Z,2.90
2017-11-18T04:04:16.161Z,2.90
2017-11-18T04:06:42.540Z,2.80
2017-11-18T04:09:08.917Z,2.90
2017-11-18T04:11:36.052Z,2.90
2017-11-18T04:14:03.183Z,2.90
2017-11-18T04:16:29.551Z,2.90
2017-11-18T04:18:56.677Z,2.80
2017-11-18T04:21:23.823Z,2.70
2017-11-18T04:23:50.226Z,2.70
2017-11-18T04:26:16.608Z,2.70
2017-11-18T04:28:43.740Z,2.70
2017-11-18T04:31:10.144Z,2.70
2017-11-18T04:33:36.545Z,2.80
2017-11-18T04:36:02.952Z,2.80
2017-11-18T04:38:30.070Z,2.60
2017-11-18T04:40:56.452Z,2.60
2017-11-18T04:43:23.578Z,2.70
2017-11-18T04:45:49.951Z,2.70
2017-11-18T04:48:16.373Z,2.60
2017-11-18T04:50:42.756Z,2.70
2017-11-18T04:53:09.144Z,2.70
2017-11-18T04:55:35.536Z,2.70
2017-11-18T04:58:01.925Z,2.80
2017-11-18T05:00:28.315Z,2.80
2017-11-18T05:02:55.460Z,2.60
2017-11-18T05:05:22.936Z,2.60
2017-11-18T05:07:50.060Z,2.70
2017-11-18T05:10:16.471Z,2.70
2017-11-18T05:12:43.590Z,2.70
2017-11-18T05:15:09.960Z,2.70
2017-11-18T05:17:36.353Z,2.70
2017-11-18T05:20:02.740Z,2.60
2017-11-18T05:22:29.128Z,2.60
2017-11-18T05:24:56.524Z,2.60
2017-11-18T05:27:22.931Z,2.60
2017-11-18T05:29:49.333Z,2.70
2017-11-18T05:32:15.724Z,2.70
2017-11-18T05:34:42.108Z,2.80
2017-11-18T05:37:08.522Z,2.80
2017-11-18T05:39:35.655Z,2.70
2017-11-18T05:42:02.027Z,2.80
2017-11-18T05:44:28.391Z,2.70
2017-11-18T05:46:54.764Z,2.60
2017-11-18T05:49:21.881Z,2.70
2017-11-18T05:51:48.992Z,2.80
2017-11-18T05:54:15.340Z,2.80
2017-11-18T05:56:41.699Z,2.70
2017-11-18T05:59:08.068Z,2.80
2017-11-18T06:01:35.224Z,2.90
2017-11-18T06:04:01.636Z,2.80
2017-11-18T06:06:28.020Z,2.90
2017-11-18T06:08:55.420Z,2.80
2017-11-18T06:11:21.837Z,2.90
2017-11-18T06:13:48.249Z,3.00
2017-11-18T06:16:14.615Z,2.90
2017-11-18T06:18:40.993Z,3.10
2017-11-18T06:21:07.389Z,3.00
2017-11-18T06:23:33.744Z,3.10
2017-11-18T06:26:00.843Z,3.00
2017-11-18T06:28:27.200Z,2.90
2017-11-18T06:30:53.647Z,3.10
2017-11-18T06:33:20.760Z,3.10
2017-11-18T06:35:47.119Z,3.00
2017-11-18T06:38:13.476Z,3.00
2017-11-18T06:40:39.857Z,3.00
2017-11-18T06:43:06.229Z,2.90
2017-11-18T06:45:33.356Z,3.10
2017-11-18T06:47:59.732Z,3.00
2017-11-18T06:50:26.092Z,3.10
2017-11-18T06:52:52.460Z,3.20
2017-11-18T06:55:18.831Z,3.00
2017-11-18T06:57:45.184Z,3.00
2017-11-18T07:00:11.572Z,3.10
2017-11-18T07:02:38.669Z,3.20
2017-11-18T07:05:05.067Z,3.20
2017-11-18T07:07:31.428Z,3.20
2017-11-18T07:09:57.795Z,3.20
2017-11-18T07:12:24.152Z,3.20
2017-11-18T07:14:51.272Z,3.30
2017-11-18T07:17:17.810Z,3.30
2017-11-18T07:19:44.166Z,3.30
2017-11-18T07:22:11.264Z,3.20
2017-11-18T07:24:37.636Z,3.20
2017-11-18T07:27:04.012Z,3.30
2017-11-18T07:29:30.388Z,3.30
2017-11-18T07:31:56.744Z,3.40
2017-11-18T07:34:23.850Z,3.20
2017-11-18T07:36:50.211Z,3.10
2017-11-18T07:39:16.567Z,3.20
2017-11-18T07:41:43.676Z,3.20
2017-11-18T07:44:10.049Z,3.20
2017-11-18T07:46:37.233Z,3.30
2017-11-18T07:49:03.592Z,3.20
2017-11-18T07:51:30.053Z,3.30
2017-11-18T07:53:57.154Z,3.60
2017-11-18T07:56:23.536Z,3.50
2017-11-18T07:58:49.936Z,3.60
2017-11-18T08:01:17.295Z,3.70
2017-11-18T08:03:43.667Z,3.70
2017-11-18T08:06:10.820Z,3.60
2017-11-18T08:08:37.914Z,3.50
2017-11-18T08:11:04.279Z,3.50
2017-11-18T08:13:30.657Z,3.60
2017-11-18T08:15:57.023Z,3.70
2017-11-18T08:18:23.413Z,3.60
2017-11-18T08:20:49.800Z,3.70
2017-11-18T08:23:16.168Z,3.80
2017-11-18T08:25:43.264Z,3.80
2017-11-18T08:28:09.625Z,3.80
2017-11-18T08:30:36.009Z,3.70
2017-11-18T08:33:02.384Z,3.70
2017-11-18T08:35:28.747Z,3.60
2017-11-18T08:37:55.843Z,3.60
2017-11-18T08:40:22.208Z,3.60
2017-11-18T08:42:48.576Z,3.70
2017-11-18T08:45:14.936Z,3.70
2017-11-18T08:47:41.297Z,3.70
2017-11-18T08:50:08.428Z,3.90
2017-11-18T08:52:34.784Z,3.80
2017-11-18T08:55:01.312Z,3.90
2017-11-18T08:57:27.710Z,4.00
2017-11-18T08:59:54.104Z,4.00
2017-11-18T09:02:21.573Z,4.10
2017-11-18T09:04:47.971Z,4.10
2017-11-18T09:07:14.337Z,4.10
2017-11-18T09:09:40.712Z,4.20
2017-11-18T09:12:07.081Z,4.50
2017-11-18T09:14:33.430Z,4.40
2017-11-18T09:17:00.536Z,4.20
2017-11-18T09:19:26.887Z,4.20
2017-11-18T09:21:53.248Z,4.10
2017-11-18T09:24:20.354Z,4.20
2017-11-18T09:26:46.828Z,4.20
2017-11-18T09:29:13.948Z,4.20
2017-11-18T09:31:40.304Z,4.20
2017-11-18T09:34:07.408Z,4.20
2017-11-18T09:36:33.798Z,4.20
2017-11-18T09:39:02.029Z,4.10
2017-11-18T09:41:28.396Z,4.10
2017-11-18T09:43:55.492Z,4.00
2017-11-18T09:46:21.856Z,3.90
2017-11-18T09:48:48.294Z,3.80
2017-11-18T09:51:14.754Z,3.60
2017-11-18T09:53:41.133Z,3.50
2017-11-18T09:56:07.516Z,3.60
2017-11-18T09:58:34.629Z,3.60
2017-11-18T10:01:01.000Z,3.60
2017-11-18T10:03:29.235Z,3.70
2017-11-18T10:05:55.625Z,3.60
2017-11-18T10:08:22.032Z,3.70
2017-11-18T10:10:49.172Z,3.70
2017-11-18T10:13:15.540Z,3.70
2017-11-18T10:15:41.908Z,3.80
2017-11-18T10:18:08.285Z,3.80
2017-11-18T10:20:35.401Z,3.80
2017-11-18T10:23:01.775Z,3.80
2017-11-18T10:25:28.877Z,3.70
2017-11-18T10:27:56.408Z,3.70
2017-11-18T10:30:22.782Z,3.80
2017-11-18T10:32:49.160Z,3.80
2017-11-18T10:35:15.544Z,3.70
2017-11-18T10:37:41.907Z,3.80
2017-11-18T10:40:09.025Z,3.70
2017-11-18T10:42:35.400Z,3.70
2017-11-18T10:45:02.541Z,3.80
2017-11-18T10:47:30.676Z,3.70
2017-11-18T10:49:57.840Z,3.70
2017-11-18T10:52:24.216Z,3.70
2017-11-18T10:54:50.624Z,3.80
2017-11-18T10:57:17.748Z,3.80
2017-11-18T10:59:44.136Z,3.80
2017-11-18T11:02:10.525Z,3.80
2017-11-18T11:04:36.943Z,3.80
2017-11-18T11:07:03.344Z,4.00
2017-11-18T11:09:29.704Z,4.10
2017-11-18T11:11:56.085Z,4.20
2017-11-18T11:14:23.296Z,4.00
2017-11-18T11:16:50.147Z,4.00
2017-11-18T11:19:17.589Z,4.20
2017-11-18T11:21:47.891Z,4.10
2017-11-18T11:26:49.511Z,4.40
2017-11-18T11:29:37.233Z,4.30
2017-11-18T11:32:05.317Z,4.50
2017-11-18T11:34:31.873Z,4.40
2017-11-18T11:37:02.357Z,4.50
2017-11-18T11:42:24.327Z,4.40
2017-11-18T11:44:53.125Z,4.40
2017-11-18T11:47:20.379Z,4.40
2017-11-18T11:49:47.585Z,4.40
2017-11-18T11:52:14.745Z,4.40
2017-11-18T11:54:41.201Z,4.40
2017-11-18T11:57:07.581Z,4.40
2017-11-18T11:59:34.129Z,4.40
2017-11-18T12:04:34.476Z,4.50
2017-11-18T12:07:01.657Z,4.50
2017-11-18T12:09:29.828Z,4.50
2017-11-18T12:11:56.645Z,4.50
2017-11-18T12:14:23.474Z,4.50
2017-11-18T12:16:50.226Z,4.50
2017-11-18T12:19:16.840Z,4.50
2017-11-18T12:21:44.185Z,4.30
2017-11-18T12:24:11.494Z,4.30
2017-11-18T12:26:38.146Z,4.30
2017-11-18T12:29:04.865Z,4.30
2017-11-18T12:31:31.640Z,4.30
2017-11-18T12:33:59.114Z,4.30
2017-11-18T12:36:25.817Z,4.30
2017-11-18T12:38:53.331Z,4.50
2017-11-18T12:41:20.117Z,4.50
2017-11-18T12:43:46.837Z,4.60
2017-11-18T12:46:13.408Z,4.80
2017-11-18T12:48:40.063Z,4.90
2017-11-18T12:51:06.701Z,4.90
2017-11-18T12:53:34.175Z,5.10
2017-11-18T12:56:01.593Z,5.30
2017-11-18T12:58:28.264Z,5.40
2017-11-18T13:00:54.957Z,5.40
2017-11-18T13:03:21.627Z,5.30
2017-11-18T13:05:48.325Z,5.10
2017-11-18T13:08:15.097Z,4.90
2017-11-18T13:10:41.613Z,4.70
2017-11-18T13:13:08.284Z,4.70
2017-11-18T13:15:35.020Z,4.70
2017-11-18T13:18:01.751Z,4.60
2017-11-18T13:20:28.403Z,4.70
2017-11-18T13:22:55.283Z,4.60
2017-11-18T13:25:23.252Z,4.60
2017-11-18T13:27:50.653Z,4.60
2017-11-18T13:30:17.387Z,4.70
2017-11-18T13:32:43.996Z,4.70
2017-11-18T13:35:11.606Z,4.70
2017-11-18T13:37:38.372Z,4.60
2017-11-18T13:40:05.775Z,4.80
2017-11-18T13:42:32.438Z,4.70
2017-11-18T13:44:59.070Z,5.00
2017-11-18T13:47:25.913Z,4.90
2017-11-18T13:49:52.586Z,5.00
2017-11-18T13:52:19.118Z,5.00
2017-11-18T13:54:45.766Z,4.90
2017-11-18T13:57:12.585Z,4.80
2017-11-18T13:59:39.304Z,4.90
2017-11-18T14:02:06.304Z,5.00
2017-11-18T14:04:33.856Z,4.90
2017-11-18T14:07:00.518Z,4.80
2017-11-18T14:09:29.903Z,4.70
2017-11-18T14:11:58.388Z,4.80
2017-11-18T14:14:25.846Z,4.90
2017-11-18T14:16:54.226Z,4.90
2017-11-18T14:19:21.646Z,4.90
2017-11-18T14:21:48.318Z,4.90
2017-11-18T14:24:15.652Z,4.70
2017-11-18T14:26:42.201Z,4.70
2017-11-18T14:29:09.693Z,4.70
2017-11-18T14:31:36.259Z,4.70
2017-11-18T14:34:02.807Z,4.80
2017-11-18T14:36:29.499Z,4.90
2017-11-18T14:38:56.901Z,4.80
2017-11-18T14:41:23.588Z,4.70
2017-11-18T14:43:51.059Z,4.50
2017-11-18T14:46:17.772Z,4.50
2017-11-18T14:48:45.503Z,4.40
2017-11-18T14:51:12.392Z,4.30
2017-11-18T14:53:39.182Z,4.30
2017-11-18T14:56:06.071Z,4.40
2017-11-18T14:58:33.683Z,4.40
2017-11-18T15:01:00.420Z,4.40
2017-11-18T15:03:27.228Z,4.30
2017-11-18T15:05:54.777Z,4.40
2017-11-18T15:08:21.689Z,4.40
2017-11-18T15:10:48.440Z,4.30
2017-11-18T15:13:15.167Z,4.30
2017-11-18T15:15:56.729Z,4.20
2017-11-18T15:18:29.457Z,4.20
2017-11-18T15:21:02.311Z,4.10
2017-11-18T15:23:34.946Z,4.20
2017-11-18T15:26:08.412Z,4.10
2017-11-18T15:28:41.037Z,4.00
2017-11-18T15:31:14.759Z,4.10
2017-11-18T15:33:47.375Z,4.20
2017-11-18T15:36:25.066Z,4.20
2017-11-18T15:38:53.792Z,4.20
2017-11-18T15:41:21.412Z,4.10
2017-11-18T15:43:50.210Z,4.10
2017-11-18T15:46:17.749Z,4.20
2017-11-18T15:48:50.670Z,4.20
2017-11-18T15:51:20.514Z,4.10
2017-11-18T15:53:55.209Z,4.00
2017-11-18T15:56:40.859Z,4.00
2017-11-18T15:59:09.252Z,4.20
2017-11-18T16:01:41.935Z,4.10
2017-11-18T16:04:10.685Z,4.20
2017-11-18T16:06:44.312Z,4.10
2017-11-18T16:09:11.157Z,4.10
2017-11-18T16:11:37.921Z,4.10
2017-11-18T16:14:05.694Z,4.10
2017-11-18T16:16:32.442Z,4.10
2017-11-18T16:18:59.099Z,4.00
2017-11-18T16:21:27.698Z,4.00
2017-11-18T16:23:54.445Z,4.00
2017-11-18T16:26:21.169Z,4.10
2017-11-18T16:28:55.547Z,4.00
2017-11-18T16:31:23.001Z,4.00
2017-11-18T16:33:50.206Z,4.00
2017-11-18T16:36:17.002Z,4.00
2017-11-18T16:38:43.487Z,3.90
2017-11-18T16:41:10.954Z,3.90
2017-11-18T16:43:37.701Z,3.90
2017-11-18T16:46:04.487Z,3.90
2017-11-18T16:48:31.329Z,4.00
2017-11-18T16:50:58.060Z,3.90
2017-11-18T16:53:24.856Z,3.90
2017-11-18T16:55:51.707Z,4.00
2017-11-18T16:58:18.569Z,4.00
2017-11-18T17:00:45.335Z,4.00
2017-11-18T17:03:11.990Z,4.00
2017-11-18T17:05:39.556Z,4.00
2017-11-18T17:08:06.253Z,4.00
2017-11-18T17:10:33.112Z,3.90
2017-11-18T17:12:59.991Z,3.90
2017-11-18T17:15:28.469Z,3.90
2017-11-18T17:17:55.166Z,3.90
2017-11-18T17:20:22.759Z,3.90
2017-11-18T17:22:50.215Z,4.10
2017-11-18T17:25:16.891Z,4.00
2017-11-18T17:27:45.291Z,4.00
2017-11-18T17:30:12.008Z,3.90
2017-11-18T17:32:39.545Z,4.10
2017-11-18T17:35:06.229Z,4.10
2017-11-18T17:37:32.957Z,4.20
2017-11-18T17:40:00.533Z,4.30
2017-11-18T17:42:27.392Z,4.30
2017-11-18T17:44:54.150Z,4.20
2017-11-18T17:47:21.612Z,4.20
2017-11-18T17:49:49.218Z,4.20
2017-11-18T17:52:16.611Z,4.20
2017-11-18T17:54:43.352Z,4.20
2017-11-18T17:57:10.109Z,4.10
2017-11-18T17:59:36.741Z,4.00
2017-11-18T18:02:04.333Z,4.00
2017-11-18T18:04:31.229Z,3.90
2017-11-18T18:06:57.916Z,4.00
2017-11-18T18:09:25.250Z,4.00
2017-11-18T18:11:51.832Z,4.00
2017-11-18T18:14:19.311Z,4.00
2017-11-18T18:16:46.143Z,4.00
2017-11-18T18:19:16.005Z,4.00
2017-11-18T18:21:43.096Z,4.00
2017-11-18T18:24:09.792Z,4.00
2017-11-18T18:26:37.418Z,4.00
2017-11-18T18:29:04.393Z,4.10
2017-11-18T18:31:31.022Z,4.00
2017-11-18T18:34:07.578Z,4.00
2017-11-18T18:36:34.302Z,4.00
2017-11-18T18:39:01.105Z,4.00
2017-11-18T18:41:27.953Z,4.10
2017-11-18T18:43:54.603Z,4.00
2017-11-18T18:46:22.133Z,3.80
2017-11-18T18:48:48.969Z,3.80
2017-11-18T18:51:16.651Z,3.90
2017-11-18T18:53:43.297Z,3.80
2017-11-18T18:56:10.141Z,3.90
2017-11-18T18:58:37.780Z,3.80
2017-11-18T19:01:04.518Z,3.90
2017-11-18T19:03:31.340Z,3.80
2017-11-18T19:06:05.131Z,3.80
2017-11-18T19:08:32.555Z,3.70
2017-11-18T19:11:00.238Z,3.70
2017-11-18T19:13:28.463Z,3.90
2017-11-18T19:15:55.160Z,3.90
2017-11-18T19:18:22.530Z,3.80
2017-11-18T19:20:49.277Z,3.90
2017-11-18T19:23:16.019Z,3.80
2017-11-18T19:25:42.935Z,3.80
2017-11-18T19:28:11.491Z,3.70
2017-11-18T19:30:38.423Z,3.70
2017-11-18T19:33:05.261Z,3.70
2017-11-18T19:35:32.129Z,3.70
2017-11-18T19:37:59.112Z,3.70
2017-11-18T19:40:25.927Z,3.70
2017-11-18T19:42:52.617Z,3.70
2017-11-18T19:45:21.179Z,3.70
2017-11-18T19:47:47.928Z,3.60
2017-11-18T19:50:15.398Z,3.60
2017-11-18T19:52:42.069Z,3.70
2017-11-18T19:55:08.798Z,3.60
2017-11-18T19:57:35.568Z,3.50
2017-11-18T20:00:02.314Z,3.50
2017-11-18T20:02:29.067Z,3.50
2017-11-18T20:04:56.511Z,3.60
2017-11-18T20:07:23.154Z,3.60
2017-11-18T20:09:49.860Z,3.60
2017-11-18T20:12:16.859Z,3.50
2017-11-18T20:14:44.425Z,3.60
2017-11-18T20:17:12.695Z,3.60
2017-11-18T20:19:40.069Z,3.50
2017-11-18T20:22:07.681Z,3.50
2017-11-18T20:24:37.659Z,3.50
2017-11-18T20:27:04.443Z,3.40
2017-11-18T20:29:33.353Z,3.40
2017-11-18T20:32:00.956Z,3.40
2017-11-18T20:34:27.643Z,3.30
2017-11-18T20:36:54.330Z,3.40
2017-11-18T20:39:22.178Z,3.40
2017-11-18T20:41:49.740Z,3.30
2017-11-18T20:44:17.007Z,3.30
2017-11-18T20:46:43.793Z,3.40
2017-11-18T20:49:10.477Z,3.40
2017-11-18T20:51:39.005Z,3.20
2017-11-18T20:54:05.804Z,3.20
2017-11-18T20:56:33.153Z,3.20
2017-11-18T20:59:00.558Z,3.30
2017-11-18T21:01:27.384Z,3.20
2017-11-18T21:03:54.051Z,3.20
2017-11-18T21:06:20.734Z,3.20
2017-11-18T21:08:48.131Z,3.30
2017-11-18T21:11:15.400Z,3.30
2017-11-18T21:13:42.138Z,3.20
2017-11-18T21:16:08.876Z,3.20
2017-11-18T21:18:35.484Z,3.30
2017-11-18T21:21:02.251Z,3.30
2017-11-18T21:23:29.216Z,3.30
2017-11-18T21:25:55.845Z,3.30
2017-11-18T21:28:22.997Z,3.30
2017-11-18T21:30:50.525Z,3.40
2017-11-18T21:33:17.284Z,3.40
2017-11-18T21:35:43.942Z,3.30
2017-11-18T21:38:10.693Z,3.30
2017-11-18T21:40:37.372Z,3.40
2017-11-18T21:43:05.754Z,3.40
2017-11-18T21:45:32.562Z,3.50
2017-11-18T21:47:59.044Z,3.50
2017-11-18T21:50:27.537Z,3.50
2017-11-18T21:52:54.259Z,3.40
2017-11-18T21:55:20.936Z,3.40
2017-11-18T21:57:48.467Z,3.40
2017-11-18T22:00:15.125Z,3.40
2017-11-18T22:02:41.756Z,3.40
2017-11-18T22:05:08.423Z,3.40
2017-11-18T22:07:35.081Z,3.40
2017-11-18T22:10:01.802Z,3.40
2017-11-18T22:12:28.842Z,3.40
2017-11-18T22:14:55.587Z,3.40
2017-11-18T22:17:22.225Z,3.30
2017-11-18T22:19:49.699Z,3.20
2017-11-18T22:22:16.362Z,3.10
2017-11-18T22:24:43.689Z,3.30
2017-11-18T22:27:10.355Z,3.20
2017-11-18T22:29:37.910Z,3.30
2017-11-18T22:32:05.496Z,3.30
2017-11-18T22:34:32.981Z,3.30
2017-11-18T22:37:00.670Z,3.30
2017-11-18T22:39:27.274Z,3.40
2017-11-18T22:41:53.891Z,3.30
2017-11-18T22:44:21.275Z,3.30
2017-11-18T22:46:47.940Z,3.30
2017-11-18T22:49:14.460Z,3.30
2017-11-18T22:51:41.108Z,3.30
2017-11-18T22:54:08.661Z,3.30
2017-11-18T22:56:35.415Z,3.20
2017-11-18T22:59:02.216Z,3.20
2017-11-18T23:01:28.592Z,3.10
2017-11-18T23:03:54.941Z,3.00
2017-11-18T23:06:21.264Z,2.80
2017-11-18T23:08:47.660Z,2.80
2017-11-18T23:11:14.011Z,2.80
2017-11-18T23:13:40.380Z,2.80
2017-11-18T23:16:06.704Z,2.70
2017-11-18T23:18:33.056Z,2.70
2017-11-18T23:21:00.135Z,2.70
2017-11-18T23:23:27.506Z,2.70
2017-11-18T23:25:53.879Z,2.70
2017-11-18T23:28:20.212Z,2.60
2017-11-18T23:30:46.760Z,2.70
2017-11-18T23:33:13.122Z,2.70
2017-11-18T23:35:39.496Z,2.60
2017-11-18T23:38:05.840Z,2.60
2017-11-18T23:40:32.196Z,2.70
2017-11-18T23:42:59.344Z,2.70
2017-11-18T23:45:26.460Z,2.70
2017-11-18T23:47:52.830Z,2.60
2017-11-18T23:50:19.956Z,2.60
2017-11-18T23:52:46.396Z,2.60
2017-11-18T23:55:12.743Z,2.70
2017-11-18T23:57:39.885Z,2.60
