createdAt,value
2022-11-17T00:01:51.804Z,72.73
2022-11-17T00:06:53.349Z,72.38
2022-11-17T00:11:54.875Z,72.17
2022-11-17T00:16:56.380Z,72.78
2022-11-17T00:21:57.873Z,73.25
2022-11-17T00:26:59.391Z,73.37
2022-11-17T00:32:01.660Z,72.94
2022-11-17T00:37:03.727Z,72.61
2022-11-17T00:42:05.327Z,72.83
2022-11-17T00:47:06.869Z,72.28
2022-11-17T00:52:09.849Z,72.79
2022-11-17T00:57:11.366Z,72.83
2022-11-17T01:02:12.869Z,73.48
2022-11-17T01:07:14.424Z,73.86
2022-11-17T01:12:15.958Z,74.35
2022-11-17T01:17:17.458Z,75.29
2022-11-17T01:22:18.974Z,74.77
2022-11-17T01:27:20.501Z,74.14
2022-11-17T01:32:21.988Z,74.46
2022-11-17T01:37:23.488Z,74.12
2022-11-17T01:42:26.642Z,74.21
2022-11-17T01:47:49.565Z,73.78
2022-11-17T01:52:53.925Z,73.47
2022-11-17T01:58:00.543Z,73.79
2022-11-17T02:03:02.451Z,75.09
2022-11-17T02:08:06.653Z,74.79
2022-11-17T02:13:09.194Z,74.39
2022-11-17T02:18:10.727Z,74.94
2022-11-17T02:23:12.161Z,74.89
2022-11-17T02:28:18.484Z,75.92
2022-11-17T02:39:55.027Z,75.54
2022-11-17T02:45:01.052Z,75.13
2022-11-17T02:50:07.003Z,75.92
2022-11-17T02:55:10.802Z,76.67
2022-11-17T03:00:15.800Z,77.43
2022-11-17T03:05:26.668Z,77.16
2022-11-17T03:10:53.033Z,77.16
2022-11-17T03:16:12.206Z,78.34
2022-11-17T03:21:22.344Z,77.07
2022-11-17T03:26:30.683Z,76.40
2022-11-17T03:31:33.599Z,76.40
2022-11-17T03:36:39.628Z,76.49
2022-11-17T03:41:46.902Z,76.27
2022-11-17T03:46:52.234Z,76.38
2022-11-17T03:51:54.016Z,77.09
2022-11-17T03:56:58.268Z,77.83
2022-11-17T04:01:59.987Z,78.68
2022-11-17T04:07:01.577Z,78.94
2022-11-17T04:12:04.582Z,79.82
2022-11-17T04:17:06.094Z,79.80
2022-11-17T04:22:07.606Z,79.76
2022-11-17T04:27:09.363Z,79.34
2022-11-17T04:32:10.869Z,79.15
2022-11-17T04:37:12.356Z,79.65
2022-11-17T04:42:13.877Z,80.11
2022-11-17T04:47:15.475Z,80.37
2022-11-17T04:52:16.987Z,80.07
2022-11-17T04:57:18.479Z,79.55
2022-11-17T05:02:20.029Z,79.10
2022-11-17T05:07:21.611Z,79.55
2022-11-17T05:12:23.221Z,80.01
2022-11-17T05:17:24.728Z,80.14
2022-11-17T05:22:26.292Z,80.07
2022-11-17T05:27:27.805Z,79.97
2022-11-17T05:32:29.304Z,79.88
2022-11-17T05:37:30.850Z,79.49
2022-11-17T05:42:32.527Z,79.59
2022-11-17T05:47:34.087Z,80.29
2022-11-17T05:52:35.577Z,79.98
2022-11-17T05:57:37.386Z,79.29
2022-11-17T06:02:47.017Z,79.53
2022-11-17T06:07:48.470Z,79.17
2022-11-17T06:12:49.991Z,79.85
2022-11-17T06:17:58.489Z,79.81
2022-11-17T06:23:02.730Z,79.14
2022-11-17T06:28:08.262Z,78.92
2022-11-17T06:33:14.176Z,79.63
2022-11-17T06:38:15.660Z,80.01
2022-11-17T06:43:17.273Z,80.16
2022-11-17T06:48:19.342Z,78.80
2022-11-17T06:53:21.766Z,79.72
2022-11-17T06:58:23.281Z,79.69
2022-11-17T07:03:24.801Z,78.89
2022-11-17T07:08:26.620Z,79.84
2022-11-17T07:13:28.159Z,80.65
2022-11-17T07:18:30.096Z,81.24
2022-11-17T07:23:33.299Z,79.78
2022-11-17T07:28:35.548Z,81.05
2022-11-17T07:33:37.204Z,81.53
2022-11-17T07:38:39.981Z,80.82
2022-11-17T07:43:42.504Z,80.98
2022-11-17T07:48:44.068Z,80.97
2022-11-17T07:53:45.540Z,80.01
2022-11-17T07:58:47.040Z,79.21
2022-11-17T08:03:48.755Z,77.77
2022-11-17T08:08:51.018Z,76.54
2022-11-17T15:06:42.642Z,56.30
2022-11-17T15:11:44.159Z,56.86
2022-11-17T15:16:45.616Z,58.18
2022-11-17T15:21:47.087Z,58.47
2022-11-17T15:26:48.648Z,58.70
2022-11-17T15:31:50.094Z,58.78
2022-11-17T15:36:51.567Z,59.52
2022-11-17T15:41:53.015Z,58.86
2022-11-17T15:46:54.523Z,59.44
2022-11-17T15:51:56.072Z,59.86
2022-11-17T15:56:57.506Z,59.96
2022-11-17T16:01:58.962Z,61.75
2022-11-17T16:07:00.523Z,62.29
2022-11-17T16:12:02.160Z,63.17
2022-11-17T16:17:03.626Z,65.27
2022-11-17T16:22:05.057Z,65.75
2022-11-17T16:27:06.534Z,66.77
2022-11-17T16:32:07.928Z,66.70
2022-11-17T16:37:09.344Z,67.40
2022-11-17T16:42:10.745Z,67.92
2022-11-17T16:47:12.214Z,68.06
2022-11-17T16:52:13.611Z,68.48
2022-11-17T16:57:15.009Z,68.08
2022-11-17T17:02:16.404Z,68.67
2022-11-17T17:07:17.943Z,68.53
2022-11-17T17:12:22.190Z,68.66
2022-11-17T17:17:23.619Z,68.58
2022-11-17T17:22:25.087Z,69.53
2022-11-17T17:27:30.190Z,70.43
2022-11-17T17:32:31.620Z,70.33
2022-11-17T17:37:33.022Z,70.74
2022-11-17T17:42:34.441Z,69.98
2022-11-17T17:47:35.906Z,70.46
2022-11-17T17:52:37.393Z,70.13
2022-11-17T17:57:38.857Z,70.54
2022-11-17T18:02:40.483Z,70.03
2022-11-17T18:07:42.038Z,71.39
2022-11-17T18:12:43.577Z,70.92
2022-11-17T18:17:44.998Z,72.18
2022-11-17T18:22:46.428Z,71.74
2022-11-17T18:27:47.870Z,72.22
2022-11-17T18:32:49.276Z,71.36
2022-11-17T18:37:50.730Z,71.80
2022-11-17T18:42:52.191Z,72.36
2022-11-17T18:47:53.602Z,71.89
2022-11-17T18:52:55.063Z,71.77
2022-11-17T18:57:56.501Z,71.40
2022-11-17T19:02:57.897Z,71.75
2022-11-17T19:07:59.335Z,71.16
2022-11-17T19:13:00.810Z,70.78
2022-11-17T19:18:02.350Z,67.72
2022-11-17T19:23:03.876Z,66.59
2022-11-17T19:28:06.563Z,67.14
2022-11-17T19:33:08.033Z,66.50
2022-11-17T19:38:09.682Z,67.22
2022-11-17T19:43:11.122Z,68.53
2022-11-17T19:48:12.572Z,70.91
2022-11-17T19:53:14.005Z,72.79
2022-11-17T19:58:16.619Z,73.96
2022-11-17T20:03:20.737Z,75.64
2022-11-17T20:08:22.217Z,75.10
2022-11-17T20:13:23.628Z,75.84
2022-11-17T20:18:25.162Z,77.17
2022-11-17T20:23:26.599Z,77.37
2022-11-17T20:28:31.496Z,79.06
2022-11-17T20:33:33.172Z,78.90
2022-11-17T20:38:35.438Z,78.54
2022-11-17T20:43:37.076Z,77.60
2022-11-17T20:48:38.537Z,77.24
2022-11-17T20:53:40.372Z,77.50
2022-11-17T20:58:42.378Z,77.82
2022-11-17T21:03:44.169Z,78.55
2022-11-17T21:08:46.339Z,78.58
2022-11-17T21:13:47.831Z,79.39
2022-11-17T21:18:49.337Z,79.63
2022-11-17T21:23:55.031Z,80.63
2022-11-17T21:28:58.447Z,79.89
2022-11-17T21:34:06.468Z,80.05
2022-11-17T21:39:08.016Z,80.77
2022-11-17T21:44:12.241Z,81.01
2022-11-17T21:49:14.126Z,80.86
2022-11-17T21:54:15.772Z,80.78
2022-11-17T21:59:17.392Z,81.05
2022-11-17T22:04:19.051Z,80.86
2022-11-17T22:09:20.533Z,81.20
2022-11-17T22:14:22.385Z,81.32
2022-11-17T22:19:26.910Z,82.00
2022-11-17T22:24:28.376Z,82.11
2022-11-17T22:29:29.852Z,82.33
2022-11-17T22:34:31.260Z,81.97
2022-11-17T22:39:32.686Z,82.34
2022-11-17T22:44:34.076Z,82.37
2022-11-17T22:49:35.522Z,82.43
2022-11-17T22:54:36.993Z,82.57
2022-11-17T22:59:38.388Z,82.51
2022-11-17T23:04:39.821Z,82.35
2022-11-17T23:09:41.310Z,82.40
2022-11-17T23:14:42.807Z,82.63
2022-11-17T23:19:44.218Z,81.86
2022-11-17T23:24:45.615Z,81.71
2022-11-17T23:29:47.074Z,81.61
2022-11-17T23:34:48.533Z,82.38
2022-11-17T23:39:49.955Z,82.36
2022-11-17T23:44:51.350Z,83.38
2022-11-17T23:49:52.803Z,83.33
2022-11-17T23:54:54.250Z,83.72
2022-11-17T23:59:55.683Z,84.32
