createdAt,value
2018-06-25T00:00:22.776Z,10.07
2018-06-25T00:04:26.505Z,8.90
2018-06-25T00:08:30.721Z,9.40
2018-06-25T00:12:34.261Z,8.20
2018-06-25T00:16:37.863Z,8.13
2018-06-25T00:20:41.566Z,8.13
2018-06-25T00:24:48.355Z,8.57
2018-06-25T00:28:52.011Z,8.87
2018-06-25T00:32:56.213Z,8.20
2018-06-25T00:36:59.775Z,9.63
2018-06-25T00:41:03.347Z,6.63
2018-06-25T00:45:10.278Z,11.03
2018-06-25T00:49:13.798Z,8.70
2018-06-25T00:53:17.415Z,7.23
2018-06-25T00:57:20.939Z,5.57
2018-06-25T01:01:24.750Z,8.47
2018-06-25T01:05:28.298Z,5.73
2018-06-25T01:09:31.903Z,6.57
2018-06-25T01:13:35.434Z,6.43
2018-06-25T01:17:39.002Z,6.17
2018-06-25T01:21:42.647Z,7.07
2018-06-25T01:25:48.250Z,6.00
2018-06-25T01:29:51.759Z,5.10
2018-06-25T01:33:55.499Z,5.90
2018-06-25T01:37:59.039Z,5.90
2018-06-25T01:42:02.772Z,5.50
2018-06-25T01:46:06.312Z,7.87
2018-06-25T01:50:09.859Z,5.50
2018-06-25T01:54:13.385Z,6.00
2018-06-25T01:58:17.016Z,6.47
2018-06-25T02:02:23.688Z,6.57
2018-06-25T02:06:27.590Z,7.90
2018-06-25T02:10:31.144Z,7.70
2018-06-25T02:14:34.833Z,6.30
2018-06-25T02:18:38.348Z,7.67
2018-06-25T02:22:42.393Z,9.73
2018-06-25T02:26:45.939Z,7.00
2018-06-25T02:30:49.527Z,6.73
2018-06-25T02:34:53.145Z,6.80
2018-06-25T02:38:56.762Z,6.80
2018-06-25T02:43:00.291Z,8.43
2018-06-25T02:47:04.283Z,6.93
2018-06-25T02:51:18.347Z,8.37
2018-06-25T02:55:22.339Z,6.47
2018-06-25T02:59:25.993Z,6.87
2018-06-25T03:03:35.446Z,6.80
2018-06-25T03:07:39.050Z,6.87
2018-06-25T03:11:42.582Z,6.00
2018-06-25T03:15:48.136Z,6.33
2018-06-25T03:19:51.382Z,5.47
2018-06-25T03:23:55.039Z,5.27
2018-06-25T03:27:58.727Z,4.83
2018-06-25T03:32:01.929Z,4.57
2018-06-25T03:36:05.639Z,5.80
2018-06-25T03:40:09.179Z,4.40
2018-06-25T03:44:13.091Z,4.70
2018-06-25T03:48:16.603Z,4.47
2018-06-25T03:52:20.173Z,4.40
2018-06-25T03:56:24.596Z,3.80
2018-06-25T04:00:28.250Z,3.57
2018-06-25T04:04:32.583Z,3.70
2018-06-25T04:08:36.482Z,3.60
2018-06-25T04:12:40.014Z,4.57
2018-06-25T04:16:45.075Z,4.67
2018-06-25T04:20:48.665Z,4.20
2018-06-25T04:24:52.430Z,3.07
2018-06-25T04:28:55.999Z,3.30
2018-06-25T04:32:59.579Z,2.60
2018-06-25T04:37:05.220Z,2.60
2018-06-25T04:41:08.852Z,4.43
2018-06-25T04:45:12.421Z,2.60
2018-06-25T04:49:15.819Z,2.57
2018-06-25T04:53:19.466Z,2.80
2018-06-25T04:57:40.029Z,3.63
2018-06-25T05:01:43.567Z,2.60
2018-06-25T05:05:47.126Z,2.10
2018-06-25T05:09:59.078Z,4.00
2018-06-25T05:14:02.679Z,2.03
2018-06-25T05:18:11.822Z,2.07
2018-06-25T05:22:15.339Z,2.33
2018-06-25T05:26:19.036Z,2.80
2018-06-25T05:30:23.894Z,3.50
2018-06-25T05:34:27.487Z,3.40
2018-06-25T05:38:31.088Z,4.47
2018-06-25T05:42:34.659Z,5.43
2018-06-25T05:46:38.686Z,6.17
2018-06-25T05:50:42.233Z,4.17
2018-06-25T05:54:45.942Z,4.67
2018-06-25T05:58:52.766Z,5.20
2018-06-25T06:02:56.394Z,5.17
2018-06-25T06:06:59.965Z,6.13
2018-06-25T06:11:03.623Z,7.00
2018-06-25T06:15:07.166Z,6.00
2018-06-25T06:19:10.818Z,7.13
2018-06-25T06:23:14.379Z,6.60
2018-06-25T06:27:24.812Z,6.77
2018-06-25T06:31:35.561Z,8.30
2018-06-25T06:35:39.272Z,5.83
2018-06-25T06:39:42.991Z,6.00
2018-06-25T06:43:47.585Z,8.30
2018-06-25T06:47:51.173Z,6.30
2018-06-25T06:51:55.980Z,5.13
2018-06-25T06:56:00.606Z,6.03
2018-06-25T07:00:05.322Z,4.67
2018-06-25T07:04:08.891Z,5.80
2018-06-25T07:08:14.775Z,5.23
2018-06-25T07:12:18.532Z,4.03
2018-06-25T07:16:22.554Z,3.73
2018-06-25T07:20:26.280Z,4.30
2018-06-25T07:24:32.019Z,2.90
2018-06-25T07:28:35.672Z,3.87
2018-06-25T07:32:39.378Z,2.30
2018-06-25T07:36:43.061Z,2.50
2018-06-25T07:40:46.797Z,3.33
2018-06-25T07:44:50.388Z,2.00
2018-06-25T07:48:55.011Z,2.07
2018-06-25T07:52:58.589Z,2.30
2018-06-25T07:57:02.227Z,3.13
2018-06-25T08:01:05.795Z,1.53
2018-06-25T08:05:09.533Z,1.40
2018-06-25T08:09:13.286Z,1.37
2018-06-25T08:13:26.757Z,1.70
2018-06-25T08:17:33.843Z,1.47
2018-06-25T08:21:42.552Z,2.27
2018-06-25T08:25:46.095Z,4.10
2018-06-25T08:29:52.486Z,1.27
2018-06-25T08:33:57.149Z,4.40
2018-06-25T08:38:00.672Z,2.50
2018-06-25T08:42:04.339Z,3.13
2018-06-25T08:46:08.038Z,2.17
2018-06-25T08:50:11.613Z,1.70
2018-06-25T08:54:16.329Z,2.17
2018-06-25T08:58:24.772Z,1.90
2018-06-25T09:02:28.898Z,2.57
2018-06-25T09:06:32.557Z,2.97
2018-06-25T09:10:36.190Z,4.43
2018-06-25T09:14:39.790Z,3.93
2018-06-25T09:18:48.611Z,1.80
2018-06-25T09:22:52.208Z,1.83
2018-06-25T09:26:56.426Z,1.67
2018-06-25T09:31:00.090Z,2.93
2018-06-25T09:35:03.966Z,1.63
2018-06-25T09:39:09.684Z,1.77
2018-06-25T09:43:13.319Z,1.47
2018-06-25T09:47:16.927Z,2.23
2018-06-25T09:51:20.707Z,1.97
2018-06-25T09:55:24.360Z,1.40
2018-06-25T09:59:28.136Z,1.50
2018-06-25T10:03:31.781Z,2.23
2018-06-25T10:07:36.179Z,1.47
2018-06-25T10:11:40.347Z,1.37
2018-06-25T10:15:43.996Z,1.30
2018-06-25T10:19:47.568Z,2.57
2018-06-25T10:23:51.163Z,2.17
2018-06-25T10:27:55.419Z,1.50
2018-06-25T10:31:59.161Z,1.67
2018-06-25T10:36:02.798Z,1.43
2018-06-25T10:40:08.751Z,1.40
2018-06-25T10:44:12.746Z,3.03
2018-06-25T10:48:16.461Z,2.57
2018-06-25T10:52:20.034Z,2.87
2018-06-25T10:56:23.965Z,3.57
2018-06-25T11:00:27.549Z,1.37
2018-06-25T11:04:31.126Z,4.63
2018-06-25T11:08:34.880Z,2.07
2018-06-25T11:12:38.863Z,3.50
2018-06-25T11:16:42.505Z,1.30
2018-06-25T11:20:46.060Z,7.17
2018-06-25T11:24:49.698Z,1.30
2018-06-25T11:28:53.342Z,1.57
2018-06-25T11:32:56.985Z,1.20
2018-06-25T11:37:00.662Z,1.57
2018-06-25T11:41:12.977Z,1.20
2018-06-25T11:45:16.813Z,1.70
2018-06-25T11:49:20.400Z,1.53
2018-06-25T11:53:24.313Z,2.00
2018-06-25T11:57:27.963Z,1.60
2018-06-25T12:01:31.634Z,1.93
2018-06-25T12:05:40.151Z,1.33
2018-06-25T12:09:44.435Z,1.70
2018-06-25T12:13:48.118Z,1.77
2018-06-25T12:17:51.886Z,2.47
2018-06-25T12:21:55.636Z,2.10
2018-06-25T12:25:59.835Z,2.20
2018-06-25T12:30:10.692Z,2.90
2018-06-25T12:34:15.053Z,2.20
2018-06-25T12:38:24.273Z,1.60
2018-06-25T12:42:28.329Z,7.47
2018-06-25T12:46:32.016Z,2.63
2018-06-25T12:50:35.974Z,4.17
2018-06-25T12:54:41.672Z,2.77
2018-06-25T12:58:45.290Z,3.23
2018-06-25T13:02:54.663Z,3.50
2018-06-25T13:06:58.383Z,3.27
2018-06-25T13:11:01.945Z,3.77
2018-06-25T13:15:05.718Z,4.00
2018-06-25T13:19:09.295Z,3.90
2018-06-25T13:23:13.198Z,3.70
2018-06-25T13:27:17.003Z,3.40
2018-06-25T13:31:24.508Z,3.13
2018-06-25T13:35:30.203Z,3.90
2018-06-25T13:39:34.590Z,3.50
2018-06-25T13:43:38.412Z,5.80
2018-06-25T13:47:42.857Z,8.10
2018-06-25T13:51:46.527Z,5.50
2018-06-25T13:55:50.280Z,4.03
2018-06-25T13:59:54.079Z,5.77
2018-06-25T14:03:57.678Z,4.60
2018-06-25T14:08:02.231Z,4.43
2018-06-25T14:12:06.091Z,4.60
2018-06-25T14:16:09.745Z,4.23
2018-06-25T14:20:14.387Z,3.77
2018-06-25T14:24:24.384Z,5.93
2018-06-25T14:28:50.960Z,5.20
2018-06-25T14:33:04.795Z,4.47
2018-06-25T14:37:10.330Z,9.03
2018-06-25T14:41:14.931Z,5.57
2018-06-25T14:45:34.910Z,5.40
2018-06-25T14:49:38.456Z,7.93
2018-06-25T14:53:42.870Z,5.93
2018-06-25T14:57:46.480Z,6.03
2018-06-25T15:01:51.140Z,9.00
2018-06-25T15:05:54.877Z,10.37
2018-06-25T15:10:00.584Z,14.80
2018-06-25T15:14:04.212Z,7.07
2018-06-25T15:18:13.591Z,9.80
2018-06-25T15:22:18.724Z,5.60
2018-06-25T15:26:22.710Z,6.00
2018-06-25T15:30:27.265Z,6.50
2018-06-25T15:34:30.962Z,9.57
2018-06-25T15:38:34.658Z,8.17
2018-06-25T15:42:42.105Z,6.83
2018-06-25T15:46:45.726Z,5.40
2018-06-25T15:50:50.490Z,7.37
2018-06-25T15:54:54.059Z,7.90
2018-06-25T15:58:57.802Z,6.40
2018-06-25T16:03:03.439Z,5.53
2018-06-25T16:07:10.871Z,5.93
2018-06-25T16:11:14.566Z,5.70
2018-06-25T16:15:18.158Z,7.33
2018-06-25T16:19:22.829Z,7.07
2018-06-25T16:23:26.539Z,6.27
2018-06-25T16:27:30.186Z,7.90
2018-06-25T16:31:40.900Z,5.47
2018-06-25T16:35:51.661Z,5.00
2018-06-25T16:40:01.236Z,5.63
2018-06-25T16:44:05.035Z,5.37
2018-06-25T16:48:12.466Z,4.93
2018-06-25T16:52:18.014Z,5.70
2018-06-25T16:56:27.035Z,5.80
2018-06-25T17:00:37.430Z,4.20
2018-06-25T17:04:41.711Z,8.20
2018-06-25T17:08:45.750Z,7.17
2018-06-25T17:12:51.754Z,11.40
2018-06-25T17:16:57.397Z,7.50
2018-06-25T17:21:01.028Z,8.50
2018-06-25T17:25:05.678Z,8.37
2018-06-25T17:29:10.423Z,11.70
2018-06-25T17:33:15.111Z,9.53
2018-06-25T17:37:19.806Z,8.43
2018-06-25T17:41:28.763Z,12.80
2018-06-25T17:45:32.754Z,10.67
2018-06-25T17:49:36.911Z,13.20
2018-06-25T17:53:40.703Z,8.27
2018-06-25T17:57:47.739Z,10.57
2018-06-25T18:02:26.607Z,9.70
2018-06-25T18:06:30.511Z,9.43
2018-06-25T18:10:33.890Z,9.70
2018-06-25T18:14:37.598Z,10.47
2018-06-25T18:18:41.476Z,12.60
2018-06-25T18:22:45.271Z,8.60
2018-06-25T18:26:49.990Z,12.53
2018-06-25T18:30:53.629Z,8.90
2018-06-25T18:34:58.629Z,9.13
2018-06-25T18:39:02.804Z,10.83
2018-06-25T18:43:06.498Z,9.80
2018-06-25T18:47:11.166Z,9.60
2018-06-25T18:51:16.301Z,9.37
2018-06-25T18:55:19.863Z,9.27
2018-06-25T18:59:27.843Z,9.53
2018-06-25T19:03:31.586Z,13.27
2018-06-25T19:07:36.536Z,11.40
2018-06-25T19:11:41.293Z,11.27
2018-06-25T19:15:44.935Z,10.90
2018-06-25T19:19:48.251Z,12.00
2018-06-25T19:23:56.694Z,12.13
2018-06-25T19:28:00.076Z,12.03
2018-06-25T19:32:03.771Z,13.80
2018-06-25T19:36:07.395Z,11.83
2018-06-25T19:40:11.583Z,13.43
2018-06-25T19:44:18.581Z,11.67
2018-06-25T19:48:22.193Z,14.47
2018-06-25T19:52:25.786Z,13.07
2018-06-25T19:56:29.416Z,12.10
2018-06-25T20:00:33.066Z,12.43
2018-06-25T20:04:36.812Z,11.40
2018-06-25T20:08:40.450Z,12.73
2018-06-25T20:12:44.199Z,12.87
2018-06-25T20:16:51.386Z,14.17
2018-06-25T20:20:56.168Z,11.70
2018-06-25T20:25:00.916Z,12.10
2018-06-25T20:29:05.221Z,12.17
2018-06-25T20:33:14.058Z,12.87
2018-06-25T20:37:19.787Z,14.07
2018-06-25T20:41:23.443Z,13.13
2018-06-25T20:45:27.214Z,13.60
2018-06-25T20:49:30.887Z,14.97
2018-06-25T20:53:34.642Z,13.73
2018-06-25T20:57:38.681Z,13.50
2018-06-25T21:01:45.573Z,14.50
2018-06-25T21:05:52.699Z,13.77
2018-06-25T21:09:56.505Z,17.80
2018-06-25T21:14:04.056Z,13.80
2018-06-25T21:18:07.894Z,15.13
2018-06-25T21:22:11.639Z,13.43
2018-06-25T21:26:15.494Z,14.87
2018-06-25T21:30:19.166Z,13.23
2018-06-25T21:34:23.818Z,16.93
2018-06-25T21:38:27.530Z,13.17
2018-06-25T21:42:31.082Z,16.37
2018-06-25T21:46:34.882Z,13.43
2018-06-25T21:50:38.893Z,14.13
2018-06-25T21:54:42.553Z,16.63
2018-06-25T21:58:46.203Z,16.67
2018-06-25T22:02:50.738Z,16.57
2018-06-25T22:07:00.962Z,15.93
2018-06-25T22:11:04.522Z,15.50
2018-06-25T22:15:11.402Z,15.10
2018-06-25T22:19:15.018Z,14.67
2018-06-25T22:23:18.755Z,15.97
2018-06-25T22:27:22.348Z,17.27
2018-06-25T22:31:26.496Z,17.27
2018-06-25T22:35:30.011Z,16.27
2018-06-25T22:39:43.566Z,17.63
2018-06-25T22:43:47.235Z,17.00
2018-06-25T22:47:50.958Z,14.07
2018-06-25T22:51:54.615Z,13.90
2018-06-25T22:55:58.187Z,15.90
2018-06-25T23:00:03.939Z,15.17
2018-06-25T23:04:07.554Z,16.37
2018-06-25T23:08:18.352Z,15.80
2018-06-25T23:12:21.928Z,15.47
2018-06-25T23:16:25.462Z,14.03
2018-06-25T23:20:29.039Z,14.67
2018-06-25T23:24:32.586Z,17.20
2018-06-25T23:28:37.214Z,15.37
2018-06-25T23:32:40.822Z,15.10
2018-06-25T23:36:44.418Z,14.60
2018-06-25T23:40:59.245Z,16.40
2018-06-25T23:45:02.884Z,13.83
2018-06-25T23:49:06.802Z,16.27
2018-06-25T23:53:10.476Z,14.50
2018-06-25T23:57:14.030Z,14.97
