createdAt,value
2019-05-29T00:00:43.892Z,0.00
2019-05-29T00:01:43.785Z,0.00
2019-05-29T00:02:43.748Z,0.00
2019-05-29T00:03:43.742Z,0.00
2019-05-29T00:04:43.706Z,0.00
2019-05-29T00:05:43.683Z,0.00
2019-05-29T00:06:43.665Z,0.00
2019-05-29T00:07:43.632Z,0.00
2019-05-29T00:08:43.604Z,0.00
2019-05-29T00:09:43.580Z,0.00
2019-05-29T00:10:43.559Z,0.00
2019-05-29T00:11:43.535Z,0.00
2019-05-29T00:12:43.514Z,0.00
2019-05-29T00:13:43.489Z,0.00
2019-05-29T00:14:43.467Z,0.00
2019-05-29T00:15:43.443Z,0.00
2019-05-29T00:16:43.419Z,0.00
2019-05-29T00:17:43.397Z,0.00
2019-05-29T00:18:43.374Z,0.00
2019-05-29T00:19:43.350Z,0.00
2019-05-29T00:20:43.325Z,0.00
2019-05-29T00:21:43.301Z,0.00
2019-05-29T00:22:43.278Z,0.00
2019-05-29T00:23:43.267Z,0.00
2019-05-29T00:24:43.233Z,0.00
2019-05-29T00:25:43.254Z,0.00
2019-05-29T00:26:43.186Z,0.00
2019-05-29T00:27:43.158Z,0.00
2019-05-29T00:28:43.138Z,0.00
2019-05-29T00:29:43.106Z,0.00
2019-05-29T00:30:43.096Z,0.00
2019-05-29T00:31:43.067Z,0.00
2019-05-29T00:32:43.042Z,0.00
2019-05-29T00:33:43.022Z,0.00
2019-05-29T00:34:42.993Z,0.00
2019-05-29T00:35:42.978Z,0.00
2019-05-29T00:36:42.946Z,0.00
2019-05-29T00:37:42.928Z,0.00
2019-05-29T00:38:42.900Z,0.00
2019-05-29T00:39:42.874Z,0.00
2019-05-29T00:40:42.857Z,0.00
2019-05-29T00:41:42.836Z,0.00
2019-05-29T00:42:42.810Z,0.00
2019-05-29T00:43:42.787Z,0.00
2019-05-29T00:44:42.759Z,0.00
2019-05-29T00:45:42.739Z,0.00
2019-05-29T00:46:42.714Z,0.00
2019-05-29T00:47:42.690Z,0.00
2019-05-29T00:48:42.670Z,0.00
2019-05-29T00:49:42.643Z,0.00
2019-05-29T00:50:42.622Z,0.00
2019-05-29T00:51:42.598Z,0.00
2019-05-29T00:52:42.580Z,0.00
2019-05-29T00:53:42.559Z,0.00
2019-05-29T00:54:42.530Z,0.00
2019-05-29T00:55:42.508Z,0.00
2019-05-29T00:56:42.492Z,0.00
2019-05-29T00:57:42.463Z,0.00
2019-05-29T00:58:42.435Z,0.00
2019-05-29T00:59:42.412Z,0.00
2019-05-29T01:00:42.390Z,0.00
2019-05-29T01:01:42.372Z,0.00
2019-05-29T01:02:42.390Z,0.00
2019-05-29T01:03:42.315Z,0.00
2019-05-29T01:04:42.300Z,0.00
2019-05-29T01:05:42.276Z,0.00
2019-05-29T01:06:42.251Z,0.00
2019-05-29T01:07:42.223Z,0.00
2019-05-29T01:08:42.201Z,0.00
2019-05-29T01:09:42.177Z,0.00
2019-05-29T01:10:42.160Z,0.00
2019-05-29T01:11:42.136Z,0.00
2019-05-29T01:12:42.113Z,0.00
2019-05-29T01:13:42.080Z,0.00
2019-05-29T01:14:50.116Z,0.00
2019-05-29T01:15:42.041Z,0.00
2019-05-29T01:16:42.015Z,0.00
2019-05-29T01:17:41.989Z,0.00
2019-05-29T01:18:41.971Z,0.00
2019-05-29T01:19:41.947Z,0.00
2019-05-29T01:20:41.924Z,0.00
2019-05-29T01:21:41.899Z,0.00
2019-05-29T01:22:41.876Z,0.00
2019-05-29T01:23:41.853Z,0.00
2019-05-29T01:24:41.828Z,0.00
2019-05-29T01:25:41.805Z,0.00
2019-05-29T01:26:41.782Z,0.00
2019-05-29T01:27:41.766Z,0.00
2019-05-29T01:28:41.737Z,0.00
2019-05-29T01:29:41.707Z,0.00
2019-05-29T01:30:41.692Z,0.00
2019-05-29T01:31:41.671Z,0.00
2019-05-29T01:32:41.645Z,0.00
2019-05-29T01:33:41.622Z,0.00
2019-05-29T01:34:41.600Z,0.00
2019-05-29T01:35:41.576Z,0.00
2019-05-29T01:36:41.548Z,0.00
2019-05-29T01:37:41.528Z,0.00
2019-05-29T01:38:41.505Z,0.00
2019-05-29T01:39:41.479Z,0.00
2019-05-29T01:40:41.463Z,0.00
2019-05-29T01:41:41.446Z,0.00
2019-05-29T01:42:41.422Z,0.00
2019-05-29T01:43:41.388Z,0.00
2019-05-29T01:44:41.360Z,0.00
2019-05-29T01:45:41.342Z,0.00
2019-05-29T01:46:41.319Z,0.00
2019-05-29T01:47:41.301Z,0.00
2019-05-29T01:48:41.272Z,0.00
2019-05-29T01:49:41.266Z,0.00
2019-05-29T01:50:41.231Z,0.00
2019-05-29T01:51:41.205Z,0.00
2019-05-29T01:52:41.185Z,0.00
2019-05-29T01:53:41.158Z,0.00
2019-05-29T01:54:41.133Z,0.00
2019-05-29T01:55:41.113Z,0.00
2019-05-29T01:56:41.089Z,0.00
2019-05-29T01:57:41.067Z,0.00
2019-05-29T01:58:41.037Z,0.00
2019-05-29T01:59:41.018Z,0.00
2019-05-29T02:00:40.995Z,0.00
2019-05-29T02:01:40.970Z,0.00
2019-05-29T02:02:40.953Z,0.00
2019-05-29T02:03:40.931Z,0.00
2019-05-29T02:04:40.907Z,0.00
2019-05-29T02:05:40.887Z,0.00
2019-05-29T02:06:40.858Z,0.00
2019-05-29T02:07:40.834Z,0.00
2019-05-29T02:08:40.805Z,0.00
2019-05-29T02:09:40.787Z,0.00
2019-05-29T02:10:40.759Z,0.00
2019-05-29T02:11:40.735Z,0.00
2019-05-29T02:12:40.714Z,0.00
2019-05-29T02:13:40.693Z,0.00
2019-05-29T02:14:40.673Z,0.00
2019-05-29T02:15:40.644Z,0.00
2019-05-29T02:16:40.631Z,0.00
2019-05-29T02:17:40.602Z,0.00
2019-05-29T02:18:40.583Z,0.00
2019-05-29T02:19:40.596Z,0.00
2019-05-29T02:20:40.528Z,0.00
2019-05-29T02:21:40.510Z,0.00
2019-05-29T02:22:40.485Z,0.00
2019-05-29T02:23:40.457Z,0.00
2019-05-29T02:24:40.443Z,0.00
2019-05-29T02:25:40.413Z,0.00
2019-05-29T02:26:40.391Z,0.00
2019-05-29T02:27:40.369Z,0.00
2019-05-29T02:28:40.347Z,0.00
2019-05-29T02:29:40.346Z,0.00
2019-05-29T02:30:40.297Z,0.00
2019-05-29T02:31:40.275Z,0.00
2019-05-29T02:32:40.254Z,0.00
2019-05-29T02:33:40.230Z,0.00
2019-05-29T02:34:40.206Z,0.00
2019-05-29T02:35:40.184Z,0.00
2019-05-29T02:36:40.161Z,0.00
2019-05-29T02:37:40.138Z,0.00
2019-05-29T02:38:40.113Z,0.00
2019-05-29T02:39:40.089Z,0.00
2019-05-29T02:40:40.069Z,0.00
2019-05-29T02:41:40.045Z,0.00
2019-05-29T02:42:40.016Z,0.00
2019-05-29T02:43:39.992Z,0.00
2019-05-29T02:44:39.973Z,0.00
2019-05-29T02:45:53.607Z,0.00
2019-05-29T02:46:39.927Z,0.00
2019-05-29T02:47:39.898Z,0.00
2019-05-29T02:48:39.881Z,0.00
2019-05-29T02:49:39.857Z,0.00
2019-05-29T02:50:39.829Z,0.00
2019-05-29T02:51:39.807Z,0.00
2019-05-29T02:52:39.794Z,0.00
2019-05-29T02:53:39.767Z,0.00
2019-05-29T02:54:39.749Z,0.00
2019-05-29T02:55:39.718Z,0.00
2019-05-29T02:56:42.392Z,0.00
2019-05-29T02:57:39.671Z,0.00
2019-05-29T02:58:39.643Z,0.00
2019-05-29T02:59:39.635Z,0.00
2019-05-29T03:00:39.603Z,0.00
2019-05-29T03:01:39.576Z,0.00
2019-05-29T03:02:39.551Z,0.00
2019-05-29T03:03:40.304Z,0.00
2019-05-29T03:04:39.505Z,0.00
2019-05-29T03:05:39.484Z,0.00
2019-05-29T03:06:39.462Z,0.00
2019-05-29T03:07:39.438Z,0.00
2019-05-29T03:08:39.415Z,0.00
2019-05-29T03:09:39.386Z,0.00
2019-05-29T03:10:39.365Z,0.00
2019-05-29T03:11:39.353Z,0.00
2019-05-29T03:12:39.318Z,0.00
2019-05-29T03:13:39.293Z,0.00
2019-05-29T03:14:39.276Z,0.00
2019-05-29T03:15:39.255Z,0.00
2019-05-29T03:16:39.224Z,0.00
2019-05-29T03:17:39.200Z,0.00
2019-05-29T03:18:39.181Z,0.00
2019-05-29T03:19:39.159Z,5.63
2019-05-29T03:20:39.129Z,5.63
2019-05-29T03:21:39.108Z,5.63
2019-05-29T03:22:39.085Z,5.63
2019-05-29T03:23:39.063Z,5.63
2019-05-29T03:24:39.041Z,5.63
2019-05-29T03:25:39.018Z,5.63
2019-05-29T03:26:38.996Z,11.25
2019-05-29T03:27:38.973Z,11.25
2019-05-29T03:28:38.943Z,11.25
2019-05-29T03:29:38.934Z,16.88
2019-05-29T03:30:45.764Z,11.25
2019-05-29T03:31:46.522Z,11.25
2019-05-29T03:32:46.692Z,16.88
2019-05-29T03:33:47.787Z,16.88
2019-05-29T03:34:45.770Z,22.50
2019-05-29T03:35:46.746Z,22.50
2019-05-29T03:36:46.372Z,22.50
2019-05-29T03:37:38.999Z,22.50
2019-05-29T03:38:38.747Z,22.50
2019-05-29T03:39:38.707Z,22.50
2019-05-29T03:40:38.836Z,22.50
2019-05-29T03:41:39.143Z,22.50
2019-05-29T03:42:39.193Z,22.50
2019-05-29T03:43:38.913Z,28.13
2019-05-29T03:44:38.794Z,28.13
2019-05-29T03:45:38.560Z,28.13
2019-05-29T03:46:44.671Z,28.13
2019-05-29T03:47:38.506Z,28.13
2019-05-29T03:48:38.641Z,28.13
2019-05-29T03:49:38.464Z,33.75
2019-05-29T03:50:38.650Z,33.75
2019-05-29T03:51:39.027Z,39.38
2019-05-29T03:52:39.104Z,39.38
2019-05-29T03:53:38.627Z,39.38
2019-05-29T03:54:38.859Z,45.00
2019-05-29T03:55:38.324Z,45.00
2019-05-29T03:56:38.941Z,50.63
2019-05-29T03:57:38.490Z,50.63
2019-05-29T03:58:38.255Z,50.63
2019-05-29T03:59:38.236Z,50.63
2019-05-29T04:00:45.561Z,50.63
2019-05-29T04:01:38.186Z,56.25
2019-05-29T04:02:38.540Z,61.88
2019-05-29T04:03:38.512Z,67.50
2019-05-29T04:04:38.384Z,78.75
2019-05-29T04:05:38.200Z,84.38
2019-05-29T04:06:38.069Z,90.00
2019-05-29T04:07:38.516Z,90.00
2019-05-29T04:08:38.569Z,95.63
2019-05-29T04:09:38.001Z,101.25
2019-05-29T04:10:39.745Z,101.25
2019-05-29T04:11:38.365Z,106.88
2019-05-29T04:12:38.253Z,112.50
2019-05-29T04:13:38.770Z,112.50
2019-05-29T04:14:37.978Z,118.13
2019-05-29T04:15:38.568Z,118.13
2019-05-29T04:16:58.529Z,123.75
2019-05-29T04:17:38.078Z,123.75
2019-05-29T04:18:38.226Z,123.75
2019-05-29T04:19:38.614Z,129.38
2019-05-29T04:20:38.875Z,135.00
2019-05-29T04:21:38.616Z,135.00
2019-05-29T04:22:38.350Z,140.63
2019-05-29T04:23:38.326Z,140.63
2019-05-29T04:24:38.193Z,140.63
2019-05-29T04:25:42.330Z,140.63
2019-05-29T04:26:37.950Z,140.63
2019-05-29T04:27:38.458Z,146.25
2019-05-29T04:28:39.039Z,163.13
2019-05-29T04:29:38.443Z,180.00
2019-05-29T04:30:39.210Z,191.25
2019-05-29T04:31:38.433Z,191.25
2019-05-29T04:32:38.592Z,191.25
2019-05-29T04:33:38.951Z,180.00
2019-05-29T04:34:38.005Z,185.63
2019-05-29T04:35:39.590Z,180.00
2019-05-29T04:36:38.867Z,180.00
2019-05-29T04:37:39.640Z,180.00
2019-05-29T04:38:38.503Z,180.00
2019-05-29T04:39:38.942Z,180.00
2019-05-29T04:40:39.092Z,180.00
2019-05-29T04:41:38.724Z,180.00
2019-05-29T04:42:38.124Z,185.63
2019-05-29T04:43:37.981Z,191.25
2019-05-29T04:44:38.912Z,196.88
2019-05-29T04:45:39.249Z,208.13
2019-05-29T04:46:38.498Z,213.75
2019-05-29T04:47:37.427Z,225.00
2019-05-29T04:48:39.588Z,236.25
2019-05-29T04:49:37.885Z,247.50
2019-05-29T04:50:38.698Z,264.38
2019-05-29T04:51:37.438Z,275.63
2019-05-29T04:52:37.874Z,281.25
2019-05-29T04:53:37.705Z,286.88
2019-05-29T04:54:37.624Z,286.88
2019-05-29T04:55:37.083Z,286.88
2019-05-29T04:56:37.039Z,281.25
2019-05-29T04:57:37.217Z,275.63
2019-05-29T04:58:37.069Z,275.63
2019-05-29T04:59:37.131Z,270.00
2019-05-29T05:00:37.239Z,264.38
2019-05-29T05:01:37.161Z,264.38
2019-05-29T05:02:37.250Z,264.38
2019-05-29T05:03:37.167Z,264.38
2019-05-29T05:04:37.329Z,264.38
2019-05-29T05:05:37.446Z,253.13
2019-05-29T05:06:37.383Z,241.88
2019-05-29T05:07:37.471Z,253.13
2019-05-29T05:08:37.456Z,275.63
2019-05-29T05:09:37.543Z,286.88
2019-05-29T05:10:37.850Z,309.38
2019-05-29T05:11:37.586Z,326.25
2019-05-29T05:12:37.743Z,337.50
2019-05-29T05:13:37.615Z,376.88
2019-05-29T05:14:37.707Z,416.25
2019-05-29T05:15:37.656Z,450.00
2019-05-29T05:16:36.455Z,478.13
2019-05-29T05:17:36.435Z,495.00
2019-05-29T05:18:36.411Z,495.00
2019-05-29T05:19:36.433Z,483.75
2019-05-29T05:20:36.469Z,466.88
2019-05-29T05:21:36.345Z,450.00
2019-05-29T05:22:36.472Z,438.75
2019-05-29T05:23:36.348Z,433.13
2019-05-29T05:24:36.457Z,416.25
2019-05-29T05:25:36.454Z,399.38
2019-05-29T05:26:36.311Z,388.13
2019-05-29T05:27:36.521Z,388.13
2019-05-29T05:28:36.489Z,376.88
2019-05-29T05:29:36.314Z,365.63
2019-05-29T05:30:36.484Z,343.13
2019-05-29T05:31:36.514Z,337.50
2019-05-29T05:32:36.876Z,337.50
2019-05-29T05:33:36.729Z,320.63
2019-05-29T05:34:36.862Z,298.13
2019-05-29T05:35:36.795Z,275.63
2019-05-29T05:36:36.767Z,264.38
2019-05-29T05:37:36.941Z,258.75
2019-05-29T05:38:36.819Z,258.75
2019-05-29T05:39:37.265Z,253.13
2019-05-29T05:40:38.336Z,253.13
2019-05-29T05:41:36.856Z,253.13
2019-05-29T05:42:36.758Z,258.75
2019-05-29T05:43:36.873Z,264.38
2019-05-29T05:44:36.954Z,275.63
2019-05-29T05:45:37.032Z,303.75
2019-05-29T05:46:37.057Z,320.63
2019-05-29T05:47:50.121Z,326.25
2019-05-29T05:48:35.742Z,331.88
2019-05-29T05:49:35.721Z,354.38
2019-05-29T05:50:35.694Z,399.38
2019-05-29T05:51:38.266Z,444.38
2019-05-29T05:52:35.646Z,511.88
2019-05-29T05:53:35.627Z,596.25
2019-05-29T05:54:35.600Z,663.75
2019-05-29T05:55:35.580Z,697.50
2019-05-29T05:56:35.699Z,663.75
2019-05-29T05:57:35.631Z,686.25
2019-05-29T05:58:35.771Z,731.25
2019-05-29T05:59:35.794Z,669.38
2019-05-29T06:00:35.849Z,703.13
2019-05-29T06:01:35.876Z,736.88
2019-05-29T06:02:35.935Z,753.75
2019-05-29T06:03:35.957Z,826.88
2019-05-29T06:04:35.853Z,849.38
2019-05-29T06:05:36.120Z,815.63
2019-05-29T06:06:36.172Z,860.63
2019-05-29T06:07:36.117Z,815.63
2019-05-29T06:08:36.133Z,759.38
2019-05-29T06:09:36.124Z,686.25
2019-05-29T06:10:36.097Z,686.25
2019-05-29T06:11:36.150Z,658.13
2019-05-29T06:12:36.409Z,646.88
2019-05-29T06:13:36.259Z,652.50
2019-05-29T06:14:36.383Z,618.75
2019-05-29T06:15:36.406Z,573.75
2019-05-29T06:16:35.127Z,551.25
2019-05-29T06:17:35.107Z,556.88
2019-05-29T06:18:35.083Z,573.75
2019-05-29T06:19:35.070Z,556.88
2019-05-29T06:20:35.049Z,545.63
2019-05-29T06:21:35.020Z,545.63
2019-05-29T06:22:34.998Z,545.63
2019-05-29T06:23:34.982Z,601.88
2019-05-29T06:24:35.085Z,641.25
2019-05-29T06:25:36.917Z,613.13
2019-05-29T06:26:34.950Z,680.63
2019-05-29T06:27:35.164Z,759.38
2019-05-29T06:28:35.085Z,725.63
2019-05-29T06:29:35.205Z,770.63
2019-05-29T06:30:36.631Z,928.13
2019-05-29T06:31:35.247Z,922.50
2019-05-29T06:32:35.343Z,855.00
2019-05-29T06:33:35.266Z,916.88
2019-05-29T06:34:35.682Z,916.88
2019-05-29T06:35:35.865Z,855.00
2019-05-29T06:36:35.470Z,787.50
2019-05-29T06:37:35.550Z,731.25
2019-05-29T06:38:35.575Z,793.13
2019-05-29T06:39:35.552Z,759.38
2019-05-29T06:40:36.113Z,765.00
2019-05-29T06:41:35.616Z,753.75
2019-05-29T06:42:35.650Z,753.75
2019-05-29T06:43:35.558Z,826.88
2019-05-29T06:44:36.380Z,978.75
2019-05-29T06:45:35.680Z,1181.25
2019-05-29T06:46:36.056Z,1338.75
2019-05-29T06:47:34.483Z,1226.25
2019-05-29T06:48:53.591Z,1096.88
2019-05-29T06:49:34.448Z,1068.75
2019-05-29T06:50:35.307Z,995.63
2019-05-29T06:51:35.192Z,922.50
2019-05-29T06:52:35.364Z,838.13
2019-05-29T06:53:35.532Z,866.25
2019-05-29T06:54:35.655Z,838.13
2019-05-29T06:55:35.661Z,787.50
2019-05-29T06:56:35.462Z,776.25
2019-05-29T06:57:34.288Z,748.13
2019-05-29T06:58:34.262Z,669.38
2019-05-29T06:59:34.243Z,669.38
2019-05-29T07:00:35.591Z,708.75
2019-05-29T07:01:35.187Z,759.38
2019-05-29T07:02:34.238Z,793.13
2019-05-29T07:03:35.489Z,804.38
2019-05-29T07:04:34.143Z,916.88
2019-05-29T07:05:35.479Z,1006.88
2019-05-29T07:06:34.110Z,1023.75
2019-05-29T07:07:34.092Z,933.75
2019-05-29T07:08:40.066Z,753.75
2019-05-29T07:09:34.050Z,669.38
2019-05-29T07:10:34.027Z,579.38
2019-05-29T07:11:34.003Z,562.50
2019-05-29T07:12:33.987Z,590.63
2019-05-29T07:13:35.240Z,635.63
2019-05-29T07:14:33.945Z,658.13
2019-05-29T07:15:33.932Z,731.25
2019-05-29T07:16:43.596Z,731.25
2019-05-29T07:17:33.894Z,720.00
2019-05-29T07:18:33.865Z,675.00
2019-05-29T07:19:47.820Z,658.13
2019-05-29T07:20:33.831Z,635.63
2019-05-29T07:21:33.803Z,630.00
2019-05-29T07:22:33.810Z,714.38
2019-05-29T07:23:33.761Z,759.38
2019-05-29T07:24:33.745Z,793.13
2019-05-29T07:25:33.720Z,765.00
2019-05-29T07:26:33.704Z,675.00
2019-05-29T07:27:33.689Z,585.00
2019-05-29T07:28:33.699Z,568.13
2019-05-29T07:29:33.643Z,579.38
2019-05-29T07:30:33.630Z,635.63
2019-05-29T07:31:33.605Z,708.75
2019-05-29T07:32:33.586Z,742.50
2019-05-29T07:33:33.615Z,720.00
2019-05-29T07:34:49.669Z,686.25
2019-05-29T07:35:33.520Z,618.75
2019-05-29T07:36:33.500Z,540.00
2019-05-29T07:37:33.480Z,461.25
2019-05-29T07:38:33.459Z,393.75
2019-05-29T07:39:33.436Z,348.75
2019-05-29T07:40:35.915Z,326.25
2019-05-29T07:41:33.401Z,326.25
2019-05-29T07:42:33.378Z,315.00
2019-05-29T07:43:33.358Z,315.00
2019-05-29T07:44:33.339Z,303.75
2019-05-29T07:45:33.312Z,309.38
2019-05-29T07:46:33.296Z,326.25
2019-05-29T07:47:33.282Z,326.25
2019-05-29T07:48:33.252Z,343.13
2019-05-29T07:49:38.961Z,371.25
2019-05-29T07:50:33.206Z,371.25
2019-05-29T07:51:33.193Z,376.88
2019-05-29T07:52:33.182Z,405.00
2019-05-29T07:53:33.748Z,382.50
2019-05-29T07:54:33.123Z,337.50
2019-05-29T07:55:33.101Z,303.75
2019-05-29T07:56:33.078Z,286.88
2019-05-29T07:57:33.052Z,286.88
2019-05-29T07:58:33.049Z,298.13
2019-05-29T07:59:33.012Z,292.50
2019-05-29T08:00:35.720Z,303.75
2019-05-29T08:01:32.967Z,320.63
2019-05-29T08:02:32.953Z,365.63
2019-05-29T08:03:32.939Z,438.75
2019-05-29T08:04:32.906Z,483.75
2019-05-29T08:05:32.891Z,483.75
2019-05-29T08:06:32.862Z,472.50
2019-05-29T08:07:32.839Z,438.75
2019-05-29T08:08:32.821Z,450.00
2019-05-29T08:09:32.796Z,466.88
2019-05-29T08:10:32.785Z,450.00
2019-05-29T08:11:32.755Z,410.63
2019-05-29T08:12:32.740Z,376.88
2019-05-29T08:13:32.709Z,354.38
2019-05-29T08:14:32.689Z,343.13
2019-05-29T08:15:32.666Z,348.75
2019-05-29T08:16:32.655Z,399.38
2019-05-29T08:17:32.632Z,438.75
2019-05-29T08:18:33.504Z,495.00
2019-05-29T08:19:32.578Z,517.50
2019-05-29T08:20:32.635Z,489.38
2019-05-29T08:21:32.533Z,472.50
2019-05-29T08:22:34.546Z,489.38
2019-05-29T08:23:32.487Z,483.75
2019-05-29T08:24:32.477Z,461.25
2019-05-29T08:25:32.454Z,489.38
2019-05-29T08:26:32.428Z,506.25
2019-05-29T08:27:32.407Z,590.63
2019-05-29T08:28:32.378Z,669.38
2019-05-29T08:29:32.366Z,781.88
2019-05-29T08:30:32.342Z,855.00
2019-05-29T08:31:32.319Z,866.25
2019-05-29T08:32:32.300Z,832.50
2019-05-29T08:33:32.278Z,770.63
2019-05-29T08:34:32.251Z,720.00
2019-05-29T08:35:32.228Z,680.63
2019-05-29T08:36:32.208Z,759.38
2019-05-29T08:37:32.185Z,860.63
2019-05-29T08:38:32.175Z,888.75
2019-05-29T08:39:36.668Z,748.13
2019-05-29T08:40:32.120Z,585.00
2019-05-29T08:41:32.100Z,489.38
2019-05-29T08:42:32.080Z,427.50
2019-05-29T08:43:32.060Z,416.25
2019-05-29T08:44:32.035Z,483.75
2019-05-29T08:45:32.017Z,596.25
2019-05-29T08:46:33.506Z,720.00
2019-05-29T08:47:31.975Z,815.63
2019-05-29T08:48:31.957Z,866.25
2019-05-29T08:49:32.065Z,916.88
2019-05-29T08:50:31.912Z,984.38
2019-05-29T08:51:31.887Z,995.63
2019-05-29T08:52:31.873Z,967.50
2019-05-29T08:53:31.850Z,922.50
2019-05-29T08:54:31.826Z,866.25
2019-05-29T08:55:31.809Z,798.75
2019-05-29T08:56:31.785Z,708.75
2019-05-29T08:57:31.766Z,613.13
2019-05-29T08:58:31.740Z,534.38
2019-05-29T08:59:31.723Z,450.00
2019-05-29T09:00:31.707Z,376.88
2019-05-29T09:01:31.676Z,348.75
2019-05-29T09:02:31.660Z,360.00
2019-05-29T09:03:31.642Z,410.63
2019-05-29T09:04:31.635Z,506.25
2019-05-29T09:05:31.601Z,658.13
2019-05-29T09:06:31.577Z,855.00
2019-05-29T09:07:31.565Z,1018.13
2019-05-29T09:08:31.536Z,1068.75
2019-05-29T09:09:31.513Z,1074.38
2019-05-29T09:10:31.490Z,1063.13
2019-05-29T09:11:31.474Z,1018.13
2019-05-29T09:12:31.453Z,905.63
2019-05-29T09:13:31.434Z,770.63
2019-05-29T09:14:31.418Z,669.38
2019-05-29T09:15:31.388Z,624.38
2019-05-29T09:16:31.367Z,630.00
2019-05-29T09:17:34.370Z,663.75
2019-05-29T09:18:31.330Z,675.00
2019-05-29T09:19:31.306Z,680.63
2019-05-29T09:20:50.252Z,630.00
2019-05-29T09:21:31.272Z,568.13
2019-05-29T09:22:31.248Z,534.38
2019-05-29T09:23:31.235Z,523.13
2019-05-29T09:24:31.205Z,590.63
2019-05-29T09:25:31.220Z,680.63
2019-05-29T09:26:31.172Z,781.88
2019-05-29T09:27:31.146Z,900.00
2019-05-29T09:28:31.124Z,1035.00
2019-05-29T09:29:31.173Z,1102.50
2019-05-29T09:30:31.081Z,1130.63
2019-05-29T09:31:31.059Z,1153.13
2019-05-29T09:32:48.838Z,1203.75
2019-05-29T09:33:31.024Z,1265.63
2019-05-29T09:34:31.004Z,1305.00
2019-05-29T09:35:30.982Z,1226.25
2019-05-29T09:36:30.976Z,1153.13
2019-05-29T09:37:30.943Z,1102.50
2019-05-29T09:38:30.919Z,1046.25
2019-05-29T09:39:30.903Z,1035.00
2019-05-29T09:40:30.881Z,1029.38
2019-05-29T09:41:30.861Z,1046.25
2019-05-29T09:42:30.842Z,1074.38
2019-05-29T09:43:31.066Z,1108.13
2019-05-29T09:44:38.458Z,1181.25
2019-05-29T09:45:30.864Z,1260.00
2019-05-29T09:46:30.769Z,1305.00
2019-05-29T09:47:30.746Z,1271.25
2019-05-29T09:48:30.731Z,1226.25
2019-05-29T09:49:30.711Z,1215.00
2019-05-29T09:50:48.812Z,1130.63
2019-05-29T09:51:30.667Z,1063.13
2019-05-29T09:52:31.047Z,1091.25
2019-05-29T09:53:30.630Z,1198.13
2019-05-29T09:54:30.635Z,1130.63
2019-05-29T09:55:30.595Z,1006.88
2019-05-29T09:56:30.574Z,933.75
2019-05-29T09:57:30.564Z,883.13
2019-05-29T09:58:30.537Z,838.13
2019-05-29T09:59:30.519Z,815.63
2019-05-29T10:00:30.506Z,849.38
2019-05-29T10:01:30.485Z,961.88
2019-05-29T10:02:30.464Z,1153.13
2019-05-29T10:03:30.444Z,1366.88
2019-05-29T10:04:30.423Z,1558.13
2019-05-29T10:05:30.409Z,1760.63
2019-05-29T10:06:30.383Z,1951.88
2019-05-29T10:07:30.366Z,2193.75
2019-05-29T10:08:30.345Z,2227.50
2019-05-29T10:09:30.338Z,4387.50
2019-05-29T10:10:30.327Z,2458.13
2019-05-29T10:11:30.293Z,2480.63
2019-05-29T10:12:30.281Z,2362.50
2019-05-29T10:13:30.261Z,2092.50
2019-05-29T10:14:30.243Z,2362.50
2019-05-29T10:15:30.224Z,1929.38
2019-05-29T10:16:30.209Z,1788.75
2019-05-29T10:17:30.199Z,1766.25
2019-05-29T10:18:32.368Z,1743.75
2019-05-29T10:19:30.161Z,1681.88
2019-05-29T10:20:30.143Z,1597.50
2019-05-29T10:21:40.112Z,1518.75
2019-05-29T10:22:30.109Z,1473.75
2019-05-29T10:23:30.097Z,1558.13
2019-05-29T10:24:32.298Z,1760.63
2019-05-29T10:25:30.069Z,2013.75
2019-05-29T10:26:30.047Z,2205.00
2019-05-29T10:27:30.031Z,5377.50
2019-05-29T10:28:49.516Z,4730.63
2019-05-29T10:29:30.002Z,2953.13
2019-05-29T10:30:29.979Z,4145.63
2019-05-29T10:31:29.975Z,6558.75
2019-05-29T10:32:29.951Z,5940.00
2019-05-29T10:33:29.939Z,3791.25
2019-05-29T10:34:29.924Z,4297.50
2019-05-29T10:35:29.904Z,4567.50
2019-05-29T10:36:29.930Z,4916.25
2019-05-29T10:37:29.886Z,3611.25
2019-05-29T10:38:29.868Z,3178.13
2019-05-29T10:39:29.859Z,2587.50
2019-05-29T10:40:29.842Z,1811.25
2019-05-29T10:41:29.827Z,1591.88
2019-05-29T10:42:29.813Z,1614.38
2019-05-29T10:43:34.158Z,1912.50
2019-05-29T10:44:29.788Z,2503.13
2019-05-29T10:45:29.785Z,5225.63
2019-05-29T10:46:29.768Z,6817.50
2019-05-29T10:47:29.760Z,6091.88
2019-05-29T10:48:29.738Z,7278.75
2019-05-29T10:49:29.725Z,7008.75
2019-05-29T10:50:29.714Z,7048.13
2019-05-29T10:51:29.703Z,6828.75
2019-05-29T10:52:29.692Z,4944.38
2019-05-29T10:53:29.688Z,5158.13
2019-05-29T10:54:29.675Z,2829.38
2019-05-29T10:55:29.661Z,2171.25
2019-05-29T10:56:29.656Z,1805.63
2019-05-29T10:57:29.639Z,1479.38
2019-05-29T10:58:29.631Z,1282.50
2019-05-29T10:59:29.616Z,1181.25
2019-05-29T11:00:29.604Z,1147.50
2019-05-29T11:01:29.598Z,1164.38
2019-05-29T11:02:29.590Z,1198.13
2019-05-29T11:03:29.572Z,1237.50
2019-05-29T11:04:29.587Z,1282.50
2019-05-29T11:05:29.547Z,1451.25
2019-05-29T11:06:29.542Z,5726.25
2019-05-29T11:07:29.527Z,3943.13
2019-05-29T11:08:29.512Z,2165.63
2019-05-29T11:09:43.356Z,4185.00
2019-05-29T11:10:29.484Z,4365.00
2019-05-29T11:11:29.473Z,5883.75
2019-05-29T11:12:29.460Z,5979.38
2019-05-29T11:13:29.451Z,6069.38
2019-05-29T11:14:29.439Z,2070.00
2019-05-29T11:15:29.436Z,1822.50
2019-05-29T11:16:29.420Z,1631.25
2019-05-29T11:17:29.400Z,1586.25
2019-05-29T11:18:29.394Z,1620.00
2019-05-29T11:19:29.376Z,1591.88
2019-05-29T11:20:29.384Z,1625.63
2019-05-29T11:21:29.355Z,1670.63
2019-05-29T11:22:29.344Z,5917.50
2019-05-29T11:23:29.333Z,6075.00
2019-05-29T11:24:29.328Z,5985.00
2019-05-29T11:25:29.306Z,5985.00
2019-05-29T11:26:29.295Z,5917.50
2019-05-29T11:27:29.287Z,5900.63
2019-05-29T11:28:29.276Z,5816.25
2019-05-29T11:29:29.264Z,5855.63
2019-05-29T11:30:29.253Z,5940.00
2019-05-29T11:31:29.236Z,5855.63
2019-05-29T11:32:29.233Z,2700.00
2019-05-29T11:33:29.220Z,5883.75
2019-05-29T11:34:29.209Z,5844.38
2019-05-29T11:35:29.202Z,5906.25
2019-05-29T11:36:29.189Z,5945.63
2019-05-29T11:37:29.179Z,6024.38
2019-05-29T11:38:29.170Z,6041.25
2019-05-29T11:40:29.342Z,6210.00
2019-05-29T11:41:29.169Z,6283.13
2019-05-29T11:42:29.135Z,6339.38
2019-05-29T11:43:29.117Z,6305.63
2019-05-29T11:44:29.114Z,6080.63
2019-05-29T11:45:29.143Z,3352.50
2019-05-29T11:46:50.239Z,2300.63
2019-05-29T11:47:29.097Z,3116.25
2019-05-29T11:48:29.081Z,1710.00
2019-05-29T11:49:29.061Z,4876.88
2019-05-29T11:50:29.049Z,6007.50
2019-05-29T11:51:29.039Z,5968.13
2019-05-29T11:52:50.306Z,5917.50
2019-05-29T11:53:29.021Z,5895.00
2019-05-29T11:54:29.011Z,5911.88
2019-05-29T11:55:28.992Z,5956.88
2019-05-29T11:56:28.996Z,4905.00
2019-05-29T11:57:28.984Z,5383.13
2019-05-29T11:58:50.794Z,3892.50
2019-05-29T11:59:28.975Z,2469.38
2019-05-29T12:00:28.960Z,2812.50
2019-05-29T12:01:29.092Z,2126.25
2019-05-29T12:02:28.930Z,2030.63
2019-05-29T12:03:28.917Z,3976.88
2019-05-29T12:04:51.039Z,2941.88
2019-05-29T12:05:28.901Z,2216.25
2019-05-29T12:06:28.891Z,3526.88
2019-05-29T12:07:28.877Z,3768.75
2019-05-29T12:08:28.872Z,2182.50
2019-05-29T12:09:32.873Z,1811.25
2019-05-29T12:10:51.162Z,1704.38
2019-05-29T12:11:28.906Z,1591.88
2019-05-29T12:12:28.829Z,1530.00
2019-05-29T12:13:28.834Z,1496.25
2019-05-29T12:14:28.823Z,1507.50
2019-05-29T12:15:28.793Z,1563.75
2019-05-29T12:16:49.801Z,1659.38
2019-05-29T12:17:28.882Z,1636.88
2019-05-29T12:18:28.758Z,2081.25
2019-05-29T12:19:28.748Z,2345.63
2019-05-29T12:20:29.274Z,3802.50
2019-05-29T12:21:28.745Z,1681.88
2019-05-29T12:23:12.768Z,1620.00
2019-05-29T12:23:28.696Z,2238.75
2019-05-29T12:24:28.692Z,5855.63
2019-05-29T12:25:28.686Z,2559.38
2019-05-29T12:26:28.795Z,3391.88
2019-05-29T12:27:28.654Z,5940.00
2019-05-29T12:28:49.652Z,2295.00
2019-05-29T12:29:28.628Z,2137.50
2019-05-29T12:30:28.630Z,4522.50
2019-05-29T12:31:28.608Z,1985.63
2019-05-29T12:32:28.604Z,1777.50
2019-05-29T12:33:28.593Z,4156.88
2019-05-29T12:34:53.784Z,3172.50
2019-05-29T12:35:28.564Z,2081.25
2019-05-29T12:36:28.550Z,5315.63
2019-05-29T12:37:28.546Z,2896.88