createdAt,value
2023-05-05T00:01:36.008Z,7.66
2023-05-05T00:05:50.026Z,7.54
2023-05-05T00:10:02.701Z,7.36
2023-05-05T00:14:25.189Z,7.72
2023-05-05T00:18:38.297Z,7.54
2023-05-05T00:22:50.763Z,7.47
2023-05-05T00:27:13.266Z,7.49
2023-05-05T00:31:25.771Z,7.39
2023-05-05T00:35:38.251Z,7.34
2023-05-05T00:39:50.748Z,7.42
2023-05-05T00:44:03.558Z,7.35
2023-05-05T00:48:17.787Z,7.37
2023-05-05T00:52:30.782Z,7.24
2023-05-05T00:56:43.344Z,7.16
2023-05-05T01:01:00.914Z,7.18
2023-05-05T01:05:15.822Z,7.23
2023-05-05T01:10:15.303Z,7.18
2023-05-05T01:14:40.571Z,7.12
2023-05-05T01:19:17.456Z,7.07
2023-05-05T01:24:16.652Z,7.01
2023-05-05T01:29:02.297Z,6.99
2023-05-05T01:33:21.087Z,7.08
2023-05-05T01:37:46.816Z,7.01
2023-05-05T01:42:15.808Z,7.02
2023-05-05T01:46:28.770Z,6.94
2023-05-05T01:50:42.785Z,6.82
2023-05-05T01:54:56.712Z,6.78
2023-05-05T01:59:11.064Z,6.68
2023-05-05T02:03:24.636Z,6.66
2023-05-05T02:07:37.707Z,6.58
2023-05-05T02:11:50.269Z,6.68
2023-05-05T02:16:05.813Z,6.58
2023-05-05T02:20:19.537Z,6.58
2023-05-05T02:24:32.054Z,6.54
2023-05-05T02:29:08.843Z,6.53
2023-05-05T02:33:23.736Z,6.60
2023-05-05T02:37:37.168Z,6.57
2023-05-05T02:41:52.980Z,6.51
2023-05-05T02:46:05.481Z,6.44
2023-05-05T02:50:18.115Z,6.48
2023-05-05T02:54:33.104Z,6.47
2023-05-05T02:59:32.062Z,6.44
2023-05-05T03:03:54.602Z,6.40
2023-05-05T03:08:18.304Z,6.37
2023-05-05T03:12:56.194Z,6.40
2023-05-05T03:17:12.563Z,6.45
2023-05-05T03:21:25.584Z,6.42
2023-05-05T03:25:51.162Z,6.40
2023-05-05T03:30:03.671Z,6.55
2023-05-05T03:34:16.311Z,6.69
2023-05-05T03:38:28.768Z,6.60
2023-05-05T03:42:41.545Z,6.64
2023-05-05T03:46:54.016Z,6.60
2023-05-05T03:51:06.682Z,6.43
2023-05-05T03:55:19.256Z,6.56
2023-05-05T03:59:32.053Z,6.54
2023-05-05T04:03:54.583Z,6.39
2023-05-05T04:08:08.934Z,6.67
2023-05-05T04:12:21.689Z,6.91
2023-05-05T04:16:35.826Z,7.03
2023-05-05T04:20:48.506Z,7.13
2023-05-05T04:25:01.100Z,7.08
2023-05-05T04:29:14.040Z,7.03
2023-05-05T04:33:26.892Z,7.32
2023-05-05T04:37:39.341Z,7.27
2023-05-05T04:41:51.762Z,7.23
2023-05-05T04:46:06.754Z,7.43
2023-05-05T04:50:19.289Z,7.60
2023-05-05T04:54:41.924Z,7.86
2023-05-05T04:58:54.423Z,8.20
2023-05-05T05:03:08.960Z,8.82
2023-05-05T05:07:31.753Z,9.74
2023-05-05T05:11:44.154Z,10.46
2023-05-05T05:15:56.690Z,10.86
2023-05-05T05:20:10.024Z,11.00
2023-05-05T05:24:22.850Z,11.22
2023-05-05T05:28:35.647Z,11.59
2023-05-05T05:32:48.118Z,11.84
2023-05-05T05:37:00.725Z,11.80
2023-05-05T05:41:23.170Z,11.89
2023-05-05T05:45:35.650Z,11.99
2023-05-05T05:49:58.081Z,12.13
2023-05-05T05:54:20.545Z,12.69
2023-05-05T05:58:33.058Z,13.69
2023-05-05T06:02:45.787Z,14.47
2023-05-05T06:06:58.395Z,14.96
2023-05-05T06:11:10.841Z,15.12
2023-05-05T06:15:23.317Z,15.11
2023-05-05T06:19:35.960Z,14.68
2023-05-05T06:23:48.632Z,14.53
2023-05-05T06:28:01.372Z,14.89
2023-05-05T06:32:14.835Z,15.41
2023-05-05T06:36:27.317Z,16.21
2023-05-05T06:40:39.832Z,16.46
2023-05-05T06:45:02.333Z,16.11
2023-05-05T06:49:14.818Z,15.78
2023-05-05T06:53:27.261Z,16.05
2023-05-05T06:57:39.736Z,15.78
2023-05-05T07:01:52.635Z,15.62
2023-05-05T07:06:05.474Z,15.49
2023-05-05T07:10:18.173Z,15.75
2023-05-05T07:14:40.711Z,15.98
2023-05-05T07:18:53.276Z,16.31
2023-05-05T07:23:06.070Z,16.69
2023-05-05T07:27:18.583Z,16.71
2023-05-05T07:31:31.243Z,16.97
2023-05-05T07:35:43.749Z,17.24
2023-05-05T07:39:56.411Z,17.47
2023-05-05T07:44:09.420Z,17.68
2023-05-05T07:48:22.148Z,17.88
2023-05-05T07:52:47.920Z,18.16
2023-05-05T07:57:04.282Z,18.30
2023-05-05T08:01:16.777Z,18.59
2023-05-05T08:05:39.347Z,19.05
2023-05-05T08:09:52.458Z,19.50
2023-05-05T08:14:04.880Z,20.38
2023-05-05T08:18:17.285Z,20.82
2023-05-05T08:22:30.275Z,20.61
2023-05-05T08:26:42.826Z,21.24
2023-05-05T08:30:55.371Z,22.36
2023-05-05T08:35:08.623Z,21.91
2023-05-05T08:39:21.516Z,21.31
2023-05-05T08:43:35.670Z,21.42
2023-05-05T08:47:48.247Z,21.19
2023-05-05T08:52:04.064Z,21.58
2023-05-05T08:56:16.844Z,21.59
2023-05-05T09:00:29.691Z,22.07
2023-05-05T09:04:43.195Z,23.20
2023-05-05T09:08:58.925Z,23.45
2023-05-05T09:13:12.224Z,24.04
2023-05-05T09:17:26.259Z,23.14
2023-05-05T09:21:49.518Z,22.86
2023-05-05T09:26:09.592Z,23.37
2023-05-05T09:30:27.710Z,23.00
2023-05-05T09:34:40.322Z,23.49
2023-05-05T09:39:07.131Z,24.56
2023-05-05T09:43:22.700Z,23.26
2023-05-05T09:47:37.091Z,23.63
2023-05-05T09:51:59.617Z,24.66
2023-05-05T09:56:12.277Z,25.29
2023-05-05T10:00:39.429Z,24.82
2023-05-05T10:05:06.070Z,25.28
2023-05-05T10:09:18.614Z,26.03
2023-05-05T10:13:31.729Z,25.52
2023-05-05T10:22:09.172Z,24.67
2023-05-05T10:26:24.059Z,24.93
2023-05-05T10:30:44.406Z,26.10
2023-05-05T10:35:04.516Z,24.10
2023-05-05T10:39:27.545Z,23.74
2023-05-05T10:43:40.842Z,23.37
2023-05-05T10:47:57.912Z,23.91
2023-05-05T10:52:27.020Z,23.49
2023-05-05T10:56:41.983Z,22.76
2023-05-05T11:00:54.517Z,24.62
2023-05-05T11:05:10.902Z,26.25
2023-05-05T11:09:33.913Z,27.47
2023-05-05T11:13:46.375Z,26.94
2023-05-05T11:18:06.673Z,26.67
2023-05-05T11:22:20.768Z,27.95
2023-05-05T11:26:53.530Z,27.39
2023-05-05T11:31:05.898Z,24.98
2023-05-05T11:35:55.333Z,25.78
2023-05-05T11:40:22.781Z,25.24
2023-05-05T11:44:36.519Z,25.66
2023-05-05T11:48:50.787Z,24.57
2023-05-05T11:53:03.417Z,25.52
2023-05-05T11:57:21.730Z,26.49
2023-05-05T12:01:44.346Z,27.36
2023-05-05T12:05:56.788Z,27.67
2023-05-05T12:10:09.853Z,28.07
2023-05-05T12:14:24.053Z,29.36
2023-05-05T12:18:36.846Z,27.98
2023-05-05T12:22:49.340Z,26.72
2023-05-05T12:27:12.416Z,26.33
2023-05-05T12:31:38.931Z,25.52
2023-05-05T12:35:51.871Z,26.14
2023-05-05T12:40:06.985Z,27.40
2023-05-05T12:44:19.499Z,28.15
2023-05-05T12:48:32.462Z,25.84
2023-05-05T12:52:46.319Z,25.54
2023-05-05T12:56:59.385Z,25.47
2023-05-05T13:01:11.991Z,26.82
2023-05-05T13:05:36.946Z,26.81
2023-05-05T13:09:51.307Z,28.55
2023-05-05T13:14:04.517Z,28.68
2023-05-05T13:18:16.997Z,27.83
2023-05-05T13:22:29.480Z,27.63
2023-05-05T13:26:41.963Z,29.27
2023-05-05T13:30:55.269Z,27.96
2023-05-05T13:35:08.748Z,26.95
2023-05-05T13:39:21.602Z,24.92
2023-05-05T13:43:35.704Z,25.42
2023-05-05T13:47:48.818Z,26.72
2023-05-05T13:52:01.290Z,27.07
2023-05-05T13:56:26.949Z,27.91
2023-05-05T14:00:39.486Z,28.54
2023-05-05T14:04:51.905Z,26.79
2023-05-05T14:09:12.119Z,27.54
2023-05-05T14:13:24.589Z,27.55
2023-05-05T14:17:37.139Z,27.67
2023-05-05T14:21:49.610Z,27.93
2023-05-05T14:26:02.227Z,28.10
2023-05-05T14:30:15.059Z,27.56
2023-05-05T14:34:27.570Z,26.88
2023-05-05T14:38:40.275Z,27.71
2023-05-05T14:42:52.900Z,26.86
2023-05-05T14:47:05.467Z,26.53
2023-05-05T14:51:17.985Z,25.85
2023-05-05T14:55:30.432Z,26.15
2023-05-05T14:59:53.894Z,25.99
2023-05-05T15:04:06.597Z,26.49
2023-05-05T15:08:22.797Z,26.79
2023-05-05T15:12:35.354Z,25.85
2023-05-05T15:16:48.502Z,25.38
2023-05-05T15:21:00.979Z,24.81
2023-05-05T15:25:15.568Z,24.69
2023-05-05T15:29:29.067Z,24.51
2023-05-05T15:33:50.294Z,24.70
2023-05-05T15:38:03.738Z,24.34
2023-05-05T15:42:16.216Z,24.57
2023-05-05T15:46:38.743Z,24.85
2023-05-05T15:50:53.938Z,25.71
2023-05-05T15:55:07.616Z,26.71
2023-05-05T15:59:27.632Z,26.64
2023-05-05T16:03:40.837Z,27.42
2023-05-05T16:07:54.456Z,27.39
2023-05-05T16:12:07.020Z,25.95
2023-05-05T16:16:30.101Z,26.09
2023-05-05T16:22:05.205Z,25.52
2023-05-05T16:26:17.840Z,25.59
2023-05-05T16:30:30.321Z,26.31
2023-05-05T16:34:42.772Z,25.70
2023-05-05T16:38:55.798Z,25.83
2023-05-05T16:43:08.239Z,24.58
2023-05-05T16:47:20.693Z,23.58
2023-05-05T16:51:33.158Z,22.87
2023-05-05T16:55:45.665Z,22.35
2023-05-05T17:00:10.100Z,21.99
2023-05-05T17:04:32.548Z,21.66
2023-05-05T17:08:45.355Z,21.70
2023-05-05T17:12:57.864Z,21.37
2023-05-05T17:17:10.424Z,21.15
2023-05-05T17:21:22.882Z,21.04
2023-05-05T17:25:36.099Z,20.83
2023-05-05T17:29:58.691Z,20.64
2023-05-05T17:34:11.943Z,20.59
2023-05-05T17:38:34.485Z,20.40
2023-05-05T17:42:46.900Z,20.21
2023-05-05T17:47:04.985Z,19.94
2023-05-05T17:51:17.450Z,19.99
2023-05-05T17:55:29.918Z,19.78
2023-05-05T17:59:42.383Z,19.62
2023-05-05T18:03:54.929Z,19.64
2023-05-05T18:08:07.753Z,19.43
2023-05-05T18:12:21.161Z,19.26
2023-05-05T18:16:33.684Z,19.02
2023-05-05T18:20:46.148Z,19.00
2023-05-05T18:25:00.504Z,18.82
2023-05-05T18:29:13.121Z,18.91
2023-05-05T18:33:25.627Z,18.94
2023-05-05T18:37:38.123Z,18.65
2023-05-05T18:41:50.869Z,18.79
2023-05-05T18:46:03.705Z,18.64
2023-05-05T18:50:16.611Z,18.48
2023-05-05T18:54:29.748Z,18.32
2023-05-05T18:58:42.265Z,18.57
2023-05-05T19:02:55.212Z,18.69
2023-05-05T19:07:08.145Z,15.36
2023-05-05T19:11:30.669Z,13.45
2023-05-05T19:15:43.200Z,12.82
2023-05-05T19:19:55.615Z,12.05
2023-05-05T19:24:10.158Z,11.96
2023-05-05T19:28:22.764Z,11.61
2023-05-05T19:32:35.464Z,11.76
2023-05-05T19:36:48.547Z,12.07
2023-05-05T19:41:01.369Z,12.14
2023-05-05T19:45:13.823Z,12.27
2023-05-05T19:49:26.290Z,12.33
2023-05-05T19:53:40.799Z,12.32
2023-05-05T19:57:53.316Z,12.51
2023-05-05T20:02:05.781Z,12.29
2023-05-05T20:06:18.218Z,12.29
2023-05-05T20:10:30.669Z,12.40
2023-05-05T20:14:43.389Z,12.37
2023-05-05T20:18:55.871Z,12.57
2023-05-05T20:23:08.467Z,12.45
2023-05-05T20:27:21.716Z,12.40
2023-05-05T20:31:35.648Z,12.67
2023-05-05T20:35:51.830Z,12.57
2023-05-05T20:40:04.632Z,12.56
2023-05-05T20:44:17.384Z,12.64
2023-05-05T20:48:30.594Z,12.65
2023-05-05T20:52:53.337Z,12.66
2023-05-05T20:57:10.143Z,12.91
2023-05-05T21:01:22.543Z,12.90
2023-05-05T21:05:36.680Z,12.93
2023-05-05T21:09:49.173Z,12.95
2023-05-05T21:14:01.576Z,12.86
2023-05-05T21:18:26.503Z,12.75
2023-05-05T21:22:39.000Z,12.70
2023-05-05T21:26:51.420Z,12.70
2023-05-05T21:31:21.356Z,12.71
2023-05-05T21:35:34.821Z,12.81
2023-05-05T21:39:47.281Z,12.70
2023-05-05T21:44:00.129Z,12.75
2023-05-05T21:48:12.592Z,12.81
2023-05-05T21:52:28.955Z,12.70
2023-05-05T21:56:41.749Z,12.90
2023-05-05T22:00:54.240Z,12.93
2023-05-05T22:05:16.714Z,12.94
2023-05-05T22:09:29.188Z,12.83
2023-05-05T22:13:42.468Z,12.83
2023-05-05T22:17:55.029Z,12.88
2023-05-05T22:22:07.788Z,12.89
2023-05-05T22:26:20.239Z,12.88
2023-05-05T22:30:32.768Z,12.74
2023-05-05T22:34:45.670Z,12.79
2023-05-05T22:38:58.139Z,12.71
2023-05-05T22:43:10.622Z,12.64
2023-05-05T22:47:23.112Z,12.58
2023-05-05T22:51:35.962Z,12.33
2023-05-05T22:55:59.272Z,12.10
2023-05-05T23:00:12.602Z,11.95
2023-05-05T23:04:25.139Z,11.89
2023-05-05T23:08:37.663Z,11.80
2023-05-05T23:12:58.325Z,11.73
2023-05-05T23:17:11.265Z,11.63
2023-05-05T23:21:23.683Z,11.56
2023-05-05T23:25:36.390Z,11.64
2023-05-05T23:29:48.836Z,11.62
2023-05-05T23:34:01.291Z,11.72
2023-05-05T23:38:13.748Z,11.95
2023-05-05T23:42:26.171Z,11.91
2023-05-05T23:46:38.684Z,11.87
2023-05-05T23:50:51.215Z,11.91
2023-05-05T23:55:03.743Z,11.93
2023-05-05T23:59:16.935Z,11.99
