createdAt,value
2022-10-10T00:01:25.667Z,98834.41
2022-10-10T00:03:27.354Z,98837.38
2022-10-10T00:05:29.022Z,98835.19
2022-10-10T00:07:30.629Z,98837.94
2022-10-10T00:09:32.342Z,98838.69
2022-10-10T00:11:35.605Z,98841.41
2022-10-10T00:13:37.913Z,98843.34
2022-10-10T00:15:39.521Z,98850.75
2022-10-10T00:17:43.675Z,98833.47
2022-10-10T00:19:45.360Z,98838.63
2022-10-10T00:21:46.914Z,98841.66
2022-10-10T00:23:48.614Z,98833.72
2022-10-10T00:25:51.368Z,98838.34
2022-10-10T00:27:52.994Z,98830.38
2022-10-10T00:29:54.689Z,98832.56
2022-10-10T00:31:56.291Z,98831.41
2022-10-10T00:33:57.816Z,98828.13
2022-10-10T00:35:59.837Z,98825.38
2022-10-10T00:38:01.985Z,98828.63
2022-10-10T00:40:06.325Z,98831.88
2022-10-10T00:42:11.953Z,98831.56
2022-10-10T00:44:15.115Z,98824.13
2022-10-10T00:46:16.845Z,98827.16
2022-10-10T00:48:22.777Z,98829.28
2022-10-10T00:50:25.133Z,98822.19
2022-10-10T00:52:26.768Z,98823.75
2022-10-10T00:54:30.607Z,98813.38
2022-10-10T00:56:55.560Z,98813.88
2022-10-10T00:59:00.074Z,98819.84
2022-10-10T01:01:02.086Z,98818.47
2022-10-10T01:03:03.994Z,98820.06
2022-10-10T01:05:06.262Z,98818.94
2022-10-10T01:07:12.708Z,98821.09
2022-10-10T01:09:14.403Z,98822.16
2022-10-10T01:11:36.826Z,98816.13
2022-10-10T01:14:02.469Z,98819.13
2022-10-10T01:16:16.645Z,98824.03
2022-10-10T01:18:48.439Z,98816.34
2022-10-10T01:21:15.703Z,98813.84
2022-10-10T01:23:20.312Z,98814.13
2022-10-10T01:25:52.950Z,98817.13
2022-10-10T01:28:02.349Z,98806.94
2022-10-10T01:30:14.635Z,98811.00
2022-10-10T01:32:38.142Z,98812.63
2022-10-10T01:35:00.157Z,98803.84
2022-10-10T01:37:11.905Z,98813.38
2022-10-10T01:39:21.382Z,98811.50
2022-10-10T01:41:38.847Z,98802.13
2022-10-10T01:43:40.378Z,98799.38
2022-10-10T01:45:51.127Z,98805.38
2022-10-10T01:47:56.043Z,98792.81
2022-10-10T01:50:04.130Z,98802.91
2022-10-10T01:52:24.457Z,98800.44
2022-10-10T01:54:49.823Z,98800.09
2022-10-10T01:57:01.786Z,98799.28
2022-10-10T01:59:50.461Z,98798.72
2022-10-10T02:02:12.711Z,98787.72
2022-10-10T02:04:22.918Z,98803.03
2022-10-10T02:06:31.148Z,98787.72
2022-10-10T02:08:39.697Z,98786.31
2022-10-10T02:10:47.965Z,98785.50
2022-10-10T02:12:50.865Z,98792.06
2022-10-10T02:14:56.024Z,98788.72
2022-10-10T02:17:01.003Z,98783.53
2022-10-10T02:19:07.766Z,98775.34
2022-10-10T02:21:09.930Z,98776.66
2022-10-10T02:23:16.512Z,98775.84
2022-10-10T02:25:23.659Z,98772.81
2022-10-10T02:27:37.548Z,98764.00
2022-10-10T02:29:42.414Z,98774.38
2022-10-10T02:31:50.905Z,98768.34
2022-10-10T02:33:57.751Z,98774.88
2022-10-10T02:36:01.613Z,98766.13
2022-10-10T02:38:06.511Z,98754.34
2022-10-10T02:40:12.488Z,98762.56
2022-10-10T02:42:17.233Z,98769.34
2022-10-10T02:44:19.639Z,98768.78
2022-10-10T02:46:21.395Z,98767.16
2022-10-10T02:48:23.150Z,98755.38
2022-10-10T02:50:25.015Z,98760.84
2022-10-10T02:52:26.612Z,98763.81
2022-10-10T02:54:28.425Z,98754.00
2022-10-10T02:56:29.934Z,98747.69
2022-10-10T02:58:31.511Z,98749.59
2022-10-10T03:00:33.198Z,98749.59
2022-10-10T03:02:35.002Z,98753.16
2022-10-10T03:04:37.264Z,98749.59
2022-10-10T03:06:39.352Z,98744.97
2022-10-10T03:08:41.148Z,98749.59
2022-10-10T03:10:42.862Z,98750.69
2022-10-10T03:12:44.322Z,98757.22
2022-10-10T03:14:46.074Z,98755.56
2022-10-10T03:16:47.892Z,98755.56
2022-10-10T03:18:49.472Z,98758.28
2022-10-10T03:20:53.496Z,98755.56
2022-10-10T03:22:55.188Z,98758.53
2022-10-10T03:24:56.772Z,98756.06
2022-10-10T03:26:58.359Z,98764.00
2022-10-10T03:29:02.074Z,98750.34
2022-10-10T03:31:04.355Z,98746.78
2022-10-10T03:33:06.560Z,98754.97
2022-10-10T03:35:08.452Z,98745.94
2022-10-10T03:37:10.108Z,98754.97
2022-10-10T03:39:11.930Z,98744.31
2022-10-10T03:41:13.680Z,98742.41
2022-10-10T03:43:15.294Z,98743.47
2022-10-10T03:45:17.809Z,98750.00
2022-10-10T03:47:19.514Z,98754.66
2022-10-10T03:49:21.175Z,98752.72
2022-10-10T03:51:23.149Z,98754.66
2022-10-10T03:53:24.714Z,98759.28
2022-10-10T03:55:26.530Z,98749.44
2022-10-10T03:57:28.253Z,98753.25
2022-10-10T03:59:30.078Z,98753.25
2022-10-10T04:01:32.294Z,98756.22
2022-10-10T04:03:34.040Z,98755.16
2022-10-10T04:05:37.850Z,98751.84
2022-10-10T04:07:41.521Z,98748.31
2022-10-10T04:09:43.402Z,98749.09
2022-10-10T04:11:44.964Z,98757.56
2022-10-10T04:13:46.710Z,98762.19
2022-10-10T04:15:52.975Z,98750.44
2022-10-10T04:17:54.536Z,98757.00
2022-10-10T04:19:56.168Z,98758.88
2022-10-10T04:21:57.692Z,98754.25
2022-10-10T04:23:59.488Z,98749.88
2022-10-10T04:26:01.187Z,98759.97
2022-10-10T04:28:02.788Z,98749.03
2022-10-10T04:30:06.028Z,98745.50
2022-10-10T04:32:07.718Z,98752.88
2022-10-10T04:34:09.377Z,98746.56
2022-10-10T04:36:11.057Z,98743.84
2022-10-10T04:38:13.134Z,98746.00
2022-10-10T04:40:14.878Z,98747.06
2022-10-10T04:42:16.652Z,98744.34
2022-10-10T04:44:19.172Z,98747.06
2022-10-10T04:46:20.971Z,98748.97
2022-10-10T04:48:22.874Z,98748.16
2022-10-10T04:50:24.970Z,98751.13
2022-10-10T04:52:29.823Z,98750.28
2022-10-10T04:54:31.609Z,98746.78
2022-10-10T04:56:33.281Z,98749.50
2022-10-10T04:58:35.147Z,98745.09
2022-10-10T05:00:38.653Z,98751.41
2022-10-10T05:02:40.597Z,98745.09
2022-10-10T05:04:44.032Z,98747.84
2022-10-10T05:06:49.681Z,98747.00
2022-10-10T05:08:51.361Z,98752.22
2022-10-10T05:10:53.879Z,98755.75
2022-10-10T05:12:55.657Z,98754.69
2022-10-10T05:14:57.355Z,98759.09
2022-10-10T05:16:59.001Z,98754.69
2022-10-10T05:19:01.653Z,98761.81
2022-10-10T05:21:04.050Z,98759.66
2022-10-10T05:23:05.904Z,98760.22
2022-10-10T05:25:08.196Z,98758.31
2022-10-10T05:27:09.996Z,98760.56
2022-10-10T05:29:11.566Z,98769.53
2022-10-10T05:31:13.448Z,98764.69
2022-10-10T05:33:15.236Z,98764.19
2022-10-10T05:35:17.693Z,98765.00
2022-10-10T05:37:19.513Z,98767.22
2022-10-10T05:39:21.338Z,98769.72
2022-10-10T05:41:22.885Z,98770.31
2022-10-10T05:43:24.701Z,98761.84
2022-10-10T05:45:27.749Z,98760.53
2022-10-10T05:47:29.840Z,98753.72
2022-10-10T05:49:31.582Z,98767.16
2022-10-10T05:51:33.147Z,98762.25
2022-10-10T05:53:34.780Z,98766.38
2022-10-10T05:55:36.808Z,98763.16
2022-10-10T05:57:38.402Z,98765.63
2022-10-10T05:59:40.153Z,98767.28
2022-10-10T06:01:41.917Z,98770.56
2022-10-10T06:03:43.556Z,98765.69
2022-10-10T06:05:49.125Z,98765.41
2022-10-10T06:08:05.971Z,98763.28
2022-10-10T06:10:12.407Z,98773.09
2022-10-10T06:12:14.032Z,98762.50
2022-10-10T06:14:15.629Z,98760.34
2022-10-10T06:16:17.394Z,98762.56
2022-10-10T06:18:18.870Z,98760.41
2022-10-10T06:20:20.681Z,98761.53
2022-10-10T06:22:22.334Z,98756.88
2022-10-10T06:24:33.049Z,98762.69
2022-10-10T06:26:34.604Z,98760.50
2022-10-10T06:28:36.524Z,98769.28
2022-10-10T06:30:45.066Z,98770.66
2022-10-10T06:32:46.644Z,98776.97
2022-10-10T06:34:48.451Z,98779.19
2022-10-10T06:36:52.012Z,98776.19
2022-10-10T06:38:53.748Z,98777.84
2022-10-10T06:40:59.668Z,98773.78
2022-10-10T06:43:02.246Z,98784.44
2022-10-10T06:45:05.283Z,98784.78
2022-10-10T06:47:06.925Z,98788.06
2022-10-10T06:49:08.925Z,98783.72
2022-10-10T06:51:15.605Z,98791.97
2022-10-10T06:53:17.205Z,98790.13
2022-10-10T06:55:18.913Z,98790.19
2022-10-10T06:57:20.417Z,98795.47
2022-10-10T06:59:21.972Z,98792.25
2022-10-10T07:01:27.120Z,98790.44
2022-10-10T07:03:31.779Z,98787.53
2022-10-10T07:05:33.833Z,98784.06
2022-10-10T07:07:35.558Z,98785.25
2022-10-10T07:09:37.214Z,98791.06
2022-10-10T07:11:39.711Z,98792.22
2022-10-10T07:13:41.298Z,98790.38
2022-10-10T07:15:43.867Z,98790.50
2022-10-10T07:17:47.342Z,98792.50
2022-10-10T07:19:52.303Z,98795.31
2022-10-10T07:21:53.737Z,98800.63
2022-10-10T07:23:55.559Z,98798.78
2022-10-10T07:26:06.521Z,98794.22
2022-10-10T07:28:09.058Z,98798.94
2022-10-10T07:30:11.760Z,98801.44
2022-10-10T07:32:13.372Z,98793.22
2022-10-10T07:34:16.237Z,98800.38
2022-10-10T07:36:18.789Z,98800.91
2022-10-10T07:38:20.467Z,98795.97
2022-10-10T07:40:22.922Z,98801.19
2022-10-10T07:42:25.037Z,98807.75
2022-10-10T07:44:29.310Z,98800.28
2022-10-10T07:46:33.336Z,98813.16
2022-10-10T07:48:34.939Z,98804.84
2022-10-10T07:50:40.702Z,98807.28
2022-10-10T07:52:42.461Z,98810.78
2022-10-10T07:54:44.078Z,98806.63
2022-10-10T07:56:45.814Z,98808.28
2022-10-10T07:58:47.360Z,98799.69
2022-10-10T08:00:49.320Z,98811.50
2022-10-10T08:02:52.136Z,98801.56
2022-10-10T08:04:54.099Z,98811.44
2022-10-10T08:06:55.893Z,98819.66
2022-10-10T08:08:57.787Z,98813.03
2022-10-10T08:10:59.675Z,98820.41
2022-10-10T08:13:01.189Z,98827.03
2022-10-10T08:15:03.143Z,98818.97
2022-10-10T08:17:04.942Z,98819.78
2022-10-10T08:19:07.171Z,98819.22
2022-10-10T08:21:11.880Z,98816.41
2022-10-10T08:23:13.578Z,98815.03
2022-10-10T08:25:15.094Z,98804.78
2022-10-10T08:27:17.965Z,98795.34
2022-10-10T08:29:19.677Z,98802.75
2022-10-10T08:31:22.077Z,98798.53
2022-10-10T08:33:28.108Z,98797.38
2022-10-10T08:35:31.744Z,98803.41
2022-10-10T08:37:37.234Z,98795.63
2022-10-10T08:39:39.159Z,98799.91
2022-10-10T08:41:48.624Z,98798.72
2022-10-10T08:43:58.695Z,98808.44
2022-10-10T08:46:26.939Z,98813.72
2022-10-10T08:48:31.117Z,98823.88
2022-10-10T08:50:41.614Z,98809.13
2022-10-10T08:53:07.071Z,98827.94
2022-10-10T08:55:19.695Z,98817.47
2022-10-10T08:57:29.190Z,98821.31
2022-10-10T08:59:39.885Z,98807.41
2022-10-10T09:02:18.151Z,98810.75
2022-10-10T09:04:06.789Z,98807.09
2022-10-10T09:06:38.905Z,98807.78
2022-10-10T09:09:12.812Z,98805.50
2022-10-10T09:11:49.012Z,98809.03
2022-10-10T09:14:31.555Z,98810.94
2022-10-10T09:16:33.355Z,98802.19
2022-10-10T09:19:24.516Z,98792.91
2022-10-10T09:21:31.945Z,98785.47
2022-10-10T09:24:03.102Z,98792.72
2022-10-10T09:26:11.212Z,98790.00
2022-10-10T09:28:22.120Z,98791.47
2022-10-10T09:30:23.920Z,98794.13
2022-10-10T09:32:33.865Z,98794.59
2022-10-10T09:35:05.891Z,98792.66
2022-10-10T09:37:45.622Z,98795.16
2022-10-10T09:40:02.667Z,98792.06
2022-10-10T09:42:10.821Z,98790.59
2022-10-10T09:44:15.036Z,98791.09
2022-10-10T09:46:16.846Z,98788.84
2022-10-10T09:48:20.486Z,98792.59
2022-10-10T09:50:23.861Z,98790.81
2022-10-10T09:52:29.627Z,98795.59
2022-10-10T09:54:31.758Z,98796.47
2022-10-10T09:56:42.999Z,98789.47
2022-10-10T09:58:47.744Z,98791.78
2022-10-10T10:00:49.758Z,98791.97
2022-10-10T10:03:06.604Z,98794.84
2022-10-10T10:05:28.301Z,98793.22
2022-10-10T10:07:32.551Z,98792.09
2022-10-10T10:09:34.771Z,98787.50
2022-10-10T10:11:41.459Z,98786.34
2022-10-10T10:13:44.997Z,98789.16
2022-10-10T10:15:54.769Z,98787.84
2022-10-10T10:18:19.754Z,98789.16
2022-10-10T10:20:30.494Z,98789.28
2022-10-10T10:22:38.579Z,98790.59
2022-10-10T10:24:40.251Z,98795.53
2022-10-10T10:26:41.961Z,98797.66
2022-10-10T10:28:44.436Z,98796.47
2022-10-10T10:30:46.903Z,98798.78
2022-10-10T10:33:00.199Z,98794.22
2022-10-10T10:35:20.170Z,98792.56
2022-10-10T10:37:42.160Z,98800.13
2022-10-10T10:40:11.813Z,98795.69
2022-10-10T10:42:15.769Z,98802.06
2022-10-10T10:44:45.687Z,98802.06
2022-10-10T10:46:57.338Z,98794.03
2022-10-10T10:49:13.191Z,98799.59
2022-10-10T10:51:28.942Z,98800.78
2022-10-10T10:53:55.108Z,98800.28
2022-10-10T10:56:20.538Z,98798.97
2022-10-10T10:59:30.397Z,98797.34
2022-10-10T11:01:55.855Z,98794.56
2022-10-10T11:05:16.474Z,98788.16
2022-10-10T11:07:17.266Z,98785.72
2022-10-10T11:09:52.188Z,98771.31
2022-10-10T11:12:08.220Z,98778.84
2022-10-10T11:14:19.138Z,98771.63
2022-10-10T11:16:46.758Z,98769.34
2022-10-10T11:19:13.062Z,98764.94
2022-10-10T11:21:23.318Z,98755.94
2022-10-10T11:23:37.147Z,98746.41
2022-10-10T11:25:47.402Z,98748.56
2022-10-10T11:28:03.418Z,98746.72
2022-10-10T11:30:23.268Z,98754.59
2022-10-10T11:32:34.463Z,98754.56
2022-10-10T11:34:43.481Z,98752.72
2022-10-10T11:36:46.861Z,98751.88
2022-10-10T11:38:48.440Z,98755.94
2022-10-10T11:41:05.955Z,98753.63
2022-10-10T11:43:27.643Z,98748.16
2022-10-10T11:45:35.186Z,98744.78
2022-10-10T11:47:47.376Z,98739.31
2022-10-10T11:49:59.333Z,98743.47
2022-10-10T11:52:33.083Z,98749.94
2022-10-10T11:54:53.955Z,98747.94
2022-10-10T11:57:01.349Z,98751.81
2022-10-10T11:59:15.523Z,98753.13
2022-10-10T12:01:35.705Z,98751.63
2022-10-10T12:03:37.549Z,98754.53
2022-10-10T12:05:47.445Z,98753.03
2022-10-10T12:07:58.146Z,98739.44
2022-10-10T12:10:09.703Z,98744.34
2022-10-10T12:12:39.417Z,98737.94
2022-10-10T12:14:48.254Z,98735.28
2022-10-10T12:16:50.317Z,98735.75
2022-10-10T12:18:55.772Z,98735.19
2022-10-10T12:21:11.272Z,98734.97
2022-10-10T12:23:29.097Z,98731.28
2022-10-10T12:25:42.633Z,98730.72
2022-10-10T12:27:50.275Z,98725.88
2022-10-10T12:29:55.060Z,98723.50
2022-10-10T12:32:13.527Z,98712.81
2022-10-10T12:34:37.475Z,98716.91
2022-10-10T12:36:39.462Z,98720.22
2022-10-10T12:39:10.167Z,98717.91
2022-10-10T12:41:13.956Z,98714.41
2022-10-10T12:43:25.326Z,98707.19
2022-10-10T12:45:32.571Z,98709.97
2022-10-10T12:48:04.516Z,98707.84
2022-10-10T12:50:29.200Z,98708.53
2022-10-10T12:52:35.767Z,98700.50
2022-10-10T12:54:41.942Z,98708.41
2022-10-10T12:56:46.961Z,98710.22
2022-10-10T12:58:49.892Z,98693.28
2022-10-10T13:00:53.146Z,98705.16
2022-10-10T13:02:57.582Z,98706.50
2022-10-10T13:05:02.518Z,98707.06
2022-10-10T13:07:04.764Z,98701.59
2022-10-10T13:09:16.732Z,98706.44
2022-10-10T13:11:18.347Z,98706.13
2022-10-10T13:13:21.040Z,98702.50
2022-10-10T13:15:23.163Z,98703.19
2022-10-10T13:17:26.336Z,98703.13
2022-10-10T13:19:28.193Z,98708.97
2022-10-10T13:21:32.739Z,98699.66
2022-10-10T13:23:38.348Z,98703.41
2022-10-10T13:25:40.845Z,98704.47
2022-10-10T13:27:43.027Z,98701.56
2022-10-10T13:29:45.086Z,98708.22
2022-10-10T13:31:47.047Z,98705.69
2022-10-10T13:33:49.103Z,98706.31
2022-10-10T13:35:51.274Z,98705.72
2022-10-10T13:37:57.093Z,98695.91
2022-10-10T13:39:59.239Z,98695.81
2022-10-10T13:42:01.154Z,98694.56
2022-10-10T13:44:02.865Z,98702.94
2022-10-10T13:46:21.108Z,98697.81
2022-10-10T13:48:22.730Z,98693.47
2022-10-10T13:50:28.823Z,98689.16
2022-10-10T13:52:30.283Z,98688.50
2022-10-10T13:54:46.537Z,98688.94
2022-10-10T13:56:48.316Z,98687.41
2022-10-10T13:59:08.393Z,98689.84
2022-10-10T14:01:23.450Z,98696.25
2022-10-10T14:03:26.455Z,98695.44
2022-10-10T14:05:31.667Z,98687.41
2022-10-10T14:07:33.977Z,98692.19
2022-10-10T14:09:53.590Z,98687.78
2022-10-10T14:11:56.681Z,98687.31
2022-10-10T14:14:08.164Z,98688.03
2022-10-10T14:16:24.554Z,98690.31
2022-10-10T14:18:26.478Z,98691.13
2022-10-10T14:20:28.290Z,98689.16
2022-10-10T14:22:29.927Z,98692.31
2022-10-10T14:24:31.670Z,98688.72
2022-10-10T14:26:33.350Z,98683.81
2022-10-10T14:28:38.675Z,98683.69
2022-10-10T14:30:40.421Z,98696.41
2022-10-10T14:32:42.193Z,98687.56
2022-10-10T14:34:44.607Z,98690.28
2022-10-10T14:36:50.104Z,98704.94
2022-10-10T14:38:51.684Z,98704.81
2022-10-10T14:40:55.251Z,98699.13
2022-10-10T14:42:57.117Z,98702.97
2022-10-10T14:44:58.621Z,98701.59
2022-10-10T14:47:00.189Z,98699.88
2022-10-10T14:49:02.243Z,98710.47
2022-10-10T14:51:34.947Z,98706.72
2022-10-10T14:53:27.586Z,98704.53
2022-10-10T14:55:29.322Z,98702.78
2022-10-10T14:57:30.810Z,98701.78
2022-10-10T14:59:47.985Z,98693.66
2022-10-10T15:01:51.297Z,98694.25
2022-10-10T15:03:53.127Z,98695.28
2022-10-10T15:05:54.812Z,98697.97
2022-10-10T15:07:56.462Z,98696.22
2022-10-10T15:12:19.935Z,98690.94
2022-10-10T15:14:21.830Z,98696.44
2022-10-10T15:16:24.159Z,98699.44
2022-10-10T15:18:52.901Z,98694.09
2022-10-10T15:20:47.441Z,98697.44
2022-10-10T15:22:55.320Z,98690.75
2022-10-10T15:24:57.242Z,98699.34
2022-10-10T15:26:58.940Z,98700.03
2022-10-10T15:29:00.657Z,98695.38
2022-10-10T15:31:02.730Z,98709.19
2022-10-10T15:33:04.583Z,98710.22
2022-10-10T15:35:06.968Z,98712.41
2022-10-10T15:37:10.395Z,98704.59
2022-10-10T15:39:12.525Z,98705.97
2022-10-10T15:41:15.436Z,98702.91
2022-10-10T15:43:17.554Z,98709.84
2022-10-10T15:45:43.590Z,98714.81
2022-10-10T15:47:46.466Z,98710.91
2022-10-10T15:49:49.221Z,98715.06
2022-10-10T15:51:50.769Z,98714.28
2022-10-10T15:53:52.529Z,98720.88
2022-10-10T15:55:54.018Z,98718.97
2022-10-10T15:57:55.517Z,98719.50
2022-10-10T15:59:57.152Z,98726.44
2022-10-10T16:01:58.904Z,98726.97
2022-10-10T16:04:02.736Z,98725.03
2022-10-10T16:06:05.423Z,98726.72
2022-10-10T16:08:07.847Z,98731.97
2022-10-10T16:10:09.744Z,98738.88
2022-10-10T16:12:11.689Z,98734.16
2022-10-10T16:14:13.502Z,98733.84
2022-10-10T16:16:15.273Z,98726.84
2022-10-10T16:18:16.761Z,98726.88
2022-10-10T16:20:18.292Z,98735.41
2022-10-10T16:22:20.087Z,98732.31
2022-10-10T16:24:21.758Z,98730.38
2022-10-10T16:26:32.188Z,98741.19
2022-10-10T16:28:34.838Z,98734.97
2022-10-10T16:30:36.795Z,98734.66
2022-10-10T16:32:42.292Z,98748.25
2022-10-10T16:34:44.941Z,98743.50
2022-10-10T16:36:46.708Z,98743.16
2022-10-10T16:38:49.667Z,98752.81
2022-10-10T16:40:56.337Z,98756.41
2022-10-10T16:43:00.168Z,98768.34
2022-10-10T16:45:01.970Z,98760.50
2022-10-10T16:47:03.767Z,98766.03
2022-10-10T16:49:05.475Z,98768.16
2022-10-10T16:51:12.866Z,98763.72
2022-10-10T16:53:14.476Z,98763.03
2022-10-10T16:55:16.374Z,98772.97
2022-10-10T16:57:17.816Z,98771.81
2022-10-10T16:59:19.505Z,98769.53
2022-10-10T17:01:23.376Z,98774.75
2022-10-10T17:03:26.368Z,98769.63
2022-10-10T17:05:28.590Z,98774.84
2022-10-10T17:07:30.226Z,98773.38
2022-10-10T17:09:31.854Z,98773.81
2022-10-10T17:11:34.288Z,98780.13
2022-10-10T17:13:37.798Z,98780.25
2022-10-10T17:15:41.213Z,98789.84
2022-10-10T17:17:42.913Z,98789.47
2022-10-10T17:19:44.804Z,98780.78
2022-10-10T17:21:46.477Z,98789.56
2022-10-10T17:23:49.728Z,98778.91
2022-10-10T17:25:51.823Z,98787.69
2022-10-10T17:27:53.341Z,98796.13
2022-10-10T17:29:55.069Z,98786.63
2022-10-10T17:31:56.874Z,98798.16
2022-10-10T17:33:58.740Z,98799.72
2022-10-10T17:36:00.613Z,98794.59
2022-10-10T17:38:21.332Z,98802.19
2022-10-10T17:40:26.002Z,98810.44
2022-10-10T17:42:27.708Z,98808.09
2022-10-10T17:44:29.425Z,98812.41
2022-10-10T17:46:35.813Z,98816.44
2022-10-10T17:48:40.688Z,98814.06
2022-10-10T17:50:42.374Z,98813.91
2022-10-10T17:52:44.809Z,98815.13
2022-10-10T17:54:46.388Z,98813.56
2022-10-10T17:56:47.940Z,98813.50
2022-10-10T17:58:50.594Z,98814.72
2022-10-10T18:00:52.909Z,98819.03
2022-10-10T18:02:54.513Z,98816.94
2022-10-10T18:04:56.197Z,98828.44
2022-10-10T18:06:57.808Z,98832.75
2022-10-10T18:09:00.075Z,98829.25
2022-10-10T18:11:02.501Z,98827.72
2022-10-10T18:13:04.442Z,98831.69
2022-10-10T18:15:06.751Z,98836.81
2022-10-10T18:17:08.391Z,98834.41
2022-10-10T18:19:10.803Z,98832.06
2022-10-10T18:21:13.865Z,98834.09
2022-10-10T18:23:15.564Z,98841.66
2022-10-10T18:25:19.706Z,98848.41
2022-10-10T18:27:25.191Z,98848.78
2022-10-10T18:29:26.830Z,98854.69
2022-10-10T18:31:33.216Z,98859.16
2022-10-10T18:33:35.059Z,98855.94
2022-10-10T18:35:41.596Z,98858.28
2022-10-10T18:37:43.386Z,98854.75
2022-10-10T18:39:45.067Z,98858.72
2022-10-10T18:41:47.311Z,98858.81
2022-10-10T18:43:52.252Z,98856.13
2022-10-10T18:45:59.613Z,98854.84
2022-10-10T18:48:01.153Z,98862.06
2022-10-10T18:50:03.452Z,98859.69
2022-10-10T18:52:05.360Z,98847.56
2022-10-10T18:54:09.374Z,98854.31
2022-10-10T18:56:20.860Z,98857.97
2022-10-10T18:58:22.457Z,98852.78
2022-10-10T19:00:27.134Z,98861.13
2022-10-10T19:02:28.902Z,98860.38
2022-10-10T19:04:31.072Z,98857.63
2022-10-10T19:06:33.240Z,98861.59
2022-10-10T19:08:35.424Z,98866.03
2022-10-10T19:10:44.799Z,98856.47
2022-10-10T19:12:47.480Z,98866.16
2022-10-10T19:14:51.544Z,98866.22
2022-10-10T19:16:53.128Z,98866.25
2022-10-10T19:18:58.479Z,98870.50
2022-10-10T19:21:03.188Z,98866.38
2022-10-10T19:23:06.570Z,98868.91
2022-10-10T19:25:08.692Z,98865.91
2022-10-10T19:27:10.354Z,98877.50
2022-10-10T19:29:12.593Z,98870.66
2022-10-10T19:31:16.537Z,98877.03
2022-10-10T19:33:18.226Z,98877.91
2022-10-10T19:35:19.803Z,98871.63
2022-10-10T19:37:21.543Z,98870.84
2022-10-10T19:39:23.264Z,98871.19
2022-10-10T19:41:24.915Z,98869.00
2022-10-10T19:43:27.004Z,98880.06
2022-10-10T19:45:28.552Z,98877.31
2022-10-10T19:47:30.447Z,98877.06
2022-10-10T19:49:32.986Z,98876.84
2022-10-10T19:51:34.825Z,98874.38
2022-10-10T19:53:37.965Z,98886.28
2022-10-10T19:55:41.437Z,98876.66
2022-10-10T19:57:43.004Z,98883.84
2022-10-10T19:59:44.642Z,98892.69
2022-10-10T20:01:46.265Z,98895.19
2022-10-10T20:03:48.855Z,98888.91
2022-10-10T20:05:51.286Z,98891.41
2022-10-10T20:07:52.920Z,98897.47
2022-10-10T20:09:55.222Z,98899.16
2022-10-10T20:11:57.035Z,98896.16
2022-10-10T20:13:59.436Z,98899.75
2022-10-10T20:16:05.912Z,98893.97
2022-10-10T20:18:07.874Z,98904.19
2022-10-10T20:20:09.722Z,98900.06
2022-10-10T20:22:11.349Z,98904.50
2022-10-10T20:24:13.243Z,98904.50
2022-10-10T20:26:18.293Z,98907.81
2022-10-10T20:28:21.168Z,98904.00
2022-10-10T20:30:23.405Z,98904.56
2022-10-10T20:32:24.897Z,98912.53
2022-10-10T20:34:26.452Z,98912.00
2022-10-10T20:36:30.726Z,98926.91
2022-10-10T20:38:32.325Z,98926.63
2022-10-10T20:40:38.351Z,98933.81
2022-10-10T20:42:40.289Z,98924.97
2022-10-10T20:44:41.891Z,98928.56
2022-10-10T20:46:45.590Z,98929.94
2022-10-10T20:48:47.395Z,98922.53
2022-10-10T20:50:49.045Z,98926.38
2022-10-10T20:52:50.670Z,98926.38
2022-10-10T20:54:52.898Z,98933.00
2022-10-10T20:56:54.690Z,98927.75
2022-10-10T20:58:56.445Z,98931.63
2022-10-10T21:01:13.702Z,98934.09
2022-10-10T21:03:15.382Z,98931.63
2022-10-10T21:05:17.292Z,98934.09
2022-10-10T21:07:18.820Z,98938.50
2022-10-10T21:09:20.699Z,98935.75
2022-10-10T21:11:23.377Z,98944.00
2022-10-10T21:13:25.242Z,98942.63
2022-10-10T21:15:27.024Z,98944.25
2022-10-10T21:17:29.375Z,98940.72
2022-10-10T21:19:31.618Z,98944.25
2022-10-10T21:21:35.345Z,98946.47
2022-10-10T21:23:39.769Z,98947.31
2022-10-10T21:25:42.352Z,98949.22
2022-10-10T21:27:44.014Z,98941.81
2022-10-10T21:29:45.486Z,98952.50
2022-10-10T21:31:47.323Z,98949.50
2022-10-10T21:33:49.406Z,98957.75
2022-10-10T21:35:53.014Z,98974.28
2022-10-10T21:37:54.605Z,98975.91
2022-10-10T21:39:56.081Z,98975.91
2022-10-10T21:41:57.726Z,98972.06
2022-10-10T21:43:59.769Z,98985.53
2022-10-10T21:46:11.005Z,99030.38
2022-10-10T21:48:13.044Z,99005.63
2022-10-10T21:50:15.281Z,99004.53
2022-10-10T21:52:16.891Z,99013.31
2022-10-10T21:54:18.378Z,99012.25
2022-10-10T21:56:20.092Z,99012.25
2022-10-10T21:58:25.568Z,99012.78
2022-10-10T22:00:27.546Z,99011.94
2022-10-10T22:02:29.111Z,99014.44
2022-10-10T22:04:30.633Z,99010.59
2022-10-10T22:06:32.726Z,99019.41
2022-10-10T22:08:34.990Z,99013.63
2022-10-10T22:10:36.859Z,99013.34
2022-10-10T22:12:38.421Z,99023.25
2022-10-10T22:14:40.113Z,99022.13
2022-10-10T22:16:41.835Z,99021.03
2022-10-10T22:18:43.909Z,99020.75
2022-10-10T22:20:45.633Z,99024.34
2022-10-10T22:22:47.393Z,99024.03
2022-10-10T22:24:49.025Z,99020.19
2022-10-10T22:26:51.921Z,99024.63
2022-10-10T22:28:53.966Z,99031.75
2022-10-10T22:30:55.676Z,99026.53
2022-10-10T22:32:57.315Z,99042.50
2022-10-10T22:34:59.550Z,99040.56
2022-10-10T22:37:01.305Z,99038.63
2022-10-10T22:39:03.965Z,99035.63
2022-10-10T22:41:06.143Z,99034.50
2022-10-10T22:43:07.795Z,99033.41
2022-10-10T22:45:09.650Z,99036.97
2022-10-10T22:47:11.835Z,99028.72
2022-10-10T22:49:13.411Z,99035.03
2022-10-10T22:51:17.195Z,99033.94
2022-10-10T22:53:18.730Z,99040.28
2022-10-10T22:55:20.705Z,99034.78
2022-10-10T22:57:22.566Z,99042.47
2022-10-10T22:59:24.263Z,99047.97
2022-10-10T23:01:26.312Z,99048.25
2022-10-10T23:03:28.164Z,99042.47
2022-10-10T23:05:29.819Z,99050.75
2022-10-10T23:07:31.346Z,99052.38
2022-10-10T23:09:32.958Z,99049.63
2022-10-10T23:11:34.823Z,99054.88
2022-10-10T23:13:36.394Z,99062.28
2022-10-10T23:15:38.211Z,99059.53
2022-10-10T23:17:39.895Z,99053.75
2022-10-10T23:19:41.452Z,99065.59
2022-10-10T23:21:43.288Z,99060.06
2022-10-10T23:23:44.923Z,99057.31
2022-10-10T23:25:47.624Z,99064.50
2022-10-10T23:27:49.842Z,99065.31
2022-10-10T23:29:51.414Z,99056.22
2022-10-10T23:31:53.069Z,99059.81
2022-10-10T23:33:54.731Z,99047.13
2022-10-10T23:36:02.161Z,99052.34
2022-10-10T23:38:04.072Z,99053.19
2022-10-10T23:40:06.436Z,99052.34
2022-10-10T23:42:08.112Z,99052.34
2022-10-10T23:44:09.961Z,99050.44
2022-10-10T23:46:12.259Z,99055.69
2022-10-10T23:48:14.263Z,99054.84
2022-10-10T23:50:16.284Z,99049.06
2022-10-10T23:52:17.866Z,99055.69
2022-10-10T23:54:19.489Z,99062.00
2022-10-10T23:56:21.705Z,99056.47
2022-10-10T23:58:23.236Z,99060.06
