createdAt,value
2018-09-30T00:00:01.442Z,764.69
2018-09-30T00:00:05.432Z,764.67
2018-09-30T00:00:09.536Z,764.75
2018-09-30T00:00:13.631Z,764.73
2018-09-30T00:00:17.940Z,764.74
2018-09-30T00:00:22.042Z,764.73
2018-09-30T00:00:26.244Z,764.75
2018-09-30T00:00:30.443Z,764.74
2018-09-30T00:00:34.749Z,764.78
2018-09-30T00:00:39.057Z,764.73
2018-09-30T00:00:43.391Z,764.75
2018-09-30T00:00:47.271Z,764.73
2018-09-30T00:00:51.589Z,764.74
2018-09-30T00:00:55.800Z,764.78
2018-09-30T00:01:00.112Z,764.76
2018-09-30T00:01:04.207Z,764.75
2018-09-30T00:01:08.302Z,764.74
2018-09-30T00:01:12.497Z,764.77
2018-09-30T00:01:16.725Z,764.76
2018-09-30T00:01:21.038Z,764.76
2018-09-30T00:01:25.240Z,764.77
2018-09-30T00:01:29.337Z,764.75
2018-09-30T00:01:33.541Z,764.76
2018-09-30T00:01:37.531Z,764.76
2018-09-30T00:01:41.632Z,764.78
2018-09-30T00:01:45.729Z,764.76
2018-09-30T00:01:49.961Z,764.79
2018-09-30T00:01:54.272Z,764.78
2018-09-30T00:01:58.484Z,764.77
2018-09-30T00:02:02.692Z,764.79
2018-09-30T00:02:06.895Z,764.76
2018-09-30T00:02:10.994Z,764.79
2018-09-30T00:02:15.307Z,764.82
2018-09-30T00:02:19.300Z,764.81
2018-09-30T00:02:23.394Z,764.83
2018-09-30T00:02:27.507Z,764.83
2018-09-30T00:02:31.598Z,764.85
2018-09-30T00:02:35.705Z,764.85
2018-09-30T00:02:39.909Z,764.85
2018-09-30T00:02:44.118Z,764.83
2018-09-30T00:02:48.106Z,764.85
2018-09-30T00:02:52.414Z,764.84
2018-09-30T00:02:56.617Z,764.85
2018-09-30T00:03:00.930Z,764.83
2018-09-30T00:03:04.919Z,764.84
2018-09-30T00:03:09.132Z,764.84
2018-09-30T00:03:13.226Z,764.79
2018-09-30T00:03:17.421Z,764.81
2018-09-30T00:03:21.727Z,764.89
2018-09-30T00:03:25.824Z,764.9
2018-09-30T00:03:29.931Z,764.89
2018-09-30T00:03:34.254Z,764.89
2018-09-30T00:03:38.455Z,764.89
2018-09-30T00:03:42.446Z,764.9
2018-09-30T00:03:46.655Z,764.92
2018-09-30T00:03:50.749Z,764.92
2018-09-30T00:03:54.955Z,764.88
2018-09-30T00:03:59.160Z,764.89
2018-09-30T00:04:03.461Z,764.9
2018-09-30T00:04:07.676Z,764.9
2018-09-30T00:04:11.886Z,764.91
2018-09-30T00:04:15.979Z,764.89
2018-09-30T00:04:19.756Z,764.98
2018-09-30T00:04:23.855Z,764.94
2018-09-30T00:04:28.001Z,764.96
2018-09-30T00:04:32.306Z,764.9
2018-09-30T00:04:36.395Z,764.95
2018-09-30T00:04:40.598Z,764.95
2018-09-30T00:04:44.908Z,764.95
2018-09-30T00:04:48.898Z,764.92
2018-09-30T00:04:53.152Z,764.95
2018-09-30T00:04:57.468Z,764.97
2018-09-30T00:05:01.575Z,764.96
2018-09-30T00:05:05.580Z,764.97
2018-09-30T00:05:09.575Z,764.96
2018-09-30T00:05:13.881Z,764.97
2018-09-30T00:05:17.974Z,764.99
2018-09-30T00:05:22.088Z,764.98
2018-09-30T00:05:26.298Z,765.01
2018-09-30T00:05:30.612Z,765.03
2018-09-30T00:05:34.707Z,765
2018-09-30T00:05:38.913Z,765.02
2018-09-30T00:05:43.115Z,764.99
2018-09-30T00:05:47.323Z,765.03
2018-09-30T00:05:51.430Z,765
2018-09-30T00:05:55.739Z,765.05
2018-09-30T00:06:00.056Z,765.01
2018-09-30T00:06:04.056Z,765.03
2018-09-30T00:06:08.367Z,765.06
2018-09-30T00:06:12.567Z,765.04
2018-09-30T00:06:16.770Z,765.03
2018-09-30T00:06:20.756Z,765.04
2018-09-30T00:06:24.746Z,765.03
2018-09-30T00:06:28.737Z,765.05
2018-09-30T00:06:32.749Z,765.02
2018-09-30T00:06:36.734Z,765.06
2018-09-30T00:06:40.831Z,765.05
2018-09-30T00:06:44.926Z,765.06
2018-09-30T00:06:49.293Z,765.07
2018-09-30T00:06:53.291Z,765.03
2018-09-30T00:06:57.507Z,765.04
2018-09-30T00:07:01.497Z,765.01
2018-09-30T00:07:05.594Z,765.06
2018-09-30T00:07:09.800Z,765.07
2018-09-30T00:07:14.108Z,765.07
2018-09-30T00:07:18.315Z,765.03
2018-09-30T00:07:22.310Z,765.06
2018-09-30T00:07:26.508Z,765.07
2018-09-30T00:07:30.605Z,765.08
2018-09-30T00:07:34.910Z,765.09
2018-09-30T00:07:39.011Z,765.11
2018-09-30T00:07:43.000Z,765.06
2018-09-30T00:07:47.317Z,765.08
2018-09-30T00:07:51.408Z,765.09
2018-09-30T00:07:55.408Z,765.1
2018-09-30T00:07:59.522Z,765.14
2018-09-30T00:08:03.722Z,765.15
2018-09-30T00:08:07.875Z,765.16
2018-09-30T00:08:12.195Z,765.12
2018-09-30T00:08:16.398Z,765.11
2018-09-30T00:08:20.492Z,765.1
2018-09-30T00:08:24.703Z,765.11
2018-09-30T00:08:29.007Z,765.12
2018-09-30T00:08:33.207Z,765.13
2018-09-30T00:08:37.515Z,765.11
2018-09-30T00:08:41.504Z,765.12
2018-09-30T00:08:45.822Z,765.09
2018-09-30T00:08:49.812Z,765.13
2018-09-30T00:08:54.137Z,765.1
2018-09-30T00:08:58.230Z,765.11
2018-09-30T00:09:02.536Z,765.11
2018-09-30T00:09:06.695Z,765.11
2018-09-30T00:09:10.897Z,765.14
2018-09-30T00:09:15.207Z,765.12
2018-09-30T00:09:19.520Z,765.09
2018-09-30T00:09:23.734Z,765.14
2018-09-30T00:09:27.407Z,765.09
2018-09-30T00:09:31.398Z,765.13
2018-09-30T00:09:35.605Z,765.15
2018-09-30T00:09:39.920Z,765.14
2018-09-30T00:09:43.903Z,765.11
2018-09-30T00:09:48.210Z,765.12
2018-09-30T00:09:52.204Z,765.15
2018-09-30T00:09:56.299Z,765.14
2018-09-30T00:10:00.387Z,765.16
2018-09-30T00:10:04.274Z,765.14
2018-09-30T00:10:08.589Z,765.16
2018-09-30T00:10:12.686Z,765.12
2018-09-30T00:10:16.889Z,765.15
2018-09-30T00:10:21.089Z,765.13
2018-09-30T00:10:25.294Z,765.16
2018-09-30T00:10:29.604Z,765.14
2018-09-30T00:10:33.912Z,765.11
2018-09-30T00:10:38.003Z,765.17
2018-09-30T00:10:42.093Z,765.15
2018-09-30T00:10:45.993Z,765.16
2018-09-30T00:10:50.318Z,765.17
2018-09-30T00:10:54.306Z,765.14
2018-09-30T00:10:58.296Z,765.14
2018-09-30T00:11:02.176Z,765.16
2018-09-30T00:11:06.380Z,765.12
2018-09-30T00:11:10.583Z,765.16
2018-09-30T00:11:14.783Z,765.15
2018-09-30T00:11:18.991Z,765.15
2018-09-30T00:11:23.192Z,765.14
2018-09-30T00:11:27.405Z,765.16
2018-09-30T00:11:31.605Z,765.16
2018-09-30T00:11:35.590Z,765.19
2018-09-30T00:11:39.896Z,765.16
2018-09-30T00:11:44.108Z,765.1
2018-09-30T00:11:48.309Z,765.16
2018-09-30T00:11:52.404Z,765.15
2018-09-30T00:11:56.608Z,765.14
2018-09-30T00:12:00.812Z,765.16
2018-09-30T00:12:05.012Z,765.18
2018-09-30T00:12:09.325Z,765.17
2018-09-30T00:12:13.640Z,765.15
2018-09-30T00:12:17.839Z,765.17
2018-09-30T00:12:21.824Z,765.19
2018-09-30T00:12:26.134Z,765.19
2018-09-30T00:12:30.227Z,765.2
2018-09-30T00:12:34.424Z,765.18
2018-09-30T00:12:38.512Z,765.18
2018-09-30T00:12:42.496Z,765.17
2018-09-30T00:12:46.587Z,765.18
2018-09-30T00:12:50.804Z,765.16
2018-09-30T00:12:54.687Z,765.22
2018-09-30T00:12:58.890Z,765.19
2018-09-30T00:13:02.987Z,765.15
2018-09-30T00:13:07.088Z,765.2
2018-09-30T00:13:11.294Z,765.19
2018-09-30T00:13:15.515Z,765.21
2018-09-30T00:13:19.725Z,765.18
2018-09-30T00:13:23.817Z,765.21
2018-09-30T00:13:28.025Z,765.24
2018-09-30T00:13:32.122Z,765.22
2018-09-30T00:13:36.428Z,765.24
2018-09-30T00:13:40.633Z,765.23
2018-09-30T00:13:44.948Z,765.23
2018-09-30T00:13:49.256Z,765.21
2018-09-30T00:13:53.558Z,765.25
2018-09-30T00:13:57.761Z,765.16
2018-09-30T00:14:01.970Z,765.18
2018-09-30T00:14:05.960Z,765.24
2018-09-30T00:14:10.171Z,765.17
2018-09-30T00:14:14.477Z,765.15
2018-09-30T00:14:18.566Z,765.21
2018-09-30T00:14:22.885Z,765.21
2018-09-30T00:14:26.870Z,765.17
2018-09-30T00:14:30.859Z,765.18
2018-09-30T00:14:35.171Z,765.18
2018-09-30T00:14:39.159Z,765.15
2018-09-30T00:14:43.251Z,765.21
2018-09-30T00:14:47.563Z,765.18
2018-09-30T00:14:51.667Z,765.23
2018-09-30T00:14:55.867Z,765.24
2018-09-30T00:14:59.962Z,765.22
2018-09-30T00:15:04.054Z,765.25
2018-09-30T00:15:08.153Z,765.22
2018-09-30T00:15:12.246Z,765.21
2018-09-30T00:15:16.564Z,765.25
2018-09-30T00:15:20.771Z,765.25
2018-09-30T00:15:24.982Z,765.24
2018-09-30T00:15:29.195Z,765.26
2018-09-30T00:15:33.290Z,765.25
2018-09-30T00:15:37.493Z,765.24
2018-09-30T00:15:41.590Z,765.22
2018-09-30T00:15:45.786Z,765.21
2018-09-30T00:15:49.989Z,765.21
2018-09-30T00:15:54.297Z,765.21
2018-09-30T00:15:58.392Z,765.25
2018-09-30T00:16:02.719Z,765.25
2018-09-30T00:16:06.708Z,765.26
2018-09-30T00:16:10.914Z,765.25
2018-09-30T00:16:15.115Z,765.23
2018-09-30T00:16:19.210Z,765.28
2018-09-30T00:16:23.405Z,765.3
2018-09-30T00:16:27.617Z,765.31
2018-09-30T00:16:31.819Z,765.27
2018-09-30T00:16:36.019Z,765.28
2018-09-30T00:16:40.223Z,765.27
2018-09-30T00:16:44.533Z,765.3
2018-09-30T00:16:48.628Z,765.26
2018-09-30T00:16:52.725Z,765.3
2018-09-30T00:16:56.824Z,765.28
2018-09-30T00:17:01.022Z,765.33
2018-09-30T00:17:05.186Z,765.3
2018-09-30T00:17:09.442Z,765.3
2018-09-30T00:17:13.537Z,765.29
2018-09-30T00:17:17.895Z,765.24
2018-09-30T00:17:22.209Z,765.26
2018-09-30T00:17:26.196Z,765.3
2018-09-30T00:17:30.405Z,765.33
2018-09-30T00:17:34.508Z,765.32
2018-09-30T00:17:38.710Z,765.28
2018-09-30T00:17:42.920Z,765.29
2018-09-30T00:17:47.239Z,765.31
2018-09-30T00:17:51.333Z,765.35
2018-09-30T00:17:55.435Z,765.34
2018-09-30T00:17:59.637Z,765.3
2018-09-30T00:18:03.754Z,765.34
2018-09-30T00:18:07.975Z,765.31
2018-09-30T00:18:12.073Z,765.3
2018-09-30T00:18:16.168Z,765.36
2018-09-30T00:18:20.160Z,765.34
2018-09-30T00:18:24.465Z,765.36
2018-09-30T00:18:28.665Z,765.32
2018-09-30T00:18:32.863Z,765.28
2018-09-30T00:18:36.956Z,765.3
2018-09-30T00:18:41.266Z,765.35
2018-09-30T00:18:45.467Z,765.34
2018-09-30T00:18:49.780Z,765.35
2018-09-30T00:18:54.087Z,765.33
2018-09-30T00:18:58.180Z,765.33
2018-09-30T00:19:02.287Z,765.33
2018-09-30T00:19:06.496Z,765.34
2018-09-30T00:19:10.696Z,765.34
2018-09-30T00:19:14.688Z,765.33
2018-09-30T00:19:18.566Z,765.34
2018-09-30T00:19:22.802Z,765.37
2018-09-30T00:19:27.147Z,765.34
2018-09-30T00:19:31.711Z,765.39
2018-09-30T00:19:36.749Z,765.36
2018-09-30T00:19:41.989Z,765.4
2018-09-30T00:19:46.240Z,765.4
2018-09-30T00:19:50.228Z,765.41
2018-09-30T00:19:54.433Z,765.39
2018-09-30T00:19:58.632Z,765.36
2018-09-30T00:20:02.787Z,765.38
2018-09-30T00:20:06.891Z,765.39
2018-09-30T00:20:10.988Z,765.38
2018-09-30T00:20:15.089Z,765.39
2018-09-30T00:20:19.190Z,765.42
2018-09-30T00:20:23.502Z,765.41
2018-09-30T00:20:27.700Z,765.4
2018-09-30T00:20:32.041Z,765.45
2018-09-30T00:20:36.249Z,765.44
2018-09-30T00:20:40.556Z,765.43
2018-09-30T00:20:44.754Z,765.46
2018-09-30T00:20:48.851Z,765.47
2018-09-30T00:20:53.049Z,765.42
2018-09-30T00:20:57.148Z,765.44
2018-09-30T00:21:01.463Z,765.45
2018-09-30T00:21:05.558Z,765.44
2018-09-30T00:21:09.877Z,765.42
2018-09-30T00:21:14.192Z,765.43
2018-09-30T00:21:18.285Z,765.43
2018-09-30T00:21:22.495Z,765.42
2018-09-30T00:21:26.700Z,765.39
2018-09-30T00:21:30.902Z,765.43
2018-09-30T00:21:35.110Z,765.42
2018-09-30T00:21:39.421Z,765.44
2018-09-30T00:21:43.618Z,765.44
2018-09-30T00:21:47.817Z,765.46
2018-09-30T00:21:52.128Z,765.45
2018-09-30T00:21:56.227Z,765.45
2018-09-30T00:22:00.323Z,765.46
2018-09-30T00:22:04.677Z,765.45
2018-09-30T00:22:09.001Z,765.45
2018-09-30T00:22:13.208Z,765.42
2018-09-30T00:22:17.521Z,765.46
2018-09-30T00:22:21.728Z,765.46
2018-09-30T00:22:26.037Z,765.38
2018-09-30T00:22:30.348Z,765.39
2018-09-30T00:22:34.441Z,765.45
2018-09-30T00:22:38.644Z,765.48
2018-09-30T00:22:42.958Z,765.45
2018-09-30T00:22:47.167Z,765.45
2018-09-30T00:22:51.479Z,765.44
2018-09-30T00:22:55.584Z,765.47
2018-09-30T00:22:59.907Z,765.47
2018-09-30T00:23:03.906Z,765.47
2018-09-30T00:23:08.106Z,765.49
2018-09-30T00:23:12.412Z,765.45
2018-09-30T00:23:16.505Z,765.48
2018-09-30T00:23:20.614Z,765.48
2018-09-30T00:23:24.714Z,765.49
2018-09-30T00:23:28.926Z,765.46
2018-09-30T00:23:33.131Z,765.5
2018-09-30T00:23:37.337Z,765.47
2018-09-30T00:23:41.433Z,765.48
2018-09-30T00:23:45.527Z,765.48
2018-09-30T00:23:49.733Z,765.45
2018-09-30T00:23:54.040Z,765.5
2018-09-30T00:23:58.258Z,765.48
2018-09-30T00:24:02.349Z,765.5
2018-09-30T00:24:06.553Z,765.52
2018-09-30T00:24:10.759Z,765.5
2018-09-30T00:24:14.960Z,765.47
2018-09-30T00:24:19.271Z,765.46
2018-09-30T00:24:23.471Z,765.47
2018-09-30T00:24:27.389Z,765.45
2018-09-30T00:24:31.702Z,765.47
2018-09-30T00:24:36.002Z,765.47
2018-09-30T00:24:40.365Z,765.49
2018-09-30T00:24:44.577Z,765.44
2018-09-30T00:24:48.781Z,765.49
2018-09-30T00:24:52.978Z,765.46
2018-09-30T00:24:57.193Z,765.48
2018-09-30T00:25:01.507Z,765.48
2018-09-30T00:25:05.544Z,765.45
2018-09-30T00:25:09.749Z,765.47
2018-09-30T00:25:14.108Z,765.48
2018-09-30T00:25:18.422Z,765.47
2018-09-30T00:25:22.636Z,765.45
2018-09-30T00:25:26.844Z,765.45
2018-09-30T00:25:31.044Z,765.47
2018-09-30T00:25:35.252Z,765.46
2018-09-30T00:25:39.601Z,765.48
2018-09-30T00:25:43.901Z,765.46
2018-09-30T00:25:48.103Z,765.44
2018-09-30T00:25:52.309Z,765.47
2018-09-30T00:25:56.514Z,765.51
2018-09-30T00:26:00.718Z,765.47
2018-09-30T00:26:04.925Z,765.46
2018-09-30T00:26:09.020Z,765.43
2018-09-30T00:26:13.222Z,765.47
2018-09-30T00:26:17.322Z,765.47
2018-09-30T00:26:21.304Z,765.45
2018-09-30T00:26:25.610Z,765.46
2018-09-30T00:26:29.709Z,765.49
2018-09-30T00:26:33.909Z,765.46
2018-09-30T00:26:38.114Z,765.44
2018-09-30T00:26:42.419Z,765.4
2018-09-30T00:26:46.737Z,765.38
2018-09-30T00:26:50.941Z,765.43
2018-09-30T00:26:55.036Z,765.44
2018-09-30T00:26:59.363Z,765.43
2018-09-30T00:27:03.509Z,765.43
2018-09-30T00:27:07.614Z,765.46
2018-09-30T00:27:11.935Z,765.45
2018-09-30T00:27:16.137Z,765.42
2018-09-30T00:27:20.444Z,765.44
2018-09-30T00:27:24.649Z,765.46
2018-09-30T00:27:28.953Z,765.42
2018-09-30T00:27:33.045Z,765.45
2018-09-30T00:27:37.247Z,765.43
2018-09-30T00:27:41.551Z,765.43
2018-09-30T00:27:45.755Z,765.42
2018-09-30T00:27:49.978Z,765.44
2018-09-30T00:27:54.276Z,765.47
2018-09-30T00:27:58.263Z,765.44
2018-09-30T00:28:02.660Z,765.45
2018-09-30T00:28:06.861Z,765.46
2018-09-30T00:28:11.169Z,765.43
2018-09-30T00:28:15.375Z,765.43
2018-09-30T00:28:19.574Z,765.43
2018-09-30T00:28:23.881Z,765.43
2018-09-30T00:28:27.986Z,765.42
2018-09-30T00:28:32.297Z,765.41
2018-09-30T00:28:36.600Z,765.36
2018-09-30T00:28:40.807Z,765.33
2018-09-30T00:28:45.006Z,765.35
2018-09-30T00:28:49.313Z,765.36
2018-09-30T00:28:53.413Z,765.43
2018-09-30T00:28:57.398Z,765.41
2018-09-30T00:29:01.596Z,765.41
2018-09-30T00:29:05.800Z,765.42
2018-09-30T00:29:09.891Z,765.42
2018-09-30T00:29:13.885Z,765.41
2018-09-30T00:29:18.033Z,765.38
2018-09-30T00:29:22.341Z,765.38
2018-09-30T00:29:26.435Z,765.4
2018-09-30T00:29:30.534Z,765.37
2018-09-30T00:29:34.854Z,765.41
2018-09-30T00:29:39.061Z,765.38
2018-09-30T00:29:43.268Z,765.39
2018-09-30T00:29:47.365Z,765.41
2018-09-30T00:29:51.684Z,765.42
2018-09-30T00:29:55.789Z,765.39
2018-09-30T00:29:59.990Z,765.37
2018-09-30T00:30:03.868Z,765.38
2018-09-30T00:30:08.072Z,765.38
2018-09-30T00:30:12.285Z,765.37
2018-09-30T00:30:16.382Z,765.4
2018-09-30T00:30:20.696Z,765.39
2018-09-30T00:30:24.894Z,765.35
2018-09-30T00:30:29.094Z,765.38
2018-09-30T00:30:33.306Z,765.36
2018-09-30T00:30:37.520Z,765.29
2018-09-30T00:30:41.828Z,765.35
2018-09-30T00:30:45.991Z,765.37
2018-09-30T00:30:50.301Z,765.36
2018-09-30T00:30:54.517Z,765.36
2018-09-30T00:30:58.758Z,765.33
2018-09-30T00:31:02.758Z,765.34
2018-09-30T00:31:07.021Z,765.34
2018-09-30T00:31:11.515Z,765.35
2018-09-30T00:31:15.739Z,765.36
2018-09-30T00:31:19.725Z,765.34
2018-09-30T00:31:23.935Z,765.32
2018-09-30T00:31:28.259Z,765.33
2018-09-30T00:31:32.355Z,765.34
2018-09-30T00:31:36.667Z,765.33
2018-09-30T00:31:40.869Z,765.29
2018-09-30T00:31:45.077Z,765.32
2018-09-30T00:31:49.398Z,765.31
2018-09-30T00:31:53.603Z,765.3
2018-09-30T00:31:57.591Z,765.3
2018-09-30T00:32:01.685Z,765.33
2018-09-30T00:32:05.777Z,765.3
2018-09-30T00:32:09.976Z,765.32
2018-09-30T00:32:14.307Z,765.29
2018-09-30T00:32:18.613Z,765.3
2018-09-30T00:32:22.927Z,765.3
2018-09-30T00:32:27.134Z,765.29
2018-09-30T00:32:31.331Z,765.32
2018-09-30T00:32:35.427Z,765.28
2018-09-30T00:32:39.730Z,765.27
2018-09-30T00:32:43.932Z,765.22
2018-09-30T00:32:48.237Z,765.24
2018-09-30T00:32:52.557Z,765.23
2018-09-30T00:32:56.772Z,765.2
2018-09-30T00:33:00.976Z,765.23
2018-09-30T00:33:05.297Z,765.21
2018-09-30T00:33:09.615Z,765.19
2018-09-30T00:33:13.821Z,765.21
2018-09-30T00:33:18.029Z,765.19
2018-09-30T00:33:22.230Z,765.21
2018-09-30T00:33:26.541Z,765.23
2018-09-30T00:33:30.863Z,765.24
2018-09-30T00:33:34.955Z,765.23
2018-09-30T00:33:39.266Z,765.25
2018-09-30T00:33:43.357Z,765.24
2018-09-30T00:33:47.468Z,765.26
2018-09-30T00:33:51.562Z,765.15
2018-09-30T00:33:55.663Z,765.19
2018-09-30T00:33:59.867Z,765.17
2018-09-30T00:34:04.172Z,765.2
2018-09-30T00:34:08.369Z,765.19
2018-09-30T00:34:12.672Z,765.21
2018-09-30T00:34:16.658Z,765.21
2018-09-30T00:34:20.862Z,765.15
2018-09-30T00:34:25.181Z,765.21
2018-09-30T00:34:29.381Z,765.17
2018-09-30T00:34:33.693Z,765.19
2018-09-30T00:34:38.000Z,765.22
2018-09-30T00:34:42.308Z,765.19
2018-09-30T00:34:46.630Z,765.21
2018-09-30T00:34:50.725Z,765.19
2018-09-30T00:34:54.929Z,765.2
2018-09-30T00:34:59.038Z,765.17
2018-09-30T00:35:03.304Z,765.2
2018-09-30T00:35:07.610Z,765.19
2018-09-30T00:35:11.824Z,765.18
2018-09-30T00:35:16.024Z,765.2
2018-09-30T00:35:20.224Z,765.21
2018-09-30T00:35:24.318Z,765.18
2018-09-30T00:35:28.412Z,765.18
2018-09-30T00:35:32.611Z,765.2
2018-09-30T00:35:36.811Z,765.23
2018-09-30T00:35:41.004Z,765.17
2018-09-30T00:35:45.310Z,765.16
2018-09-30T00:35:49.622Z,765.18
2018-09-30T00:35:53.821Z,765.18
2018-09-30T00:35:58.019Z,765.17
2018-09-30T00:36:02.115Z,765.2
2018-09-30T00:36:06.256Z,765.17
2018-09-30T00:36:10.517Z,765.2
2018-09-30T00:36:14.765Z,765.15
2018-09-30T00:36:19.649Z,765.19
2018-09-30T00:36:24.437Z,765.21
2018-09-30T00:36:29.256Z,765.15
2018-09-30T00:36:33.462Z,765.16
2018-09-30T00:36:37.782Z,765.18
2018-09-30T00:36:42.095Z,765.15
2018-09-30T00:36:46.200Z,765.16
2018-09-30T00:36:50.407Z,765.14
2018-09-30T00:36:54.616Z,765.14
2018-09-30T00:36:58.614Z,765.17
2018-09-30T00:37:02.823Z,765.09
2018-09-30T00:37:06.917Z,765.13
2018-09-30T00:37:11.120Z,765.11
2018-09-30T00:37:15.215Z,765.14
2018-09-30T00:37:19.532Z,765.12
2018-09-30T00:37:23.846Z,765.13
2018-09-30T00:37:28.155Z,765.12
2018-09-30T00:37:32.465Z,765.15
2018-09-30T00:37:36.667Z,765.14
2018-09-30T00:37:40.760Z,765.12
2018-09-30T00:37:44.857Z,765.13
2018-09-30T00:37:49.065Z,765.13
2018-09-30T00:37:53.374Z,765.1
2018-09-30T00:37:57.685Z,765.11
2018-09-30T00:38:01.891Z,765.15
2018-09-30T00:38:06.203Z,765.12
2018-09-30T00:38:10.405Z,765.13
2018-09-30T00:38:14.618Z,765.12
2018-09-30T00:38:18.709Z,765.12
2018-09-30T00:38:22.803Z,765.06
2018-09-30T00:38:27.123Z,765.05
2018-09-30T00:38:31.325Z,765.08
2018-09-30T00:38:35.535Z,765.12
2018-09-30T00:38:39.749Z,765.1
2018-09-30T00:38:43.943Z,765.09
2018-09-30T00:38:48.253Z,765.12
2018-09-30T00:38:52.450Z,765.08
2018-09-30T00:38:56.659Z,765.11
2018-09-30T00:39:00.859Z,765.07
2018-09-30T00:39:05.006Z,765.07
2018-09-30T00:39:09.208Z,765.08
2018-09-30T00:39:13.420Z,765.1
2018-09-30T00:39:17.408Z,765.07
2018-09-30T00:39:21.605Z,765.09
2018-09-30T00:39:25.812Z,765.06
2018-09-30T00:39:29.906Z,765.05
2018-09-30T00:39:33.999Z,765.09
2018-09-30T00:39:38.095Z,765.06
2018-09-30T00:39:42.403Z,765.08
2018-09-30T00:39:46.713Z,765.08
2018-09-30T00:39:50.921Z,765.12
2018-09-30T00:39:55.232Z,765.09
2018-09-30T00:39:59.548Z,765.05
2018-09-30T00:40:03.801Z,765.06
2018-09-30T00:40:08.111Z,765.04
2018-09-30T00:40:12.313Z,765.07
2018-09-30T00:40:16.622Z,765.05
2018-09-30T00:40:20.609Z,765.02
2018-09-30T00:40:24.911Z,765.06
2018-09-30T00:40:29.112Z,765.02
2018-09-30T00:40:33.318Z,765.02
2018-09-30T00:40:37.520Z,765.06
2018-09-30T00:40:41.619Z,765.04
2018-09-30T00:40:45.606Z,765.02
2018-09-30T00:40:49.825Z,765
2018-09-30T00:40:54.038Z,765
2018-09-30T00:40:58.027Z,764.98
2018-09-30T00:41:02.126Z,765.01
2018-09-30T00:41:06.337Z,765.03
2018-09-30T00:41:10.645Z,765
2018-09-30T00:41:14.848Z,764.98
2018-09-30T00:41:19.160Z,765
2018-09-30T00:41:23.466Z,764.97
2018-09-30T00:41:27.775Z,765
2018-09-30T00:41:31.979Z,765
2018-09-30T00:41:36.186Z,765.01
2018-09-30T00:41:40.495Z,765
2018-09-30T00:41:44.491Z,764.99
2018-09-30T00:41:48.697Z,764.98
2018-09-30T00:41:52.794Z,765.01
2018-09-30T00:41:57.110Z,765
2018-09-30T00:42:01.424Z,765
2018-09-30T00:42:05.404Z,764.99
2018-09-30T00:42:09.718Z,765.01
2018-09-30T00:42:13.920Z,765.01
2018-09-30T00:42:18.247Z,764.98
2018-09-30T00:42:22.552Z,765
2018-09-30T00:42:26.755Z,764.99
2018-09-30T00:42:31.058Z,765.01
2018-09-30T00:42:35.256Z,764.97
2018-09-30T00:42:39.461Z,764.98
2018-09-30T00:42:43.657Z,765.02
2018-09-30T00:42:47.858Z,764.94
2018-09-30T00:42:52.067Z,765.01
2018-09-30T00:42:56.161Z,764.99
2018-09-30T00:43:00.255Z,765.01
2018-09-30T00:43:04.455Z,765.01
2018-09-30T00:43:08.766Z,765
2018-09-30T00:43:12.972Z,764.99
2018-09-30T00:43:17.168Z,764.98
2018-09-30T00:43:21.474Z,764.98
2018-09-30T00:43:25.789Z,764.97
2018-09-30T00:43:29.894Z,764.99
2018-09-30T00:43:34.202Z,765.01
2018-09-30T00:43:38.512Z,765.03
2018-09-30T00:43:42.627Z,764.98
2018-09-30T00:43:46.838Z,764.97
2018-09-30T00:43:51.035Z,764.99
2018-09-30T00:43:55.240Z,764.98
2018-09-30T00:43:59.447Z,764.97
2018-09-30T00:44:03.546Z,764.97
2018-09-30T00:44:07.533Z,764.99
2018-09-30T00:44:11.741Z,765.02
2018-09-30T00:44:15.962Z,764.94
2018-09-30T00:44:20.264Z,764.91
2018-09-30T00:44:24.247Z,764.99
2018-09-30T00:44:28.344Z,764.99
2018-09-30T00:44:32.541Z,764.99
2018-09-30T00:44:36.853Z,764.98
2018-09-30T00:44:41.156Z,765
2018-09-30T00:44:45.361Z,764.99
2018-09-30T00:44:49.670Z,764.95
2018-09-30T00:44:53.975Z,764.99
2018-09-30T00:44:58.073Z,764.96
2018-09-30T00:45:02.323Z,764.96
2018-09-30T00:45:06.538Z,764.96
2018-09-30T00:45:10.625Z,764.9
2018-09-30T00:45:14.946Z,764.92
2018-09-30T00:45:19.054Z,764.92
2018-09-30T00:45:23.359Z,764.94
2018-09-30T00:45:27.573Z,764.93
2018-09-30T00:45:31.827Z,764.92
2018-09-30T00:45:36.136Z,764.97
2018-09-30T00:45:40.336Z,764.91
2018-09-30T00:45:44.647Z,764.97
2018-09-30T00:45:48.963Z,764.96
2018-09-30T00:45:53.163Z,764.98
2018-09-30T00:45:57.520Z,764.98
2018-09-30T00:46:01.722Z,764.94
2018-09-30T00:46:06.072Z,764.98
2018-09-30T00:46:10.283Z,764.98
2018-09-30T00:46:14.584Z,764.98
2018-09-30T00:46:18.786Z,764.98
2018-09-30T00:46:22.989Z,764.98
2018-09-30T00:46:26.979Z,764.96
2018-09-30T00:46:31.293Z,764.98
2018-09-30T00:46:35.389Z,764.97
2018-09-30T00:46:39.716Z,764.98
2018-09-30T00:46:44.017Z,764.97
2018-09-30T00:46:48.109Z,764.96
2018-09-30T00:46:52.244Z,764.96
2018-09-30T00:46:56.446Z,764.95
2018-09-30T00:47:00.763Z,764.96
2018-09-30T00:47:04.978Z,764.96
2018-09-30T00:47:09.181Z,764.96
2018-09-30T00:47:13.391Z,764.94
2018-09-30T00:47:17.495Z,764.98
2018-09-30T00:47:21.694Z,764.95
2018-09-30T00:47:26.018Z,765.01
2018-09-30T00:47:30.336Z,764.95
2018-09-30T00:47:34.430Z,764.97
2018-09-30T00:47:38.741Z,764.96
2018-09-30T00:47:42.838Z,764.96
2018-09-30T00:47:47.150Z,764.96
2018-09-30T00:47:51.356Z,764.99
2018-09-30T00:47:55.559Z,764.98
2018-09-30T00:47:59.655Z,764.91
2018-09-30T00:48:03.868Z,764.89
2018-09-30T00:48:08.068Z,764.91
2018-09-30T00:48:12.375Z,764.91
2018-09-30T00:48:16.684Z,764.92
2018-09-30T00:48:20.997Z,764.96
2018-09-30T00:48:25.201Z,764.99
2018-09-30T00:48:29.510Z,764.96
2018-09-30T00:48:33.725Z,764.96
2018-09-30T00:48:37.824Z,764.97
2018-09-30T00:48:41.811Z,764.96
2018-09-30T00:48:46.116Z,764.98
2018-09-30T00:48:50.108Z,764.98
2018-09-30T00:48:54.425Z,764.98
2018-09-30T00:48:58.741Z,764.97
2018-09-30T00:49:02.947Z,765
2018-09-30T00:49:07.046Z,764.94
2018-09-30T00:49:11.358Z,764.92
2018-09-30T00:49:15.558Z,764.89
2018-09-30T00:49:19.542Z,764.94
2018-09-30T00:49:23.849Z,764.93
2018-09-30T00:49:28.078Z,764.92
2018-09-30T00:49:32.284Z,764.94
2018-09-30T00:49:36.597Z,764.87
2018-09-30T00:49:40.807Z,764.92
2018-09-30T00:49:45.024Z,764.94
2018-09-30T00:49:49.127Z,764.92
2018-09-30T00:49:53.219Z,764.9
2018-09-30T00:49:57.526Z,764.9
2018-09-30T00:50:01.619Z,764.92
2018-09-30T00:50:05.768Z,764.93
2018-09-30T00:50:09.868Z,764.92
2018-09-30T00:50:14.069Z,764.93
2018-09-30T00:50:18.267Z,764.92
2018-09-30T00:50:22.473Z,764.85
2018-09-30T00:50:26.778Z,764.84
2018-09-30T00:50:30.978Z,764.86
2018-09-30T00:50:35.284Z,764.86
2018-09-30T00:50:39.489Z,764.88
2018-09-30T00:50:43.692Z,764.88
2018-09-30T00:50:47.787Z,764.88
2018-09-30T00:50:51.989Z,764.88
2018-09-30T00:50:56.084Z,764.87
2018-09-30T00:51:00.175Z,764.89
2018-09-30T00:51:04.380Z,764.88
2018-09-30T00:51:08.590Z,764.88
2018-09-30T00:51:12.796Z,764.87
2018-09-30T00:51:17.110Z,764.86
2018-09-30T00:51:21.312Z,764.84
2018-09-30T00:51:25.515Z,764.84
2018-09-30T00:51:29.499Z,764.8
2018-09-30T00:51:33.802Z,764.81
2018-09-30T00:51:38.014Z,764.82
2018-09-30T00:51:42.211Z,764.81
2018-09-30T00:51:46.414Z,764.83
2018-09-30T00:51:50.620Z,764.8
2018-09-30T00:51:54.932Z,764.78
2018-09-30T00:51:58.928Z,764.77
2018-09-30T00:52:03.033Z,764.78
2018-09-30T00:52:07.234Z,764.76
2018-09-30T00:52:11.444Z,764.71
2018-09-30T00:52:15.645Z,764.7
2018-09-30T00:52:19.863Z,764.73
2018-09-30T00:52:24.063Z,764.7
2018-09-30T00:52:28.272Z,764.75
2018-09-30T00:52:32.476Z,764.75