createdAt,value
2018-05-01T00:01:36.199Z,6.52
2018-05-01T00:04:03.729Z,6.42
2018-05-01T00:06:31.268Z,6.50
2018-05-01T00:08:58.826Z,6.42
2018-05-01T00:11:26.363Z,6.48
2018-05-01T00:13:53.914Z,6.46
2018-05-01T00:16:21.444Z,6.35
2018-05-01T00:18:48.994Z,6.38
2018-05-01T00:21:16.610Z,6.36
2018-05-01T00:23:44.175Z,6.42
2018-05-01T00:26:11.701Z,6.39
2018-05-01T00:28:39.262Z,6.25
2018-05-01T00:31:07.032Z,6.28
2018-05-01T00:33:34.536Z,6.21
2018-05-01T00:36:02.121Z,6.29
2018-05-01T00:38:29.737Z,6.22
2018-05-01T00:40:57.288Z,6.24
2018-05-01T00:43:24.790Z,6.17
2018-05-01T00:45:52.342Z,6.19
2018-05-01T00:48:20.722Z,6.22
2018-05-01T00:50:48.298Z,6.23
2018-05-01T00:53:15.825Z,6.22
2018-05-01T00:55:43.371Z,6.09
2018-05-01T00:58:10.904Z,6.03
2018-05-01T01:00:38.525Z,6.12
2018-05-01T01:03:06.062Z,6.10
2018-05-01T01:05:33.812Z,6.02
2018-05-01T01:08:01.363Z,6.07
2018-05-01T01:10:28.918Z,5.97
2018-05-01T01:12:56.463Z,5.96
2018-05-01T01:15:23.989Z,6.01
2018-05-01T01:17:51.673Z,6.02
2018-05-01T01:20:19.182Z,5.98
2018-05-01T01:22:46.830Z,6.04
2018-05-01T01:25:14.379Z,5.97
2018-05-01T01:27:41.931Z,5.96
2018-05-01T01:30:09.458Z,5.92
2018-05-01T01:32:37.036Z,6.03
2018-05-01T01:35:04.065Z,5.97
2018-05-01T01:37:31.110Z,6.08
2018-05-01T01:39:58.099Z,5.99
2018-05-01T01:42:25.097Z,6.10
2018-05-01T01:44:52.125Z,6.05
2018-05-01T01:47:19.102Z,6.09
2018-05-01T01:49:46.129Z,6.08
2018-05-01T01:52:13.233Z,6.00
2018-05-01T01:54:40.281Z,6.02
2018-05-01T01:57:07.257Z,6.06
2018-05-01T01:59:34.261Z,6.02
2018-05-01T02:02:01.262Z,5.97
2018-05-01T02:04:28.451Z,5.94
2018-05-01T02:06:55.444Z,5.91
2018-05-01T02:09:22.439Z,5.79
2018-05-01T02:11:50.434Z,5.87
2018-05-01T02:14:17.424Z,5.80
2018-05-01T02:16:44.449Z,5.85
2018-05-01T02:19:11.457Z,5.87
2018-05-01T02:21:38.482Z,5.84
2018-05-01T02:24:05.456Z,5.85
2018-05-01T02:26:32.487Z,5.88
2018-05-01T02:28:59.564Z,5.89
2018-05-01T02:31:26.619Z,5.87
2018-05-01T02:33:53.640Z,5.84
2018-05-01T02:36:20.611Z,5.85
2018-05-01T02:38:47.754Z,5.84
2018-05-01T02:41:14.803Z,5.83
2018-05-01T02:43:41.827Z,5.84
2018-05-01T02:46:08.831Z,5.85
2018-05-01T02:48:35.854Z,5.82
2018-05-01T02:51:02.857Z,5.85
2018-05-01T02:53:29.934Z,5.90
2018-05-01T02:55:56.912Z,5.84
2018-05-01T02:58:23.942Z,5.82
2018-05-01T03:00:50.939Z,5.89
2018-05-01T03:03:17.946Z,5.80
2018-05-01T03:05:44.950Z,5.78
2018-05-01T03:08:11.927Z,5.76
2018-05-01T03:10:38.949Z,5.75
2018-05-01T03:13:05.936Z,5.82
2018-05-01T03:15:32.965Z,5.85
2018-05-01T03:17:59.957Z,5.79
2018-05-01T03:20:26.987Z,5.83
2018-05-01T03:22:53.991Z,5.81
2018-05-01T03:25:21.053Z,5.85
2018-05-01T03:27:48.042Z,5.89
2018-05-01T03:30:15.067Z,5.84
2018-05-01T03:32:42.058Z,5.86
2018-05-01T03:35:09.124Z,5.87
2018-05-01T03:37:36.126Z,5.91
2018-05-01T03:40:03.126Z,5.96
2018-05-01T03:42:30.158Z,5.91
2018-05-01T03:44:57.216Z,5.95
2018-05-01T03:47:24.258Z,5.99
2018-05-01T03:49:51.259Z,5.96
2018-05-01T03:52:18.285Z,5.99
2018-05-01T03:54:45.266Z,6.00
2018-05-01T03:57:12.294Z,5.92
2018-05-01T03:59:39.318Z,5.98
2018-05-01T04:02:06.371Z,6.05
2018-05-01T04:04:33.363Z,6.04
2018-05-01T04:07:00.375Z,6.04
2018-05-01T04:09:28.273Z,5.99
2018-05-01T04:11:55.341Z,6.01
2018-05-01T04:14:22.358Z,6.05
2018-05-01T04:16:49.343Z,6.03
2018-05-01T04:19:16.391Z,6.06
2018-05-01T04:21:43.391Z,6.05
2018-05-01T04:24:10.393Z,5.98
2018-05-01T04:26:37.393Z,6.00
2018-05-01T04:29:04.416Z,6.08
2018-05-01T04:31:31.424Z,6.02
2018-05-01T04:33:58.402Z,6.04
2018-05-01T04:36:25.623Z,6.01
2018-05-01T04:38:52.777Z,5.98
2018-05-01T04:41:19.781Z,6.06
2018-05-01T04:43:46.760Z,5.94
2018-05-01T04:46:13.787Z,6.00
2018-05-01T04:48:40.787Z,5.96
2018-05-01T04:51:07.877Z,5.93
2018-05-01T04:53:35.940Z,5.95
2018-05-01T04:56:03.248Z,5.95
2018-05-01T04:58:30.322Z,5.97
2018-05-01T05:00:57.329Z,6.01
2018-05-01T05:03:24.327Z,5.91
2018-05-01T05:05:51.327Z,5.95
2018-05-01T05:08:18.383Z,6.03
2018-05-01T05:10:45.383Z,6.05
2018-05-01T05:13:12.463Z,6.08
2018-05-01T05:15:39.584Z,6.11
2018-05-01T05:18:06.565Z,6.13
2018-05-01T05:20:33.570Z,6.11
2018-05-01T05:23:00.597Z,6.06
2018-05-01T05:25:27.629Z,6.14
2018-05-01T05:27:54.652Z,6.15
2018-05-01T05:30:21.655Z,6.12
2018-05-01T05:32:48.726Z,6.02
2018-05-01T05:35:16.657Z,6.08
2018-05-01T05:37:43.758Z,6.06
2018-05-01T05:40:10.912Z,6.07
2018-05-01T05:42:38.162Z,6.15
2018-05-01T05:45:06.156Z,6.08
2018-05-01T05:47:35.570Z,6.16
2018-05-01T05:50:02.695Z,6.11
2018-05-01T05:52:29.703Z,6.20
2018-05-01T05:54:56.769Z,6.15
2018-05-01T05:57:23.780Z,6.19
2018-05-01T05:59:51.232Z,6.23
2018-05-01T06:02:18.232Z,6.17
2018-05-01T06:04:45.276Z,6.18
2018-05-01T06:07:12.286Z,6.29
2018-05-01T06:09:39.286Z,6.31
2018-05-01T06:12:06.313Z,6.30
2018-05-01T06:14:33.313Z,6.35
2018-05-01T06:17:00.343Z,6.42
2018-05-01T06:19:27.369Z,6.50
2018-05-01T06:21:54.523Z,6.53
2018-05-01T06:24:21.526Z,6.61
2018-05-01T06:26:48.554Z,6.68
2018-05-01T06:29:15.552Z,6.63
2018-05-01T06:31:42.591Z,6.52
2018-05-01T06:34:09.561Z,6.40
2018-05-01T06:36:36.565Z,6.54
2018-05-01T06:39:03.618Z,6.60
2018-05-01T06:41:30.623Z,6.63
2018-05-01T06:43:58.123Z,6.59
2018-05-01T06:46:25.261Z,6.83
2018-05-01T06:48:52.323Z,6.79
2018-05-01T06:51:19.331Z,6.67
2018-05-01T06:53:46.350Z,6.70
2018-05-01T06:56:13.333Z,6.93
2018-05-01T06:58:40.381Z,6.91
2018-05-01T07:01:07.379Z,6.99
2018-05-01T07:03:34.438Z,6.99
2018-05-01T07:06:01.439Z,7.21
2018-05-01T07:08:28.440Z,7.04
2018-05-01T07:10:55.447Z,6.83
2018-05-01T07:13:22.440Z,6.67
2018-05-01T07:15:49.528Z,6.88
2018-05-01T07:18:16.625Z,6.99
2018-05-01T07:20:43.749Z,7.04
2018-05-01T07:23:10.786Z,7.21
2018-05-01T07:25:37.832Z,7.29
2018-05-01T07:28:04.829Z,7.35
2018-05-01T07:30:31.887Z,7.54
2018-05-01T07:32:59.067Z,7.62
2018-05-01T07:35:26.083Z,7.35
2018-05-01T07:37:53.076Z,7.22
2018-05-01T07:40:20.118Z,7.18
2018-05-01T07:42:47.093Z,7.11
2018-05-01T07:45:14.084Z,7.16
2018-05-01T07:47:41.161Z,7.42
2018-05-01T07:50:08.154Z,7.51
2018-05-01T07:52:35.582Z,7.38
2018-05-01T07:55:03.082Z,7.37
2018-05-01T07:57:30.537Z,7.12
2018-05-01T08:00:00.150Z,7.20
2018-05-01T08:02:27.634Z,7.34
2018-05-01T08:04:54.864Z,7.35
2018-05-01T08:07:22.843Z,7.38
2018-05-01T08:09:49.991Z,7.37
2018-05-01T08:12:17.033Z,7.35
2018-05-01T08:14:44.051Z,7.32
2018-05-01T08:17:12.451Z,7.59
2018-05-01T08:19:39.560Z,7.72
2018-05-01T08:22:06.646Z,7.43
2018-05-01T08:24:34.353Z,7.52
2018-05-01T08:27:01.370Z,7.56
2018-05-01T08:29:28.387Z,7.54
2018-05-01T08:31:57.996Z,7.77
2018-05-01T08:34:25.268Z,7.91
2018-05-01T08:36:55.077Z,7.80
2018-05-01T08:39:22.351Z,7.88
2018-05-01T08:41:51.571Z,7.73
2018-05-01T08:44:20.200Z,7.87
2018-05-01T08:46:48.730Z,7.96
2018-05-01T08:49:16.291Z,7.88
2018-05-01T08:51:43.487Z,8.03
2018-05-01T08:54:11.812Z,8.00
2018-05-01T08:56:39.841Z,7.99
2018-05-01T08:59:07.083Z,7.91
2018-05-01T09:01:34.197Z,7.68
2018-05-01T09:04:03.326Z,7.78
2018-05-01T09:06:30.444Z,7.77
2018-05-01T09:08:58.776Z,8.33
2018-05-01T09:11:25.806Z,8.72
2018-05-01T09:13:56.310Z,8.71
2018-05-01T09:16:23.833Z,8.90
2018-05-01T09:18:52.235Z,9.47
2018-05-01T09:21:20.011Z,9.05
2018-05-01T09:23:47.610Z,9.27
2018-05-01T09:26:14.916Z,9.22
2018-05-01T09:28:42.617Z,9.20
2018-05-01T09:31:10.363Z,9.23
2018-05-01T09:33:37.591Z,9.05
2018-05-01T09:36:04.574Z,8.81
2018-05-01T09:38:31.589Z,8.85
2018-05-01T09:40:58.728Z,8.75
2018-05-01T09:43:27.252Z,8.96
2018-05-01T09:45:54.686Z,9.15
2018-05-01T09:48:22.053Z,9.51
2018-05-01T09:50:49.063Z,9.22
2018-05-01T09:53:16.596Z,9.04
2018-05-01T09:55:47.045Z,9.01
2018-05-01T09:58:14.943Z,9.62
2018-05-01T10:00:42.522Z,10.10
2018-05-01T10:03:10.798Z,10.03
2018-05-01T10:05:38.377Z,10.62
2018-05-01T10:08:06.229Z,10.01
2018-05-01T10:10:33.854Z,9.57
2018-05-01T10:13:02.233Z,9.73
2018-05-01T10:15:40.163Z,9.56
2018-05-01T10:18:08.293Z,9.83
2018-05-01T10:20:36.341Z,10.17
2018-05-01T10:23:03.993Z,10.43
2018-05-01T10:25:31.520Z,11.06
2018-05-01T10:27:59.248Z,10.93
2018-05-01T10:30:26.855Z,10.53
2018-05-01T10:32:54.426Z,10.15
2018-05-01T10:35:22.677Z,10.10
2018-05-01T10:37:51.103Z,9.81
2018-05-01T10:40:18.886Z,9.94
2018-05-01T10:42:46.437Z,9.92
2018-05-01T10:45:14.639Z,9.73
2018-05-01T10:47:46.300Z,9.97
2018-05-01T10:50:14.212Z,10.26
2018-05-01T10:52:42.146Z,10.49
2018-05-01T10:55:09.747Z,10.89
2018-05-01T10:57:37.269Z,11.46
2018-05-01T11:00:11.918Z,11.42
2018-05-01T11:02:43.469Z,10.94
2018-05-01T11:05:14.886Z,10.68
2018-05-01T11:07:42.959Z,10.79
2018-05-01T11:10:13.509Z,10.53
2018-05-01T11:12:44.714Z,10.47
2018-05-01T11:15:16.650Z,10.51
2018-05-01T11:17:48.661Z,10.78
2018-05-01T11:20:16.777Z,10.83
2018-05-01T11:22:47.424Z,10.78
2018-05-01T11:25:19.006Z,10.73
2018-05-01T11:27:49.721Z,10.95
2018-05-01T11:30:21.079Z,11.09
2018-05-01T11:32:53.344Z,11.56
2018-05-01T11:35:22.696Z,11.15
2018-05-01T11:37:55.597Z,11.20
2018-05-01T11:40:25.719Z,11.62
2018-05-01T11:42:57.305Z,11.91
2018-05-01T11:45:28.193Z,11.86
2018-05-01T11:47:58.919Z,11.90
2018-05-01T11:50:28.673Z,12.22
2018-05-01T11:52:58.347Z,12.00
2018-05-01T11:55:28.380Z,11.51
2018-05-01T11:57:58.703Z,11.41
2018-05-01T12:00:27.633Z,11.48
2018-05-01T12:02:57.470Z,11.75
2018-05-01T12:05:26.110Z,11.81
2018-05-01T12:07:56.273Z,11.66
2018-05-01T12:10:23.994Z,11.66
2018-05-01T12:12:51.543Z,11.81
2018-05-01T12:15:21.767Z,11.86
2018-05-01T12:17:50.170Z,11.74
2018-05-01T12:20:19.925Z,12.14
2018-05-01T12:22:47.606Z,12.66
2018-05-01T12:25:15.201Z,12.59
2018-05-01T12:27:45.833Z,12.49
2018-05-01T12:30:13.607Z,11.87
2018-05-01T12:32:44.038Z,11.79
2018-05-01T12:35:11.740Z,11.76
2018-05-01T12:37:39.314Z,11.79
2018-05-01T12:40:06.893Z,11.89
2018-05-01T12:42:34.494Z,11.89
2018-05-01T12:45:02.045Z,11.75
2018-05-01T12:47:29.573Z,11.81
2018-05-01T12:50:00.008Z,12.04
2018-05-01T12:52:30.364Z,12.14
2018-05-01T12:54:58.106Z,12.21
2018-05-01T12:57:25.658Z,12.46
2018-05-01T12:59:53.941Z,12.64
2018-05-01T13:02:21.469Z,12.74
2018-05-01T13:04:49.041Z,12.68
2018-05-01T13:07:16.566Z,12.84
2018-05-01T13:09:48.664Z,12.91
2018-05-01T13:12:18.883Z,13.06
2018-05-01T13:14:48.779Z,12.52
2018-05-01T13:17:19.182Z,12.43
2018-05-01T13:19:50.405Z,12.80
2018-05-01T13:22:21.442Z,12.85
2018-05-01T13:24:52.249Z,12.70
2018-05-01T13:27:22.432Z,12.44
2018-05-01T13:29:50.139Z,12.89
2018-05-01T13:32:17.886Z,13.04
2018-05-01T13:34:45.467Z,12.80
2018-05-01T13:37:12.995Z,13.05
2018-05-01T13:39:40.570Z,13.07
2018-05-01T13:42:08.095Z,13.02
2018-05-01T13:44:35.681Z,13.02
2018-05-01T13:47:03.202Z,13.25
2018-05-01T13:49:30.734Z,13.80
2018-05-01T13:51:58.310Z,14.18
2018-05-01T13:54:25.890Z,14.24
2018-05-01T13:56:53.439Z,14.10
2018-05-01T13:59:20.967Z,14.34
2018-05-01T14:01:48.517Z,14.69
2018-05-01T14:04:16.121Z,15.04
2018-05-01T14:06:43.703Z,14.59
2018-05-01T14:09:11.228Z,14.70
2018-05-01T14:11:38.825Z,14.88
2018-05-01T14:14:08.046Z,14.69
2018-05-01T14:16:36.063Z,14.98
2018-05-01T14:19:04.032Z,14.96
2018-05-01T14:21:32.247Z,14.83
2018-05-01T14:23:59.787Z,14.61
2018-05-01T14:26:27.366Z,15.05
2018-05-01T14:28:54.941Z,15.60
2018-05-01T14:31:22.546Z,15.39
2018-05-01T14:33:50.072Z,16.19
2018-05-01T14:36:17.948Z,15.80
2018-05-01T14:38:45.555Z,14.93
2018-05-01T14:41:13.903Z,14.45
2018-05-01T14:43:41.604Z,13.99
2018-05-01T14:46:09.182Z,14.02
2018-05-01T14:48:36.734Z,13.90
2018-05-01T14:51:05.423Z,14.15
2018-05-01T14:53:33.019Z,13.98
2018-05-01T14:56:00.594Z,13.73
2018-05-01T14:58:28.118Z,13.99
2018-05-01T15:00:56.720Z,14.18
2018-05-01T15:03:24.343Z,14.27
2018-05-01T15:05:52.233Z,13.89
2018-05-01T15:08:19.983Z,14.26
2018-05-01T15:10:47.512Z,14.24
2018-05-01T15:13:15.077Z,14.04
2018-05-01T15:15:42.631Z,13.91
2018-05-01T15:18:10.215Z,14.31
2018-05-01T15:20:40.992Z,14.54
2018-05-01T15:23:13.460Z,14.56
2018-05-01T15:25:45.447Z,14.74
2018-05-01T15:28:16.899Z,14.43
2018-05-01T15:30:48.081Z,14.92
2018-05-01T15:33:19.201Z,15.03
2018-05-01T15:35:49.751Z,15.41
2018-05-01T15:38:22.401Z,14.80
2018-05-01T15:40:53.861Z,14.84
2018-05-01T15:43:24.755Z,15.42
2018-05-01T15:45:53.028Z,15.24
2018-05-01T15:48:24.273Z,15.01
2018-05-01T15:50:55.635Z,15.13
2018-05-01T15:53:27.194Z,14.60
2018-05-01T15:55:59.121Z,13.99
2018-05-01T15:58:30.387Z,13.84
2018-05-01T16:00:59.024Z,13.82
2018-05-01T16:03:27.509Z,13.99
2018-05-01T16:06:00.772Z,14.72
2018-05-01T16:08:33.927Z,15.30
2018-05-01T16:11:02.088Z,16.10
2018-05-01T16:13:29.736Z,16.00
2018-05-01T16:15:58.007Z,16.43
2018-05-01T16:18:27.066Z,16.53
2018-05-01T16:20:55.089Z,16.79
2018-05-01T16:23:23.647Z,17.13
2018-05-01T16:25:52.952Z,16.35
2018-05-01T16:28:21.810Z,15.31
2018-05-01T16:30:51.082Z,15.21
2018-05-01T16:33:19.208Z,14.47
2018-05-01T16:35:47.577Z,15.05
2018-05-01T16:38:16.979Z,14.54
2018-05-01T16:40:45.935Z,14.51
2018-05-01T16:43:13.855Z,14.56
2018-05-01T16:45:42.502Z,14.45
2018-05-01T16:48:10.794Z,14.99
2018-05-01T16:50:39.024Z,15.19
2018-05-01T16:53:08.070Z,15.33
2018-05-01T16:55:36.841Z,15.41
2018-05-01T16:58:08.257Z,15.35
2018-05-01T17:00:39.699Z,15.64
2018-05-01T17:03:10.980Z,15.55
2018-05-01T17:08:17.097Z,18.13
2018-05-01T17:10:47.572Z,20.51
2018-05-01T17:13:17.053Z,20.20
2018-05-01T17:15:48.470Z,19.63
2018-05-01T17:18:19.524Z,19.42
2018-05-01T17:20:50.869Z,18.96
2018-05-01T17:23:21.765Z,20.39
2018-05-01T17:25:53.202Z,20.07
2018-05-01T17:28:21.081Z,19.47
2018-05-01T17:30:48.682Z,18.83
2018-05-01T17:33:16.234Z,17.98
2018-05-01T17:35:43.786Z,18.27
2018-05-01T17:38:11.337Z,17.93
2018-05-01T17:40:38.862Z,17.72
2018-05-01T17:43:06.517Z,17.73
2018-05-01T17:45:34.031Z,17.87
2018-05-01T17:48:01.617Z,16.77
2018-05-01T17:50:31.379Z,17.18
2018-05-01T17:53:13.830Z,17.72
2018-05-01T17:55:56.471Z,17.24
2018-05-01T17:58:28.082Z,17.39
2018-05-01T18:01:12.123Z,17.54
2018-05-01T18:03:45.811Z,16.67
2018-05-01T18:06:17.574Z,16.04
2018-05-01T18:08:45.538Z,15.38
2018-05-01T18:11:14.904Z,15.57
2018-05-01T18:16:19.251Z,14.21
2018-05-01T18:18:48.371Z,13.80
2018-05-01T18:23:53.310Z,13.62
2018-05-01T18:26:21.152Z,13.57
2018-05-01T18:28:48.756Z,13.47
2018-05-01T18:31:16.314Z,13.28
2018-05-01T18:33:45.235Z,13.14
2018-05-01T18:36:13.422Z,13.02
2018-05-01T18:38:40.945Z,12.93
2018-05-01T18:41:08.524Z,12.72
2018-05-01T18:43:36.069Z,12.71
2018-05-01T18:46:03.588Z,12.60
2018-05-01T18:48:31.127Z,12.44
2018-05-01T18:50:58.725Z,12.31
2018-05-01T18:53:26.310Z,12.09
2018-05-01T18:55:53.939Z,12.10
2018-05-01T18:58:21.513Z,12.10
2018-05-01T19:00:50.869Z,12.06
2018-05-01T19:03:19.263Z,11.82
2018-05-01T19:05:46.866Z,11.83
2018-05-01T19:08:14.421Z,11.90
2018-05-01T19:10:41.948Z,11.97
2018-05-01T19:13:09.609Z,11.65
2018-05-01T19:15:37.424Z,11.68
2018-05-01T19:18:05.031Z,11.73
2018-05-01T19:20:32.605Z,11.49
2018-05-01T19:23:00.151Z,11.46
2018-05-01T19:25:27.738Z,11.33
2018-05-01T19:27:55.995Z,11.28
2018-05-01T19:30:25.368Z,10.92
2018-05-01T19:32:52.967Z,11.02
2018-05-01T19:35:20.514Z,11.10
2018-05-01T19:37:48.873Z,11.11
2018-05-01T19:40:17.125Z,11.08
2018-05-01T19:42:47.433Z,10.98
2018-05-01T19:45:15.926Z,10.83
2018-05-01T19:47:44.665Z,10.63
2018-05-01T19:50:12.778Z,10.62
2018-05-01T19:52:41.353Z,10.42
2018-05-01T19:55:08.984Z,10.36
2018-05-01T19:57:39.918Z,10.36
2018-05-01T20:00:10.525Z,10.17
2018-05-01T20:02:38.046Z,10.10
2018-05-01T20:05:05.622Z,10.01
2018-05-01T20:07:33.150Z,9.85
2018-05-01T20:10:00.863Z,9.72
2018-05-01T20:12:28.597Z,9.68
2018-05-01T20:14:56.158Z,9.57
2018-05-01T20:17:26.329Z,9.57
2018-05-01T20:19:56.491Z,8.71
2018-05-01T20:22:26.113Z,9.11
2018-05-01T20:24:54.205Z,9.20
2018-05-01T20:27:28.043Z,9.22
2018-05-01T20:29:56.370Z,9.20
2018-05-01T20:32:27.510Z,9.13
2018-05-01T20:34:55.274Z,9.07
2018-05-01T20:37:22.928Z,8.83
2018-05-01T20:39:50.555Z,9.01
2018-05-01T20:42:18.106Z,8.92
2018-05-01T20:44:45.671Z,8.70
2018-05-01T20:47:13.236Z,8.73
2018-05-01T20:49:40.790Z,8.62
2018-05-01T20:52:08.341Z,8.38
2018-05-01T20:54:36.213Z,8.43
2018-05-01T20:57:03.770Z,8.51
2018-05-01T20:59:31.317Z,8.44
2018-05-01T21:01:58.858Z,8.35
2018-05-01T21:04:26.452Z,8.24
2018-05-01T21:06:54.054Z,8.12
2018-05-01T21:09:21.917Z,8.06
2018-05-01T21:11:49.485Z,7.95
2018-05-01T21:14:17.009Z,7.90
2018-05-01T21:16:44.585Z,7.83
2018-05-01T21:19:12.113Z,7.82
2018-05-01T21:21:39.745Z,7.63
2018-05-01T21:24:07.269Z,7.72
2018-05-01T21:26:35.121Z,7.44
2018-05-01T21:29:02.652Z,7.61
2018-05-01T21:31:31.546Z,7.73
2018-05-01T21:33:59.050Z,7.72
2018-05-01T21:36:29.403Z,7.54
2018-05-01T21:38:57.110Z,7.34
2018-05-01T21:41:24.684Z,7.32
2018-05-01T21:43:52.900Z,7.25
2018-05-01T21:46:21.791Z,7.17
2018-05-01T21:48:49.392Z,7.04
2018-05-01T21:51:17.294Z,6.90
2018-05-01T21:53:45.243Z,6.84
2018-05-01T21:56:13.126Z,6.83
2018-05-01T21:58:43.750Z,6.93
2018-05-01T22:01:11.503Z,6.93
2018-05-01T22:03:39.031Z,6.94
2018-05-01T22:06:06.770Z,6.89
2018-05-01T22:08:34.559Z,6.78
2018-05-01T22:11:03.071Z,6.79
2018-05-01T22:13:30.666Z,6.81
2018-05-01T22:15:58.866Z,6.73
2018-05-01T22:18:27.041Z,6.36
2018-05-01T22:20:54.737Z,6.53
2018-05-01T22:23:22.282Z,6.18
2018-05-01T22:25:49.920Z,6.44
2018-05-01T22:28:17.450Z,6.42
2018-05-01T22:30:45.233Z,6.39
2018-05-01T22:33:13.637Z,6.50
2018-05-01T22:35:41.386Z,6.56
2018-05-01T22:38:09.138Z,6.51
2018-05-01T22:40:37.002Z,6.46
2018-05-01T22:43:04.693Z,6.36
2018-05-01T22:45:33.022Z,6.49
2018-05-01T22:48:00.710Z,6.60
2018-05-01T22:50:28.249Z,6.27
2018-05-01T22:52:55.900Z,6.27
2018-05-01T22:55:23.771Z,6.38
2018-05-01T22:57:51.932Z,6.25
2018-05-01T23:00:19.870Z,6.33
2018-05-01T23:02:47.710Z,6.35
2018-05-01T23:05:15.468Z,6.10
2018-05-01T23:07:43.240Z,6.07
2018-05-01T23:10:11.517Z,6.05
2018-05-01T23:12:39.041Z,5.96
2018-05-01T23:15:06.594Z,5.95
2018-05-01T23:17:34.223Z,5.99
2018-05-01T23:20:01.951Z,6.00
2018-05-01T23:22:29.510Z,5.99
2018-05-01T23:24:57.078Z,5.90
2018-05-01T23:27:24.731Z,5.78
2018-05-01T23:29:52.283Z,5.74
2018-05-01T23:32:19.809Z,5.77
2018-05-01T23:34:47.345Z,5.73
2018-05-01T23:37:14.913Z,5.69
2018-05-01T23:39:42.467Z,5.83
2018-05-01T23:42:09.998Z,5.79
2018-05-01T23:44:37.547Z,5.78
2018-05-01T23:47:05.248Z,5.69
2018-05-01T23:49:33.330Z,5.62
2018-05-01T23:52:00.853Z,5.59
2018-05-01T23:54:28.405Z,5.14
2018-05-01T23:56:55.911Z,5.42
2018-05-01T23:59:23.462Z,5.41
