createdAt,value
2023-04-28T00:00:22.225Z,90.50
2023-04-28T00:02:49.245Z,90.50
2023-04-28T00:05:16.514Z,90.50
2023-04-28T00:07:43.761Z,90.60
2023-04-28T00:10:10.920Z,90.70
2023-04-28T00:12:38.121Z,90.90
2023-04-28T00:15:05.457Z,90.90
2023-04-28T00:17:32.517Z,91.00
2023-04-28T00:19:59.746Z,91.10
2023-04-28T00:22:26.648Z,91.30
2023-04-28T00:24:53.450Z,91.50
2023-04-28T00:27:20.810Z,91.40
2023-04-28T00:29:47.730Z,91.30
2023-04-28T00:32:14.738Z,91.10
2023-04-28T00:34:41.728Z,90.90
2023-04-28T00:37:08.702Z,90.70
2023-04-28T00:39:35.560Z,90.70
2023-04-28T00:42:04.234Z,90.80
2023-04-28T00:44:31.153Z,90.90
2023-04-28T00:46:59.531Z,91.10
2023-04-28T00:49:26.873Z,91.00
2023-04-28T00:51:53.733Z,91.00
2023-04-28T00:54:21.022Z,91.20
2023-04-28T00:56:48.852Z,91.40
2023-04-28T00:59:16.049Z,91.50
2023-04-28T01:01:43.846Z,91.50
2023-04-28T01:04:10.990Z,91.50
2023-04-28T01:06:42.513Z,91.40
2023-04-28T01:09:09.389Z,91.40
2023-04-28T01:11:37.787Z,91.30
2023-04-28T01:14:10.176Z,91.40
2023-04-28T01:16:40.993Z,91.20
2023-04-28T01:19:13.174Z,91.00
2023-04-28T01:21:40.642Z,90.90
2023-04-28T01:24:17.514Z,90.90
2023-04-28T01:26:45.571Z,90.90
2023-04-28T01:29:12.839Z,91.20
2023-04-28T01:31:39.986Z,91.00
2023-04-28T01:34:07.229Z,91.00
2023-04-28T01:36:37.525Z,91.10
2023-04-28T01:39:05.988Z,91.20
2023-04-28T01:41:36.326Z,91.30
2023-04-28T01:44:06.213Z,91.40
2023-04-28T01:46:33.753Z,91.50
2023-04-28T01:49:01.285Z,91.50
2023-04-28T01:51:28.267Z,91.70
2023-04-28T01:53:55.305Z,91.70
2023-04-28T01:56:22.179Z,91.90
2023-04-28T01:58:50.943Z,92.20
2023-04-28T02:01:18.206Z,92.70
2023-04-28T02:03:45.226Z,92.60
2023-04-28T02:06:12.567Z,92.80
2023-04-28T02:08:39.544Z,93.00
2023-04-28T02:11:06.473Z,93.10
2023-04-28T02:13:33.432Z,93.30
2023-04-28T02:16:02.443Z,93.40
2023-04-28T02:18:29.513Z,93.40
2023-04-28T02:21:11.852Z,93.30
2023-04-28T02:23:39.749Z,93.20
2023-04-28T02:26:06.830Z,93.20
2023-04-28T02:28:33.853Z,93.30
2023-04-28T02:31:05.795Z,93.30
2023-04-28T02:33:33.274Z,93.40
2023-04-28T02:36:01.613Z,93.50
2023-04-28T02:38:29.230Z,93.60
2023-04-28T02:41:00.905Z,93.50
2023-04-28T02:43:28.913Z,93.40
2023-04-28T02:45:56.479Z,93.20
2023-04-28T02:48:26.984Z,93.00
2023-04-28T02:50:54.083Z,92.90
2023-04-28T02:53:22.007Z,92.80
2023-04-28T02:55:49.655Z,92.70
2023-04-28T02:58:18.194Z,92.70
2023-04-28T03:00:46.426Z,92.70
2023-04-28T03:03:14.279Z,92.70
2023-04-28T03:05:41.840Z,92.70
2023-04-28T03:08:08.787Z,92.80
2023-04-28T03:10:35.822Z,92.90
2023-04-28T03:13:03.903Z,92.90
2023-04-28T03:15:31.142Z,93.00
2023-04-28T03:17:58.286Z,93.10
2023-04-28T03:20:25.396Z,93.10
2023-04-28T03:22:52.349Z,93.20
2023-04-28T03:25:19.471Z,93.30
2023-04-28T03:27:49.254Z,93.30
2023-04-28T03:30:16.344Z,93.30
2023-04-28T03:32:43.317Z,93.40
2023-04-28T03:35:10.445Z,93.30
2023-04-28T03:37:38.786Z,93.30
2023-04-28T03:40:06.952Z,93.30
2023-04-28T03:42:50.856Z,93.30
2023-04-28T03:45:25.309Z,93.40
2023-04-28T03:47:52.572Z,93.50
2023-04-28T03:50:19.679Z,93.60
2023-04-28T03:52:46.972Z,93.70
2023-04-28T03:55:13.948Z,93.70
2023-04-28T03:57:40.910Z,93.70
2023-04-28T04:00:08.826Z,93.70
2023-04-28T04:02:42.965Z,93.70
2023-04-28T04:05:10.332Z,93.70
2023-04-28T04:07:37.723Z,93.70
2023-04-28T04:10:06.094Z,93.80
2023-04-28T04:12:34.794Z,93.90
2023-04-28T04:15:01.925Z,93.90
2023-04-28T04:17:29.165Z,93.90
2023-04-28T04:19:56.217Z,93.90
2023-04-28T04:22:23.375Z,93.90
2023-04-28T04:24:51.158Z,94.00
2023-04-28T04:27:18.113Z,94.00
2023-04-28T04:29:45.206Z,94.10
2023-04-28T04:32:14.093Z,94.10
2023-04-28T04:34:42.381Z,94.10
2023-04-28T04:37:10.362Z,94.00
2023-04-28T04:39:42.987Z,94.00
2023-04-28T04:42:23.276Z,94.00
2023-04-28T04:45:02.716Z,94.00
2023-04-28T04:47:31.846Z,93.90
2023-04-28T04:49:59.043Z,93.90
2023-04-28T04:52:26.143Z,93.90
2023-04-28T04:54:53.199Z,94.00
2023-04-28T04:57:20.227Z,94.00
2023-04-28T05:00:05.664Z,94.00
2023-04-28T05:02:33.150Z,94.10
2023-04-28T05:05:12.399Z,94.10
2023-04-28T05:07:49.114Z,94.20
2023-04-28T05:10:16.178Z,94.20
2023-04-28T05:12:46.792Z,94.20
2023-04-28T05:15:16.872Z,94.20
2023-04-28T05:17:54.699Z,94.40
2023-04-28T05:20:21.930Z,94.30
2023-04-28T05:22:48.974Z,94.50
2023-04-28T05:25:16.306Z,94.50
2023-04-28T05:27:43.293Z,94.60
2023-04-28T05:30:11.034Z,94.70
2023-04-28T05:32:39.207Z,94.80
2023-04-28T05:35:07.129Z,94.90
2023-04-28T05:37:34.312Z,95.00
2023-04-28T05:40:01.286Z,95.10
2023-04-28T05:42:28.602Z,95.10
2023-04-28T05:44:55.758Z,95.20
2023-04-28T05:47:22.813Z,95.20
2023-04-28T05:49:51.007Z,95.30
2023-04-28T05:52:17.901Z,95.30
2023-04-28T05:54:44.822Z,95.40
2023-04-28T05:57:11.829Z,95.40
2023-04-28T05:59:39.588Z,95.40
2023-04-28T06:02:07.091Z,95.40
2023-04-28T06:04:34.400Z,95.40
2023-04-28T06:07:01.575Z,95.40
2023-04-28T06:09:28.651Z,95.30
2023-04-28T06:11:56.023Z,95.30
2023-04-28T06:14:23.595Z,95.30
2023-04-28T06:16:51.496Z,95.30
2023-04-28T06:19:21.352Z,95.60
2023-04-28T06:21:50.418Z,95.20
2023-04-28T06:24:17.580Z,95.20
2023-04-28T06:26:46.641Z,95.10
2023-04-28T06:29:13.882Z,95.20
2023-04-28T06:31:40.974Z,95.10
2023-04-28T06:34:08.530Z,95.10
2023-04-28T06:36:36.391Z,95.10
2023-04-28T06:39:04.905Z,95.00
2023-04-28T06:41:33.844Z,95.00
2023-04-28T06:44:02.705Z,95.00
2023-04-28T06:46:31.726Z,95.00
2023-04-28T06:48:58.838Z,95.00
2023-04-28T06:51:26.879Z,94.90
2023-04-28T06:53:54.001Z,95.00
2023-04-28T06:56:21.443Z,94.90
2023-04-28T06:58:48.439Z,94.90
2023-04-28T07:01:15.599Z,94.90
2023-04-28T07:03:42.907Z,94.80
2023-04-28T07:06:09.958Z,94.70
2023-04-28T07:08:37.030Z,94.60
2023-04-28T07:11:06.959Z,94.60
2023-04-28T07:13:33.954Z,94.60
2023-04-28T07:16:01.230Z,94.60
2023-04-28T07:18:28.642Z,94.60
2023-04-28T07:20:55.690Z,94.50
2023-04-28T07:23:22.690Z,94.20
2023-04-28T07:25:49.583Z,93.40
2023-04-28T07:28:17.064Z,93.20
2023-04-28T07:30:43.937Z,93.20
2023-04-28T07:33:11.060Z,93.50
2023-04-28T07:35:38.077Z,93.80
2023-04-28T07:38:05.107Z,93.80
2023-04-28T07:40:32.269Z,93.90
2023-04-28T07:42:59.209Z,94.00
2023-04-28T07:45:26.269Z,93.90
2023-04-28T07:47:53.396Z,93.90
2023-04-28T07:50:20.331Z,93.60
2023-04-28T07:52:47.424Z,93.40
2023-04-28T07:55:14.611Z,92.30
2023-04-28T07:57:42.419Z,92.30
2023-04-28T08:00:09.773Z,92.30
2023-04-28T08:02:39.658Z,92.20
2023-04-28T08:05:09.278Z,91.50
2023-04-28T08:07:37.285Z,90.50
2023-04-28T08:10:05.116Z,90.10
2023-04-28T08:12:32.693Z,90.30
2023-04-28T08:14:59.661Z,90.20
2023-04-28T08:17:27.183Z,89.70
2023-04-28T08:19:54.018Z,89.00
2023-04-28T08:22:20.993Z,88.50
2023-04-28T08:24:47.928Z,87.60
2023-04-28T08:27:14.975Z,86.30
2023-04-28T08:29:42.190Z,85.00
2023-04-28T08:32:09.265Z,84.10
2023-04-28T08:34:36.170Z,84.20
2023-04-28T08:37:03.556Z,84.40
2023-04-28T08:39:31.676Z,83.70
2023-04-28T08:41:58.653Z,83.20
2023-04-28T08:44:25.682Z,82.50
2023-04-28T08:46:56.777Z,81.80
2023-04-28T08:49:34.510Z,81.10
2023-04-28T08:52:01.489Z,79.10
2023-04-28T08:54:32.004Z,80.10
2023-04-28T08:56:59.373Z,80.20
2023-04-28T08:59:26.744Z,79.80
2023-04-28T09:01:53.931Z,78.50
2023-04-28T09:04:21.734Z,78.90
2023-04-28T09:06:49.170Z,78.60
2023-04-28T09:09:23.485Z,78.70
2023-04-28T09:11:55.791Z,77.00
2023-04-28T09:14:24.178Z,76.20
2023-04-28T09:16:51.875Z,75.70
2023-04-28T09:19:19.458Z,76.00
2023-04-28T09:21:51.774Z,73.30
2023-04-28T09:24:36.802Z,73.60
2023-04-28T09:27:05.768Z,72.20
2023-04-28T09:29:33.008Z,72.80
2023-04-28T09:32:20.264Z,72.80
2023-04-28T09:34:52.454Z,72.40
2023-04-28T09:37:24.971Z,72.50
2023-04-28T09:39:54.150Z,70.10
2023-04-28T09:42:41.841Z,68.90
2023-04-28T09:45:12.794Z,69.60
2023-04-28T09:47:46.914Z,70.00
2023-04-28T09:50:17.330Z,69.90
2023-04-28T09:52:49.011Z,67.80
2023-04-28T09:55:16.302Z,68.20
2023-04-28T09:57:47.953Z,68.80
2023-04-28T10:00:18.790Z,66.90
2023-04-28T10:02:46.178Z,66.50
2023-04-28T10:05:17.161Z,68.10
2023-04-28T10:07:44.851Z,69.10
2023-04-28T10:10:15.003Z,69.80
2023-04-28T10:12:42.560Z,69.40
2023-04-28T10:15:10.799Z,68.90
2023-04-28T10:17:39.234Z,68.60
2023-04-28T10:20:06.777Z,66.30
2023-04-28T10:22:37.132Z,66.80
2023-04-28T10:25:25.891Z,67.10
2023-04-28T10:27:53.682Z,65.90
2023-04-28T10:30:28.878Z,65.70
2023-04-28T10:33:11.919Z,65.50
2023-04-28T10:35:43.292Z,64.90
2023-04-28T10:38:15.312Z,66.20
2023-04-28T10:40:50.014Z,65.50
2023-04-28T10:43:26.619Z,63.90
2023-04-28T10:45:56.513Z,65.20
2023-04-28T10:48:30.969Z,64.30
2023-04-28T10:51:04.195Z,62.90
2023-04-28T10:53:47.332Z,63.30
2023-04-28T10:56:25.996Z,63.10
2023-04-28T10:59:00.260Z,62.60
2023-04-28T11:01:34.514Z,63.10
2023-04-28T11:04:17.081Z,62.60
2023-04-28T11:06:46.106Z,61.40
2023-04-28T11:09:14.024Z,62.40
2023-04-28T11:11:59.579Z,62.70
2023-04-28T11:14:26.415Z,62.60
2023-04-28T11:17:02.714Z,60.80
2023-04-28T11:19:48.545Z,60.80
2023-04-28T11:22:19.571Z,62.30
2023-04-28T11:24:59.445Z,62.40
2023-04-28T11:27:32.362Z,63.00
2023-04-28T11:30:00.189Z,61.30
2023-04-28T11:32:37.388Z,61.50
2023-04-28T11:35:05.409Z,61.10
2023-04-28T11:37:32.306Z,61.00
2023-04-28T11:39:59.311Z,61.70
2023-04-28T11:42:28.170Z,61.10
2023-04-28T11:44:55.275Z,61.50
2023-04-28T11:47:34.987Z,61.30
2023-04-28T11:50:03.341Z,61.00
2023-04-28T11:52:30.500Z,59.80
2023-04-28T11:55:00.432Z,60.50
2023-04-28T11:57:28.129Z,61.40
2023-04-28T12:00:14.458Z,60.90
2023-04-28T12:02:42.209Z,60.10
2023-04-28T12:05:10.804Z,57.60
2023-04-28T12:07:45.852Z,58.20
2023-04-28T12:10:14.431Z,55.10
2023-04-28T12:12:50.868Z,56.20
2023-04-28T12:15:21.096Z,57.60
2023-04-28T12:17:50.550Z,58.40
2023-04-28T12:20:37.554Z,55.30
2023-04-28T12:23:06.078Z,55.90
2023-04-28T12:25:34.966Z,56.00
2023-04-28T12:28:07.774Z,56.30
2023-04-28T12:30:42.150Z,54.30
2023-04-28T12:33:27.476Z,54.70
2023-04-28T12:35:55.972Z,53.60
2023-04-28T12:38:24.013Z,54.20
2023-04-28T12:40:51.328Z,53.80
2023-04-28T12:43:18.857Z,54.90
2023-04-28T12:45:45.847Z,55.00
2023-04-28T12:48:13.067Z,54.90
2023-04-28T12:50:40.052Z,54.40
2023-04-28T12:53:06.967Z,53.80
2023-04-28T12:55:34.059Z,52.70
2023-04-28T12:58:00.923Z,52.30
2023-04-28T13:00:27.860Z,51.40
2023-04-28T13:02:54.911Z,52.20
2023-04-28T13:05:22.127Z,52.70
2023-04-28T13:07:50.781Z,52.50
2023-04-28T13:10:19.129Z,51.50
2023-04-28T13:12:45.943Z,50.80
2023-04-28T13:15:13.003Z,49.90
2023-04-28T13:17:40.000Z,49.90
2023-04-28T13:20:07.755Z,50.30
2023-04-28T13:22:34.712Z,50.70
2023-04-28T13:25:01.632Z,50.80
2023-04-28T13:27:30.487Z,50.60
2023-04-28T13:29:59.235Z,49.90
2023-04-28T13:32:28.108Z,48.70
2023-04-28T13:34:55.443Z,50.90
2023-04-28T13:37:22.293Z,50.70
2023-04-28T13:39:49.293Z,50.90
2023-04-28T13:42:16.385Z,50.80
2023-04-28T13:44:43.589Z,49.00
2023-04-28T13:47:11.135Z,48.70
2023-04-28T13:49:39.748Z,48.50
2023-04-28T13:52:06.721Z,47.80
2023-04-28T13:54:33.649Z,48.00
2023-04-28T13:57:01.401Z,48.70
2023-04-28T13:59:28.376Z,47.70
2023-04-28T14:01:55.459Z,48.20
2023-04-28T14:04:23.290Z,48.60
2023-04-28T14:06:50.558Z,48.60
2023-04-28T14:09:17.708Z,48.40
2023-04-28T14:11:44.872Z,47.90
2023-04-28T14:14:12.114Z,46.60
2023-04-28T14:16:39.323Z,47.50
2023-04-28T14:19:07.347Z,47.10
2023-04-28T14:21:34.626Z,47.10
2023-04-28T14:24:01.811Z,47.90
2023-04-28T14:26:29.004Z,48.00
2023-04-28T14:28:56.062Z,47.00
2023-04-28T14:31:23.164Z,46.90
2023-04-28T14:33:50.168Z,49.00
2023-04-28T14:36:17.145Z,49.10
2023-04-28T14:38:44.146Z,49.80
2023-04-28T14:41:11.548Z,51.10
2023-04-28T14:43:38.563Z,51.30
2023-04-28T14:46:05.868Z,50.50
2023-04-28T14:48:34.172Z,50.20
2023-04-28T14:51:01.139Z,50.80
2023-04-28T14:53:28.104Z,49.40
2023-04-28T14:55:59.461Z,49.50
2023-04-28T14:58:34.453Z,48.90
2023-04-28T15:01:02.078Z,49.20
2023-04-28T15:03:29.984Z,50.10
2023-04-28T15:05:57.216Z,50.40
2023-04-28T15:08:24.121Z,50.50
2023-04-28T15:10:51.249Z,51.00
2023-04-28T15:13:18.220Z,50.70
2023-04-28T15:15:45.405Z,51.00
2023-04-28T15:18:12.419Z,50.30
2023-04-28T15:20:39.680Z,50.70
2023-04-28T15:23:06.608Z,50.10
2023-04-28T15:25:33.539Z,50.10
2023-04-28T15:28:00.607Z,50.90
2023-04-28T15:30:27.486Z,51.00
2023-04-28T15:32:54.487Z,52.00
2023-04-28T15:35:22.286Z,52.60
2023-04-28T15:37:55.528Z,53.10
2023-04-28T15:40:22.488Z,53.10
2023-04-28T15:42:49.582Z,53.40
2023-04-28T15:45:18.552Z,52.80
2023-04-28T15:47:47.087Z,52.40
2023-04-28T15:50:14.232Z,52.20
2023-04-28T15:52:46.079Z,52.20
2023-04-28T15:55:14.699Z,52.30
2023-04-28T15:57:42.722Z,52.30
2023-04-28T16:00:11.385Z,51.30
2023-04-28T16:02:39.326Z,51.70
2023-04-28T16:05:07.267Z,52.40
2023-04-28T16:07:44.397Z,53.20
2023-04-28T16:10:13.642Z,51.80
2023-04-28T16:12:41.981Z,51.90
2023-04-28T16:15:11.211Z,51.80
2023-04-28T16:17:39.108Z,52.20
2023-04-28T16:20:07.708Z,52.40
2023-04-28T16:22:35.935Z,53.10
2023-04-28T16:25:06.391Z,53.30
2023-04-28T16:27:33.857Z,53.40
2023-04-28T16:30:01.024Z,53.70
2023-04-28T16:32:28.163Z,53.70
2023-04-28T16:34:58.465Z,53.60
2023-04-28T16:37:26.173Z,53.30
2023-04-28T16:39:53.242Z,53.40
2023-04-28T16:42:22.858Z,53.90
2023-04-28T16:44:52.487Z,54.60
2023-04-28T16:47:19.952Z,54.90
2023-04-28T16:49:47.182Z,55.10
2023-04-28T16:52:14.015Z,55.30
2023-04-28T16:54:41.695Z,56.00
2023-04-28T16:57:09.041Z,56.30
2023-04-28T16:59:36.270Z,56.50
2023-04-28T17:02:06.909Z,56.50
2023-04-28T17:04:34.401Z,56.70
2023-04-28T17:07:04.578Z,56.60
2023-04-28T17:09:33.263Z,56.30
2023-04-28T17:12:00.888Z,56.10
2023-04-28T17:14:27.880Z,57.20
2023-04-28T17:16:54.952Z,57.50
2023-04-28T17:19:22.423Z,57.20
2023-04-28T17:21:49.986Z,57.30
2023-04-28T17:24:16.892Z,57.60
2023-04-28T17:26:43.811Z,58.70
2023-04-28T17:29:11.023Z,59.80
2023-04-28T17:31:39.167Z,60.90
2023-04-28T17:34:06.583Z,62.50
2023-04-28T17:36:33.718Z,64.20
2023-04-28T17:39:00.813Z,65.50
2023-04-28T17:41:28.483Z,66.70
2023-04-28T17:43:56.324Z,67.80
2023-04-28T17:46:23.360Z,68.70
2023-04-28T17:48:50.357Z,69.50
2023-04-28T17:51:17.379Z,70.30
2023-04-28T17:53:46.528Z,71.40
2023-04-28T17:56:13.514Z,72.10
2023-04-28T17:58:40.735Z,72.80
2023-04-28T18:01:08.749Z,73.30
2023-04-28T18:03:38.067Z,73.80
2023-04-28T18:06:06.181Z,74.30
2023-04-28T18:08:37.083Z,74.90
2023-04-28T18:11:04.876Z,75.20
2023-04-28T18:13:33.359Z,75.70
2023-04-28T18:16:00.932Z,76.00
2023-04-28T18:18:30.535Z,76.30
2023-04-28T18:20:59.664Z,76.50
2023-04-28T18:23:27.439Z,76.80
2023-04-28T18:25:54.433Z,77.30
2023-04-28T18:28:21.434Z,77.60
2023-04-28T18:30:48.610Z,77.90
2023-04-28T18:33:19.500Z,78.00
2023-04-28T18:35:48.366Z,77.80
2023-04-28T18:38:15.372Z,77.70
2023-04-28T18:40:42.447Z,77.30
2023-04-28T18:43:13.309Z,77.00
2023-04-28T18:45:41.457Z,76.80
2023-04-28T18:48:12.108Z,76.90
2023-04-28T18:50:39.389Z,76.90
2023-04-28T18:53:06.827Z,77.00
2023-04-28T18:55:33.768Z,77.10
2023-04-28T18:58:02.213Z,77.30
2023-04-28T19:00:29.601Z,77.50
2023-04-28T19:02:56.694Z,77.80
2023-04-28T19:05:23.936Z,78.30
2023-04-28T19:07:50.819Z,78.40
2023-04-28T19:10:18.063Z,78.80
2023-04-28T19:12:44.930Z,79.00
2023-04-28T19:15:12.178Z,79.10
2023-04-28T19:17:39.558Z,79.30
2023-04-28T19:20:07.363Z,79.30
2023-04-28T19:22:40.332Z,79.30
2023-04-28T19:25:07.805Z,79.10
2023-04-28T19:27:37.325Z,79.10
2023-04-28T19:30:06.193Z,79.00
2023-04-28T19:32:33.214Z,79.00
2023-04-28T19:35:00.373Z,79.70
2023-04-28T19:37:27.376Z,79.00
2023-04-28T19:39:54.279Z,79.10
2023-04-28T19:42:21.561Z,79.20
2023-04-28T19:44:53.453Z,79.40
2023-04-28T19:47:28.003Z,79.60
2023-04-28T19:49:55.502Z,79.60
2023-04-28T19:52:22.807Z,79.50
2023-04-28T19:54:52.044Z,79.70
2023-04-28T19:57:19.562Z,79.80
2023-04-28T19:59:49.871Z,79.90
2023-04-28T20:02:17.583Z,80.30
2023-04-28T20:04:44.833Z,80.40
2023-04-28T20:07:12.283Z,80.60
2023-04-28T20:09:39.534Z,80.70
2023-04-28T20:12:08.773Z,80.90
2023-04-28T20:14:37.184Z,81.20
2023-04-28T20:17:05.525Z,81.40
2023-04-28T20:19:32.568Z,81.50
2023-04-28T20:22:04.803Z,81.70
2023-04-28T20:24:35.919Z,82.00
2023-04-28T20:27:03.874Z,82.20
2023-04-28T20:29:34.520Z,82.20
2023-04-28T20:32:02.522Z,82.20
2023-04-28T20:34:30.271Z,82.40
2023-04-28T20:36:59.354Z,82.80
2023-04-28T20:39:26.517Z,83.00
2023-04-28T20:41:53.551Z,83.40
2023-04-28T20:44:20.427Z,83.60
2023-04-28T20:46:47.477Z,83.80
2023-04-28T20:49:15.205Z,84.00
2023-04-28T20:51:45.141Z,84.00
2023-04-28T20:54:12.952Z,84.10
2023-04-28T20:56:42.003Z,84.20
2023-04-28T20:59:08.988Z,84.20
2023-04-28T21:01:36.121Z,84.40
2023-04-28T21:04:03.326Z,84.60
2023-04-28T21:06:30.444Z,84.70
2023-04-28T21:08:57.612Z,84.90
2023-04-28T21:11:24.600Z,84.90
2023-04-28T21:13:51.466Z,84.80
2023-04-28T21:16:21.478Z,84.80
2023-04-28T21:18:49.918Z,84.90
2023-04-28T21:21:17.217Z,84.80
2023-04-28T21:23:44.533Z,84.80
2023-04-28T21:26:11.599Z,84.80
2023-04-28T21:28:39.887Z,84.80
2023-04-28T21:31:07.162Z,84.70
2023-04-28T21:33:34.305Z,84.70
2023-04-28T21:36:06.089Z,84.80
2023-04-28T21:38:34.545Z,84.60
2023-04-28T21:41:01.665Z,84.40
2023-04-28T21:43:28.839Z,84.40
2023-04-28T21:45:55.964Z,84.40
2023-04-28T21:48:22.909Z,84.60
2023-04-28T21:50:49.914Z,84.70
2023-04-28T21:53:17.053Z,84.90
2023-04-28T21:55:44.844Z,85.20
2023-04-28T21:58:12.288Z,85.40
2023-04-28T22:00:41.635Z,85.60
2023-04-28T22:03:09.011Z,85.80
2023-04-28T22:05:37.011Z,86.70
2023-04-28T22:08:04.713Z,86.20
2023-04-28T22:10:33.993Z,86.50
2023-04-28T22:13:01.521Z,87.10
2023-04-28T22:15:28.740Z,86.50
2023-04-28T22:17:55.829Z,86.40
2023-04-28T22:20:22.701Z,86.50
2023-04-28T22:22:49.647Z,86.60
2023-04-28T22:25:17.110Z,86.80
2023-04-28T22:27:44.139Z,87.10
2023-04-28T22:30:11.801Z,87.20
2023-04-28T22:32:38.812Z,87.50
2023-04-28T22:35:06.236Z,87.90
2023-04-28T22:37:34.271Z,88.20
2023-04-28T22:40:01.254Z,88.40
2023-04-28T22:42:28.810Z,88.50
2023-04-28T22:44:55.799Z,88.50
2023-04-28T22:47:23.035Z,88.50
2023-04-28T22:49:50.137Z,88.50
2023-04-28T22:52:20.331Z,88.50
2023-04-28T22:54:47.157Z,88.50
2023-04-28T22:57:14.058Z,88.60
2023-04-28T22:59:41.204Z,88.80
2023-04-28T23:02:08.992Z,88.90
2023-04-28T23:04:36.102Z,88.90
2023-04-28T23:07:03.266Z,89.00
2023-04-28T23:09:31.577Z,89.10
2023-04-28T23:11:58.423Z,89.40
2023-04-28T23:14:25.392Z,89.50
2023-04-28T23:16:52.317Z,89.60
2023-04-28T23:19:20.720Z,89.80
2023-04-28T23:21:47.954Z,89.70
2023-04-28T23:24:14.835Z,90.00
2023-04-28T23:26:41.770Z,90.20
2023-04-28T23:29:09.000Z,90.40
2023-04-28T23:31:41.677Z,90.50
2023-04-28T23:34:09.393Z,90.60
2023-04-28T23:36:37.789Z,90.70
2023-04-28T23:39:04.744Z,90.80
2023-04-28T23:41:31.632Z,90.90
2023-04-28T23:43:58.560Z,91.00
2023-04-28T23:46:25.413Z,91.10
2023-04-28T23:48:52.491Z,91.20
2023-04-28T23:51:19.414Z,91.20
2023-04-28T23:53:46.414Z,91.10
2023-04-28T23:56:13.353Z,91.20
2023-04-28T23:58:40.418Z,91.30
