createdAt,value
2018-12-27T00:02:12.799Z,2.88
2018-12-27T00:04:42.627Z,2.66
2018-12-27T00:07:12.230Z,1.59
2018-12-27T00:09:41.920Z,1.82
2018-12-27T00:12:11.803Z,2.12
2018-12-27T00:14:41.329Z,1.28
2018-12-27T00:17:10.930Z,1.25
2018-12-27T00:19:40.409Z,0.74
2018-12-27T00:22:09.771Z,1.29
2018-12-27T00:24:39.341Z,1.83
2018-12-27T00:27:08.871Z,1.99
2018-12-27T00:29:38.361Z,2.22
2018-12-27T00:32:08.161Z,2.27
2018-12-27T00:34:38.020Z,2.28
2018-12-27T00:37:07.881Z,2.39
2018-12-27T00:39:37.682Z,2.09
2018-12-27T00:42:07.595Z,1.62
2018-12-27T00:44:37.677Z,1.78
2018-12-27T00:47:07.476Z,1.13
2018-12-27T00:49:37.191Z,0.82
2018-12-27T00:52:07.068Z,1.02
2018-12-27T00:54:36.855Z,0.92
2018-12-27T00:57:06.685Z,1.25
2018-12-27T00:59:36.446Z,1.45
2018-12-27T01:02:06.560Z,0.63
2018-12-27T01:04:36.327Z,0.43
2018-12-27T01:07:06.075Z,0.63
2018-12-27T01:09:35.869Z,1.25
2018-12-27T01:12:05.722Z,1.21
2018-12-27T01:14:35.563Z,0.70
2018-12-27T01:17:05.446Z,1.08
2018-12-27T01:19:35.253Z,1.34
2018-12-27T01:22:05.353Z,0.99
2018-12-27T01:24:35.590Z,0.51
2018-12-27T01:27:05.432Z,0.36
2018-12-27T01:29:35.343Z,0.21
2018-12-27T01:32:05.204Z,0.29
2018-12-27T01:34:34.891Z,0.04
2018-12-27T01:37:05.079Z,-0.04
2018-12-27T01:39:34.762Z,-0.07
2018-12-27T01:42:04.574Z,-0.10
2018-12-27T01:44:34.308Z,-0.12
2018-12-27T01:47:04.400Z,-0.14
2018-12-27T01:49:34.195Z,-0.13
2018-12-27T01:52:04.149Z,0.03
2018-12-27T01:54:34.290Z,0.05
2018-12-27T01:57:04.363Z,0.15
2018-12-27T01:59:34.493Z,-0.01
2018-12-27T02:02:04.579Z,-0.07
2018-12-27T02:04:34.718Z,0.22
2018-12-27T02:07:04.690Z,0.63
2018-12-27T02:09:34.785Z,1.35
2018-12-27T02:12:05.042Z,1.86
2018-12-27T02:14:34.936Z,1.67
2018-12-27T02:17:04.862Z,1.09
2018-12-27T02:19:35.038Z,1.67
2018-12-27T02:22:05.191Z,2.06
2018-12-27T02:24:35.200Z,1.59
2018-12-27T02:27:05.047Z,1.49
2018-12-27T02:29:35.068Z,2.02
2018-12-27T02:32:05.011Z,2.36
2018-12-27T02:34:34.998Z,2.56
2018-12-27T02:37:04.921Z,2.53
2018-12-27T02:39:34.940Z,2.71
2018-12-27T02:42:05.107Z,2.90
2018-12-27T02:44:35.359Z,3.04
2018-12-27T02:47:05.388Z,3.11
2018-12-27T02:49:35.532Z,2.84
2018-12-27T02:52:05.469Z,2.84
2018-12-27T02:54:35.602Z,2.91
2018-12-27T02:57:05.776Z,2.94
2018-12-27T02:59:35.732Z,1.75
2018-12-27T03:02:05.903Z,0.98
2018-12-27T03:04:36.004Z,0.49
2018-12-27T03:07:06.095Z,0.42
2018-12-27T03:09:36.127Z,1.06
2018-12-27T03:12:06.284Z,1.42
2018-12-27T03:14:36.283Z,1.23
2018-12-27T03:17:06.331Z,0.98
2018-12-27T03:19:36.298Z,1.36
2018-12-27T03:22:06.328Z,1.00
2018-12-27T03:24:36.389Z,1.15
2018-12-27T03:27:06.542Z,1.32
2018-12-27T03:29:36.758Z,1.93
2018-12-27T03:32:06.633Z,1.59
2018-12-27T03:34:36.842Z,1.91
2018-12-27T03:37:06.795Z,2.35
2018-12-27T03:39:37.019Z,2.58
2018-12-27T03:42:07.231Z,2.71
2018-12-27T03:44:37.875Z,2.84
2018-12-27T03:47:07.832Z,2.91
2018-12-27T03:49:37.851Z,2.95
2018-12-27T03:52:08.091Z,3.05
2018-12-27T03:54:37.929Z,3.11
2018-12-27T03:57:08.070Z,3.03
2018-12-27T03:59:38.189Z,1.98
2018-12-27T04:02:08.243Z,1.85
2018-12-27T04:04:38.280Z,1.57
2018-12-27T04:07:08.271Z,1.42
2018-12-27T04:09:38.170Z,2.05
2018-12-27T04:12:08.162Z,2.49
2018-12-27T04:14:38.171Z,2.72
2018-12-27T04:17:07.973Z,2.64
2018-12-27T04:19:37.527Z,2.71
2018-12-27T04:22:07.332Z,2.77
2018-12-27T04:24:37.057Z,2.81
2018-12-27T04:27:06.743Z,2.66
2018-12-27T04:29:36.416Z,2.60
2018-12-27T04:32:06.350Z,2.77
2018-12-27T04:34:35.904Z,2.83
2018-12-27T04:37:05.684Z,2.84
2018-12-27T04:39:35.212Z,2.86
2018-12-27T04:42:04.976Z,2.99
2018-12-27T04:44:34.827Z,2.94
2018-12-27T04:47:04.709Z,2.89
2018-12-27T04:49:34.357Z,3.05
2018-12-27T04:52:04.115Z,2.46
2018-12-27T04:54:33.932Z,1.74
2018-12-27T04:57:03.688Z,1.98
2018-12-27T04:59:33.543Z,2.49
2018-12-27T05:02:03.264Z,2.63
2018-12-27T05:04:32.821Z,2.18
2018-12-27T05:07:02.421Z,1.16
2018-12-27T05:09:32.204Z,0.69
2018-12-27T05:12:02.209Z,0.32
2018-12-27T05:14:31.810Z,0.34
2018-12-27T05:17:01.201Z,0.53
2018-12-27T05:19:30.950Z,0.65
2018-12-27T05:22:00.665Z,1.42
2018-12-27T05:24:30.442Z,1.91
2018-12-27T05:27:00.410Z,2.26
2018-12-27T05:29:30.172Z,2.53
2018-12-27T05:31:59.855Z,2.58
2018-12-27T05:34:29.575Z,2.80
2018-12-27T05:36:59.278Z,2.83
2018-12-27T05:39:29.194Z,2.11
2018-12-27T05:41:59.005Z,2.30
2018-12-27T05:44:28.872Z,1.62
2018-12-27T05:46:58.723Z,1.38
2018-12-27T05:49:28.499Z,0.86
2018-12-27T05:51:58.212Z,1.07
2018-12-27T05:54:28.014Z,1.01
2018-12-27T05:56:57.754Z,0.96
2018-12-27T05:59:27.512Z,1.03
2018-12-27T06:01:57.178Z,1.02
2018-12-27T06:04:33.525Z,0.91
2018-12-27T06:06:58.133Z,0.57
2018-12-27T06:09:27.829Z,1.02
2018-12-27T06:11:57.557Z,1.66
2018-12-27T06:14:27.353Z,2.07
2018-12-27T06:16:57.304Z,1.87
2018-12-27T06:19:27.109Z,1.61
2018-12-27T06:21:57.052Z,0.95
2018-12-27T06:24:26.690Z,1.04
2018-12-27T06:26:56.695Z,1.26
2018-12-27T06:29:26.477Z,1.13
2018-12-27T06:31:56.204Z,1.13
2018-12-27T06:34:25.776Z,1.24
2018-12-27T06:36:55.462Z,0.38
2018-12-27T06:39:25.745Z,0.32
2018-12-27T06:41:55.280Z,0.41
2018-12-27T06:44:25.131Z,0.57
2018-12-27T06:46:54.937Z,0.95
2018-12-27T06:49:24.543Z,1.62
2018-12-27T06:51:54.456Z,1.53
2018-12-27T06:54:24.055Z,1.83
2018-12-27T06:56:53.809Z,2.11
2018-12-27T06:59:23.571Z,2.31
2018-12-27T07:01:53.272Z,2.44
2018-12-27T07:04:22.909Z,1.87
2018-12-27T07:06:52.606Z,1.88
2018-12-27T07:09:22.306Z,1.92
2018-12-27T07:11:52.044Z,1.46
2018-12-27T07:14:21.838Z,0.62
2018-12-27T07:16:51.734Z,0.17
2018-12-27T07:19:21.582Z,0.26
2018-12-27T07:21:51.243Z,0.39
2018-12-27T07:24:21.057Z,0.06
2018-12-27T07:26:50.791Z,0.21
2018-12-27T07:29:20.521Z,0.48
2018-12-27T07:31:50.373Z,0.14
2018-12-27T07:34:19.956Z,-0.05
2018-12-27T07:36:49.659Z,-0.27
2018-12-27T07:39:19.106Z,-0.40
2018-12-27T07:41:48.535Z,-0.36
2018-12-27T07:44:18.508Z,-0.06
2018-12-27T07:46:48.192Z,0.33
2018-12-27T07:49:17.922Z,0.57
2018-12-27T07:51:47.659Z,1.23
2018-12-27T07:54:17.385Z,1.79
2018-12-27T07:56:47.164Z,2.12
2018-12-27T07:59:17.102Z,1.98
2018-12-27T08:01:46.530Z,2.31
2018-12-27T08:04:16.066Z,2.47
2018-12-27T08:06:45.653Z,2.66
2018-12-27T08:09:15.541Z,2.85
2018-12-27T08:11:45.359Z,1.87
2018-12-27T08:14:15.299Z,0.93
2018-12-27T08:16:45.169Z,0.60
2018-12-27T08:19:14.963Z,0.32
2018-12-27T08:21:44.774Z,0.68
2018-12-27T08:24:14.569Z,1.26
2018-12-27T08:26:44.155Z,1.42
2018-12-27T08:29:13.827Z,0.82
2018-12-27T08:31:43.537Z,0.66
2018-12-27T08:34:13.254Z,0.12
2018-12-27T08:36:43.058Z,0.05
2018-12-27T08:39:12.841Z,0.50
2018-12-27T08:41:42.604Z,1.26
2018-12-27T08:44:12.114Z,1.93
2018-12-27T08:46:41.548Z,2.27
2018-12-27T08:49:11.046Z,2.51
2018-12-27T08:51:40.655Z,2.77
2018-12-27T08:54:10.154Z,2.91
2018-12-27T08:56:39.624Z,2.14
2018-12-27T08:59:09.113Z,1.24
2018-12-27T09:01:40.766Z,0.98
2018-12-27T09:04:10.374Z,0.47
2018-12-27T09:06:40.265Z,0.17
2018-12-27T09:09:09.905Z,0.12
2018-12-27T09:11:39.428Z,0.28
2018-12-27T09:14:08.925Z,0.17
2018-12-27T09:16:38.438Z,0.17
2018-12-27T09:19:07.836Z,0.20
2018-12-27T09:21:37.350Z,0.25
2018-12-27T09:24:06.804Z,0.08
2018-12-27T09:26:36.282Z,0.11
2018-12-27T09:29:05.794Z,0.58
2018-12-27T09:31:35.371Z,1.37
2018-12-27T09:34:04.876Z,1.94
2018-12-27T09:36:34.302Z,2.06
2018-12-27T09:39:04.871Z,1.70
2018-12-27T09:41:35.551Z,1.43
2018-12-27T09:44:04.971Z,1.43
2018-12-27T09:46:34.579Z,1.98
2018-12-27T09:49:04.138Z,2.56
2018-12-27T09:51:33.662Z,2.74
2018-12-27T09:54:03.196Z,1.22
2018-12-27T09:56:32.672Z,0.60
2018-12-27T09:59:02.024Z,0.33
2018-12-27T10:01:31.811Z,0.64
2018-12-27T10:04:01.331Z,1.24
2018-12-27T10:06:30.827Z,1.86
2018-12-27T10:09:00.472Z,1.74
2018-12-27T10:11:30.355Z,1.11
2018-12-27T10:13:59.743Z,0.81
2018-12-27T10:16:29.246Z,0.63
2018-12-27T10:18:58.684Z,0.48
2018-12-27T10:21:28.349Z,0.44
2018-12-27T10:23:57.794Z,1.14
2018-12-27T10:26:27.237Z,1.39
2018-12-27T10:28:56.709Z,1.40
2018-12-27T10:31:26.194Z,1.77
2018-12-27T10:33:55.638Z,1.00
2018-12-27T10:36:25.061Z,1.35
2018-12-27T10:38:57.788Z,2.09
2018-12-27T10:41:27.300Z,2.60
2018-12-27T10:43:56.746Z,2.95
2018-12-27T10:46:26.371Z,3.28
2018-12-27T10:48:55.826Z,3.36
2018-12-27T10:51:25.193Z,3.01
2018-12-27T10:53:54.827Z,1.90
2018-12-27T10:56:24.292Z,2.44
2018-12-27T10:58:53.848Z,2.44
2018-12-27T11:01:23.373Z,1.38
2018-12-27T11:03:52.841Z,1.79
2018-12-27T11:06:22.330Z,1.99
2018-12-27T11:08:51.907Z,2.39
2018-12-27T11:11:21.459Z,2.53
2018-12-27T11:13:51.027Z,1.17
2018-12-27T11:16:20.548Z,0.78
2018-12-27T11:18:50.073Z,1.09
2018-12-27T11:21:19.478Z,1.81
2018-12-27T11:23:49.099Z,2.28
2018-12-27T11:26:18.548Z,2.75
2018-12-27T11:28:48.138Z,1.57
2018-12-27T11:31:17.599Z,1.12
2018-12-27T11:33:47.232Z,0.81
2018-12-27T11:36:17.686Z,0.87
2018-12-27T11:38:47.127Z,1.70
2018-12-27T11:41:16.587Z,2.24
2018-12-27T11:43:46.382Z,2.57
2018-12-27T11:46:15.893Z,3.05
2018-12-27T11:48:45.353Z,3.02
2018-12-27T11:51:14.780Z,2.90
2018-12-27T11:53:44.312Z,2.80
2018-12-27T11:56:13.766Z,2.94
2018-12-27T11:58:43.229Z,3.02
2018-12-27T12:01:12.827Z,2.86
2018-12-27T12:03:42.279Z,3.00
2018-12-27T12:06:11.772Z,2.67
2018-12-27T12:08:41.139Z,2.30
2018-12-27T12:11:10.699Z,2.48
2018-12-27T12:13:40.309Z,1.95
2018-12-27T12:16:09.781Z,1.39
2018-12-27T12:18:39.317Z,2.09
2018-12-27T12:21:08.885Z,2.62
2018-12-27T12:23:38.290Z,1.99
2018-12-27T12:26:07.876Z,1.60
2018-12-27T12:28:37.355Z,2.07
2018-12-27T12:31:06.845Z,2.48
2018-12-27T12:33:36.341Z,2.90
2018-12-27T12:36:10.715Z,2.39
2018-12-27T12:38:36.964Z,2.01
2018-12-27T12:41:06.391Z,1.92
2018-12-27T12:43:35.830Z,2.55
2018-12-27T12:46:05.330Z,2.98
2018-12-27T12:48:34.803Z,2.73
2018-12-27T12:51:04.455Z,2.75
2018-12-27T12:53:33.851Z,3.27
2018-12-27T12:56:03.397Z,3.71
2018-12-27T12:58:32.810Z,3.94
2018-12-27T13:01:02.318Z,4.09
2018-12-27T13:03:31.764Z,4.00
2018-12-27T13:06:01.320Z,4.12
2018-12-27T13:08:30.766Z,3.92
2018-12-27T13:11:00.285Z,2.77
2018-12-27T13:13:29.799Z,2.68
2018-12-27T13:15:59.388Z,1.49
2018-12-27T13:18:28.880Z,0.96
2018-12-27T13:20:58.415Z,1.16
2018-12-27T13:23:27.825Z,0.81
2018-12-27T13:25:57.358Z,1.14
2018-12-27T13:28:28.481Z,1.53
2018-12-27T13:30:58.012Z,2.23
2018-12-27T13:33:27.526Z,2.88
2018-12-27T13:35:56.981Z,3.28
2018-12-27T13:38:26.547Z,3.45
2018-12-27T13:40:55.987Z,3.65
2018-12-27T13:43:25.556Z,3.49
2018-12-27T13:45:55.009Z,3.76
2018-12-27T13:48:24.511Z,3.09
2018-12-27T13:50:54.036Z,2.08
2018-12-27T13:53:23.413Z,2.16
2018-12-27T13:55:52.962Z,2.77
2018-12-27T13:58:22.339Z,3.04
2018-12-27T14:00:51.825Z,3.14
2018-12-27T14:03:21.299Z,3.18
2018-12-27T14:05:50.894Z,3.41
2018-12-27T14:08:20.454Z,3.21
2018-12-27T14:10:49.879Z,2.63
2018-12-27T14:13:19.384Z,2.81
2018-12-27T14:15:48.787Z,2.90
2018-12-27T14:18:18.349Z,3.35
2018-12-27T14:20:47.834Z,3.27
2018-12-27T14:23:17.259Z,3.50
2018-12-27T14:26:06.074Z,2.48
2018-12-27T14:28:35.913Z,2.66
2018-12-27T14:31:06.041Z,2.62
2018-12-27T14:33:35.833Z,3.15
2018-12-27T14:36:05.586Z,2.02
2018-12-27T14:38:35.506Z,1.85
2018-12-27T14:41:05.186Z,1.76
2018-12-27T14:43:34.829Z,2.33
2018-12-27T14:46:04.592Z,2.83
2018-12-27T14:48:34.452Z,2.91
2018-12-27T14:51:04.120Z,2.82
2018-12-27T14:53:34.347Z,3.03
2018-12-27T14:56:03.983Z,3.01
2018-12-27T14:58:33.629Z,2.61
2018-12-27T15:01:03.348Z,2.27
2018-12-27T15:03:33.367Z,2.29
2018-12-27T15:06:03.116Z,2.44
2018-12-27T15:08:32.916Z,2.69
2018-12-27T15:11:02.672Z,2.41
2018-12-27T15:13:32.466Z,2.86
2018-12-27T15:16:02.148Z,3.25
2018-12-27T15:18:32.122Z,3.65
2018-12-27T15:21:01.970Z,3.75
2018-12-27T15:23:31.679Z,3.73
2018-12-27T15:26:01.345Z,3.25
2018-12-27T15:28:31.142Z,2.82
2018-12-27T15:31:00.971Z,3.03
2018-12-27T15:33:30.787Z,3.03
2018-12-27T15:36:00.618Z,3.01
2018-12-27T15:38:30.358Z,3.36
2018-12-27T15:41:00.049Z,3.34
2018-12-27T15:43:29.879Z,2.31
2018-12-27T15:45:59.745Z,1.86
2018-12-27T15:48:29.517Z,2.17
2018-12-27T15:50:59.239Z,2.83
2018-12-27T15:53:28.848Z,3.32
2018-12-27T15:55:58.614Z,3.55
2018-12-27T15:58:28.275Z,3.48
2018-12-27T16:00:57.948Z,3.04
2018-12-27T16:03:27.572Z,3.41
2018-12-27T16:05:57.555Z,3.76
2018-12-27T16:08:27.217Z,3.83
2018-12-27T16:10:56.966Z,3.57
2018-12-27T16:13:26.883Z,3.59
2018-12-27T16:15:56.580Z,3.79
2018-12-27T16:18:26.545Z,3.92
2018-12-27T16:20:56.203Z,3.45
2018-12-27T16:23:26.025Z,3.53
2018-12-27T16:25:56.020Z,3.53
2018-12-27T16:28:26.015Z,3.54
2018-12-27T16:30:56.458Z,3.64
2018-12-27T16:33:26.331Z,3.64
2018-12-27T16:35:56.568Z,3.57
2018-12-27T16:38:26.343Z,3.68
2018-12-27T16:40:56.128Z,3.82
2018-12-27T16:43:26.335Z,3.78
2018-12-27T16:45:56.116Z,3.89
2018-12-27T16:48:27.260Z,3.89
2018-12-27T16:50:57.106Z,3.93
2018-12-27T16:53:27.597Z,3.91
2018-12-27T16:55:57.361Z,3.86
2018-12-27T16:58:27.007Z,3.77
2018-12-27T17:00:57.007Z,3.83
2018-12-27T17:03:27.645Z,3.83
2018-12-27T17:06:01.328Z,3.85
2018-12-27T17:08:31.635Z,3.91
2018-12-27T17:11:01.402Z,3.87
2018-12-27T17:13:31.566Z,3.95
2018-12-27T17:16:01.436Z,4.02
2018-12-27T17:18:31.148Z,4.18
2018-12-27T17:21:01.375Z,4.06
2018-12-27T17:23:32.533Z,3.03
2018-12-27T17:26:02.081Z,3.21
2018-12-27T17:28:31.809Z,3.46
2018-12-27T17:31:01.720Z,3.77
2018-12-27T17:33:31.575Z,4.06
2018-12-27T17:36:01.109Z,4.25
2018-12-27T17:38:31.902Z,3.75
2018-12-27T17:41:01.809Z,3.13
2018-12-27T17:43:31.469Z,2.69
2018-12-27T17:46:01.114Z,2.47
2018-12-27T17:48:32.536Z,2.74
2018-12-27T17:51:02.107Z,2.79
2018-12-27T17:53:32.064Z,2.51
2018-12-27T17:56:01.859Z,2.42
2018-12-27T17:58:31.730Z,2.69
2018-12-27T18:01:01.646Z,3.26
2018-12-27T18:03:31.580Z,3.58
2018-12-27T18:06:01.289Z,3.60
2018-12-27T18:08:30.951Z,3.80
2018-12-27T18:11:00.637Z,3.80
2018-12-27T18:13:30.577Z,3.99
2018-12-27T18:16:00.375Z,4.11
2018-12-27T18:18:30.183Z,3.85
2018-12-27T18:21:00.025Z,4.07
2018-12-27T18:23:29.749Z,4.06
2018-12-27T18:25:59.503Z,4.05
2018-12-27T18:28:29.307Z,4.04
2018-12-27T18:30:58.988Z,3.87
2018-12-27T18:33:30.742Z,3.88
2018-12-27T18:36:02.488Z,3.96
2018-12-27T18:38:32.519Z,4.04
2018-12-27T18:41:04.051Z,4.16
2018-12-27T18:43:33.858Z,4.20
2018-12-27T18:46:03.898Z,4.24
2018-12-27T18:48:34.652Z,4.23
2018-12-27T18:51:05.935Z,4.07
2018-12-27T18:53:35.606Z,3.94
2018-12-27T18:56:05.364Z,3.93
2018-12-27T18:58:35.105Z,4.06
2018-12-27T19:01:05.165Z,4.11
2018-12-27T19:03:34.927Z,4.09
2018-12-27T19:06:04.638Z,4.15
2018-12-27T19:08:34.661Z,4.19
2018-12-27T19:11:40.116Z,4.17
2018-12-27T19:14:10.051Z,3.07
2018-12-27T19:16:39.825Z,2.24
2018-12-27T19:19:09.609Z,2.29
2018-12-27T19:22:14.482Z,2.96
2018-12-27T19:24:44.249Z,3.31
2018-12-27T19:27:14.034Z,3.68
2018-12-27T19:29:43.810Z,3.93
2018-12-27T19:32:13.614Z,3.96
2018-12-27T19:34:43.388Z,3.98
2018-12-27T19:37:13.103Z,4.05
2018-12-27T19:39:42.913Z,4.16
2018-12-27T19:42:12.591Z,4.20
2018-12-27T19:44:42.427Z,4.29
2018-12-27T19:47:12.126Z,4.32
2018-12-27T19:49:41.739Z,4.27
2018-12-27T19:52:11.408Z,4.27
2018-12-27T19:54:41.108Z,4.33
2018-12-27T19:57:11.071Z,4.36
2018-12-27T19:59:41.000Z,4.43
2018-12-27T20:02:11.131Z,4.41
2018-12-27T20:04:40.869Z,4.34
2018-12-27T20:07:10.544Z,4.36
2018-12-27T20:09:40.346Z,4.41
2018-12-27T20:12:09.882Z,4.43
2018-12-27T20:14:39.578Z,4.34
2018-12-27T20:17:10.286Z,4.35
2018-12-27T20:19:40.059Z,4.42
2018-12-27T20:22:09.840Z,4.52
2018-12-27T20:24:39.633Z,3.75
2018-12-27T20:27:09.367Z,3.46
2018-12-27T20:29:39.243Z,3.88
2018-12-27T20:32:08.789Z,3.84
2018-12-27T20:34:38.649Z,3.65
2018-12-27T20:37:08.386Z,3.66
2018-12-27T20:39:37.965Z,3.75
2018-12-27T20:42:07.672Z,3.97
2018-12-27T20:44:37.464Z,2.87
2018-12-27T20:47:07.077Z,2.24
2018-12-27T20:49:36.970Z,2.65
2018-12-27T20:52:06.941Z,3.23
2018-12-27T20:54:38.686Z,3.32
2018-12-27T20:57:08.378Z,3.39
2018-12-27T20:59:38.074Z,3.10
2018-12-27T21:02:07.938Z,2.82
2018-12-27T21:04:40.472Z,2.59
2018-12-27T21:07:10.318Z,2.37
2018-12-27T21:09:40.120Z,2.72
2018-12-27T21:12:09.768Z,3.31
2018-12-27T21:14:39.633Z,3.63
2018-12-27T21:17:09.247Z,3.55
2018-12-27T21:19:38.963Z,3.89
2018-12-27T21:22:08.885Z,4.14
2018-12-27T21:24:38.727Z,4.16
2018-12-27T21:27:08.479Z,2.89
2018-12-27T21:29:38.001Z,2.35
2018-12-27T21:32:08.247Z,2.90
2018-12-27T21:34:38.064Z,3.05
2018-12-27T21:37:07.683Z,3.00
2018-12-27T21:39:37.637Z,3.45
2018-12-27T21:42:07.691Z,2.90
2018-12-27T21:44:37.422Z,2.96
2018-12-27T21:47:07.174Z,2.55
2018-12-27T21:49:42.047Z,1.87
2018-12-27T21:52:11.898Z,1.85
2018-12-27T21:54:41.690Z,1.70
2018-12-27T21:57:11.529Z,2.04
2018-12-27T21:59:41.356Z,2.29
2018-12-27T22:02:11.207Z,1.87
2018-12-27T22:04:40.880Z,1.83
2018-12-27T22:07:10.626Z,1.70
2018-12-27T22:09:40.242Z,1.52
2018-12-27T22:12:09.973Z,1.82
2018-12-27T22:14:39.563Z,1.76
2018-12-27T22:17:09.535Z,1.64
2018-12-27T22:19:39.620Z,1.80
2018-12-27T22:22:09.399Z,1.76
2018-12-27T22:24:39.114Z,1.96
2018-12-27T22:27:09.445Z,2.59
2018-12-27T22:29:39.388Z,2.82
2018-12-27T22:32:09.236Z,3.03
2018-12-27T22:34:38.922Z,2.48
2018-12-27T22:37:08.562Z,2.85
2018-12-27T22:39:38.634Z,2.95
2018-12-27T22:42:08.294Z,2.77
2018-12-27T22:44:37.927Z,3.35
2018-12-27T22:47:09.196Z,3.50
2018-12-27T22:49:39.118Z,3.55
2018-12-27T22:52:09.056Z,3.18
2018-12-27T22:54:39.042Z,3.51
2018-12-27T22:57:08.714Z,2.52
2018-12-27T22:59:38.673Z,1.91
2018-12-27T23:02:08.871Z,1.61
2018-12-27T23:04:38.506Z,1.97
2018-12-27T23:07:08.167Z,1.81
2018-12-27T23:09:37.815Z,2.14
2018-12-27T23:12:07.548Z,2.13
2018-12-27T23:14:37.417Z,2.46
2018-12-27T23:17:07.181Z,2.08
2018-12-27T23:19:36.867Z,2.17
2018-12-27T23:22:06.712Z,2.84
2018-12-27T23:24:36.439Z,2.56
2018-12-27T23:27:06.299Z,2.23
2018-12-27T23:29:35.932Z,2.50
2018-12-27T23:32:05.695Z,3.17
2018-12-27T23:34:35.507Z,2.72
2018-12-27T23:37:05.245Z,2.14
2018-12-27T23:39:34.878Z,1.98
2018-12-27T23:42:04.628Z,2.09
2018-12-27T23:44:34.096Z,2.73
2018-12-27T23:47:03.812Z,3.27
2018-12-27T23:49:33.588Z,2.89
2018-12-27T23:52:03.450Z,2.34
2018-12-27T23:54:33.181Z,2.03
2018-12-27T23:57:03.267Z,2.24
2018-12-27T23:59:33.067Z,2.34
