createdAt,value
2022-11-16T00:02:22.616Z,7.68
2022-11-16T00:04:50.764Z,7.68
2022-11-16T00:07:18.642Z,7.68
2022-11-16T00:09:46.981Z,7.68
2022-11-16T00:12:14.821Z,7.72
2022-11-16T00:14:42.646Z,7.80
2022-11-16T00:17:10.533Z,7.87
2022-11-16T00:19:38.425Z,7.96
2022-11-16T00:22:06.293Z,8.03
2022-11-16T00:24:34.240Z,8.11
2022-11-16T00:27:02.112Z,8.20
2022-11-16T00:29:30.128Z,8.29
2022-11-16T00:31:57.980Z,8.37
2022-11-16T00:34:25.968Z,8.42
2022-11-16T00:36:53.782Z,8.47
2022-11-16T00:39:21.846Z,8.52
2022-11-16T00:41:50.444Z,8.55
2022-11-16T00:44:18.886Z,8.59
2022-11-16T00:46:46.731Z,8.61
2022-11-16T00:49:14.798Z,8.63
2022-11-16T00:51:42.780Z,8.64
2022-11-16T00:54:10.809Z,8.65
2022-11-16T00:56:39.573Z,8.68
2022-11-16T00:59:07.953Z,8.69
2022-11-16T01:01:35.953Z,8.69
2022-11-16T01:04:04.111Z,8.68
2022-11-16T01:06:32.036Z,8.70
2022-11-16T01:09:01.816Z,8.74
2022-11-16T01:11:48.646Z,8.76
2022-11-16T01:14:16.838Z,8.78
2022-11-16T01:16:44.821Z,8.80
2022-11-16T01:19:12.591Z,8.78
2022-11-16T01:21:40.459Z,8.78
2022-11-16T01:24:08.565Z,8.81
2022-11-16T01:26:36.364Z,8.83
2022-11-16T01:29:04.993Z,8.83
2022-11-16T01:31:36.554Z,8.83
2022-11-16T01:34:04.916Z,8.83
2022-11-16T01:36:33.200Z,8.85
2022-11-16T01:39:05.097Z,8.92
2022-11-16T01:41:44.067Z,9.05
2022-11-16T01:44:14.745Z,9.09
2022-11-16T01:46:53.754Z,9.05
2022-11-16T01:49:25.490Z,9.06
2022-11-16T01:52:01.113Z,9.09
2022-11-16T01:54:34.885Z,9.07
2022-11-16T01:57:07.400Z,9.06
2022-11-16T01:59:52.751Z,8.97
2022-11-16T02:02:22.250Z,8.95
2022-11-16T02:04:52.669Z,8.94
2022-11-16T02:08:18.876Z,8.94
2022-11-16T02:11:46.138Z,8.98
2022-11-16T02:14:52.670Z,9.02
2022-11-16T02:17:30.293Z,9.01
2022-11-16T02:20:19.919Z,9.04
2022-11-16T02:23:02.818Z,9.07
2022-11-16T02:26:10.105Z,9.09
2022-11-16T02:29:14.221Z,8.99
2022-11-16T02:31:59.214Z,8.96
2022-11-16T02:34:37.006Z,8.98
2022-11-16T02:37:07.910Z,8.99
2022-11-16T02:39:40.034Z,8.91
2022-11-16T02:42:14.834Z,8.85
2022-11-16T02:44:48.163Z,8.83
2022-11-16T02:47:26.554Z,8.85
2022-11-16T02:50:03.178Z,8.82
2022-11-16T02:52:31.159Z,8.81
2022-11-16T02:54:59.085Z,8.79
2022-11-16T02:58:05.602Z,8.80
2022-11-16T03:00:52.058Z,8.81
2022-11-16T03:03:39.008Z,8.83
2022-11-16T03:06:20.813Z,8.78
2022-11-16T03:08:59.213Z,8.73
2022-11-16T03:11:53.050Z,8.68
2022-11-16T03:14:46.450Z,8.67
2022-11-16T03:17:31.819Z,8.67
2022-11-16T03:20:20.720Z,8.69
2022-11-16T03:23:01.577Z,8.70
2022-11-16T03:25:37.836Z,8.63
2022-11-16T03:28:29.268Z,8.56
2022-11-16T03:31:12.783Z,8.47
2022-11-16T03:33:50.817Z,8.35
2022-11-16T03:36:25.819Z,8.24
2022-11-16T03:38:55.465Z,8.17
2022-11-16T03:41:28.473Z,8.15
2022-11-16T03:43:58.941Z,8.13
2022-11-16T03:46:26.926Z,8.08
2022-11-16T03:49:00.493Z,8.07
2022-11-16T03:51:31.205Z,8.13
2022-11-16T03:53:59.287Z,8.10
2022-11-16T03:56:27.145Z,8.14
2022-11-16T03:58:55.133Z,8.19
2022-11-16T04:01:23.201Z,8.24
2022-11-16T04:03:51.146Z,8.25
2022-11-16T04:06:38.535Z,8.22
2022-11-16T04:09:25.086Z,8.22
2022-11-16T04:12:11.468Z,8.19
2022-11-16T04:14:58.534Z,8.18
2022-11-16T04:17:45.678Z,8.20
2022-11-16T04:20:34.101Z,8.29
2022-11-16T04:23:33.487Z,8.30
2022-11-16T04:26:03.344Z,8.33
2022-11-16T04:28:34.642Z,8.35
2022-11-16T04:31:24.068Z,8.42
2022-11-16T04:34:20.813Z,8.45
2022-11-16T04:37:10.038Z,8.47
2022-11-16T04:39:38.595Z,8.46
2022-11-16T04:42:19.770Z,8.49
2022-11-16T04:45:07.329Z,8.55
2022-11-16T04:47:40.796Z,8.58
2022-11-16T04:50:08.817Z,8.61
2022-11-16T04:52:36.789Z,8.59
2022-11-16T04:55:05.778Z,8.58
2022-11-16T04:57:33.723Z,8.58
2022-11-16T05:00:01.933Z,8.55
2022-11-16T05:02:31.272Z,8.55
2022-11-16T05:04:59.432Z,8.49
2022-11-16T05:07:27.530Z,8.46
2022-11-16T05:10:01.803Z,8.44
2022-11-16T05:12:30.444Z,8.45
2022-11-16T05:15:01.334Z,8.49
2022-11-16T05:17:31.342Z,8.48
2022-11-16T05:20:18.979Z,8.45
2022-11-16T05:22:58.528Z,8.44
2022-11-16T05:25:35.300Z,8.48
2022-11-16T05:28:05.790Z,8.53
2022-11-16T05:30:35.033Z,8.54
2022-11-16T05:33:03.756Z,8.53
2022-11-16T05:35:33.630Z,8.52
2022-11-16T05:38:01.404Z,8.52
2022-11-16T05:40:29.660Z,8.56
2022-11-16T05:42:59.226Z,8.62
2022-11-16T05:45:28.672Z,8.70
2022-11-16T05:47:57.123Z,8.73
2022-11-16T05:50:25.012Z,8.78
2022-11-16T05:53:03.877Z,8.81
2022-11-16T05:55:31.671Z,8.91
2022-11-16T05:57:59.989Z,8.90
2022-11-16T06:00:27.980Z,8.94
2022-11-16T06:02:55.941Z,8.92
2022-11-16T06:05:27.730Z,8.88
2022-11-16T06:07:55.697Z,8.84
2022-11-16T06:10:23.815Z,8.76
2022-11-16T06:12:52.533Z,8.68
2022-11-16T06:15:20.373Z,8.66
2022-11-16T06:17:48.661Z,8.66
2022-11-16T06:20:17.233Z,8.66
2022-11-16T06:22:45.178Z,8.71
2022-11-16T06:25:13.218Z,8.66
2022-11-16T06:27:43.498Z,8.65
2022-11-16T06:30:12.308Z,8.65
2022-11-16T06:32:40.245Z,8.62
2022-11-16T06:35:08.815Z,8.62
2022-11-16T06:37:37.179Z,8.60
2022-11-16T06:40:06.188Z,8.65
2022-11-16T06:42:36.766Z,8.72
2022-11-16T06:45:05.688Z,8.72
2022-11-16T06:47:37.169Z,8.68
2022-11-16T06:50:05.958Z,8.69
2022-11-16T06:52:34.890Z,8.76
2022-11-16T06:55:03.695Z,8.79
2022-11-16T06:57:35.614Z,8.79
2022-11-16T07:00:05.372Z,8.79
2022-11-16T07:02:37.673Z,8.80
2022-11-16T07:05:07.279Z,8.81
2022-11-16T07:07:35.159Z,8.78
2022-11-16T07:10:04.106Z,8.74
2022-11-16T07:12:32.757Z,8.72
2022-11-16T07:15:01.012Z,8.74
2022-11-16T07:17:29.757Z,8.74
2022-11-16T07:19:58.435Z,8.76
2022-11-16T07:22:26.469Z,8.78
2022-11-16T07:24:54.494Z,8.81
2022-11-16T07:27:22.295Z,8.81
2022-11-16T07:29:51.500Z,8.87
2022-11-16T07:32:39.900Z,8.85
2022-11-16T07:35:37.317Z,8.82
2022-11-16T07:38:05.131Z,8.85
2022-11-16T07:40:33.058Z,8.92
2022-11-16T07:43:01.495Z,9.01
2022-11-16T07:45:53.237Z,9.09
2022-11-16T07:48:21.078Z,9.03
2022-11-16T07:51:13.551Z,8.99
2022-11-16T07:53:44.682Z,9.01
2022-11-16T07:56:13.302Z,9.07
2022-11-16T07:58:41.594Z,9.08
2022-11-16T08:01:14.463Z,9.13
2022-11-16T08:03:45.625Z,9.15
2022-11-16T08:06:20.529Z,9.16
2022-11-16T08:08:50.416Z,9.19
2022-11-16T08:11:21.718Z,9.25
2022-11-16T08:13:51.086Z,9.28
2022-11-16T08:16:22.353Z,9.29
2022-11-16T08:18:52.422Z,9.31
2022-11-16T08:21:20.357Z,9.37
2022-11-16T08:23:48.773Z,9.37
2022-11-16T08:26:22.007Z,9.36
2022-11-16T08:28:56.673Z,9.36
2022-11-16T08:31:29.964Z,9.37
2022-11-16T08:34:06.460Z,9.36
2022-11-16T08:36:34.718Z,9.39
2022-11-16T08:39:02.797Z,9.40
2022-11-16T08:41:32.375Z,9.45
2022-11-16T08:44:01.180Z,9.45
2022-11-16T08:46:29.453Z,9.46
2022-11-16T08:49:04.309Z,9.48
2022-11-16T08:51:32.089Z,9.53
2022-11-16T08:54:05.273Z,9.54
2022-11-16T08:56:33.773Z,9.49
2022-11-16T08:59:01.582Z,9.52
2022-11-16T09:01:31.412Z,9.55
2022-11-16T09:04:00.435Z,9.60
2022-11-16T09:06:28.396Z,9.59
2022-11-16T09:08:56.625Z,9.58
2022-11-16T09:11:25.727Z,9.62
2022-11-16T09:13:56.066Z,9.67
2022-11-16T09:16:24.127Z,9.71
2022-11-16T09:18:52.410Z,9.73
2022-11-16T09:21:23.122Z,9.75
2022-11-16T09:23:51.985Z,9.77
2022-11-16T09:26:22.874Z,9.80
2022-11-16T09:29:00.709Z,9.85
2022-11-16T09:31:34.107Z,9.91
2022-11-16T09:34:02.869Z,9.97
2022-11-16T09:36:31.240Z,10.07
2022-11-16T09:42:15.422Z,10.18
2022-11-16T09:44:59.883Z,10.19
2022-11-16T09:47:54.001Z,10.16
2022-11-16T09:50:37.253Z,10.24
2022-11-16T09:53:26.378Z,10.39
2022-11-16T09:56:01.302Z,10.49
2022-11-16T09:58:55.607Z,10.53
2022-11-16T10:01:52.596Z,10.51
2022-11-16T10:04:40.510Z,10.48
2022-11-16T10:07:17.678Z,10.43
2022-11-16T10:09:46.945Z,10.35
2022-11-16T10:12:51.836Z,10.42
2022-11-16T10:15:53.437Z,10.42
2022-11-16T10:18:57.234Z,10.38
2022-11-16T10:21:51.824Z,10.33
2022-11-16T10:24:50.980Z,10.27
2022-11-16T10:27:38.218Z,10.29
2022-11-16T10:30:14.794Z,10.23
2022-11-16T10:33:00.434Z,10.20
2022-11-16T10:35:37.099Z,10.24
2022-11-16T10:38:18.488Z,10.24
2022-11-16T10:40:54.772Z,10.20
2022-11-16T10:43:31.599Z,10.16
2022-11-16T10:46:39.654Z,10.15
2022-11-16T10:49:27.185Z,10.16
2022-11-16T10:51:55.233Z,10.20
2022-11-16T10:54:22.969Z,10.31
2022-11-16T10:57:05.997Z,10.41
2022-11-16T10:59:47.312Z,10.46
2022-11-16T11:02:34.647Z,10.49
2022-11-16T11:05:20.723Z,10.51
2022-11-16T11:08:04.728Z,10.48
2022-11-16T11:10:38.668Z,10.51
2022-11-16T11:13:12.283Z,10.56
2022-11-16T11:15:43.027Z,10.61
2022-11-16T11:18:31.518Z,10.60
2022-11-16T11:21:19.335Z,10.60
2022-11-16T11:23:54.215Z,10.58
2022-11-16T11:26:38.598Z,10.61
2022-11-16T11:29:32.017Z,10.60
2022-11-16T11:32:22.616Z,10.58
2022-11-16T11:34:57.583Z,10.54
2022-11-16T11:37:32.456Z,10.51
2022-11-16T11:40:21.365Z,10.52
2022-11-16T11:43:04.601Z,10.65
2022-11-16T11:45:41.328Z,10.77
2022-11-16T11:48:34.198Z,10.80
2022-11-16T11:51:22.609Z,10.84
2022-11-16T11:53:56.988Z,10.88
2022-11-16T11:56:28.340Z,10.90
2022-11-16T11:58:56.641Z,10.95
2022-11-16T12:02:10.863Z,10.98
2022-11-16T12:05:07.955Z,11.10
2022-11-16T12:08:14.870Z,11.13
2022-11-16T12:11:21.372Z,11.19
2022-11-16T12:13:54.263Z,11.30
2022-11-16T12:16:48.093Z,11.48
2022-11-16T12:19:45.200Z,11.68
2022-11-16T12:22:27.126Z,11.88
2022-11-16T12:25:37.002Z,11.98
2022-11-16T12:28:26.837Z,11.96
2022-11-16T12:30:57.798Z,11.85
2022-11-16T12:33:56.079Z,11.77
2022-11-16T12:36:48.835Z,11.73
2022-11-16T12:39:20.508Z,11.64
2022-11-16T12:42:02.205Z,11.57
2022-11-16T12:44:57.137Z,11.50
2022-11-16T12:47:48.449Z,11.38
2022-11-16T12:50:37.291Z,11.37
2022-11-16T12:53:39.310Z,11.51
2022-11-16T12:56:21.513Z,11.64
2022-11-16T12:59:01.006Z,11.63
2022-11-16T13:01:54.050Z,11.62
2022-11-16T13:04:35.335Z,11.63
2022-11-16T13:07:17.888Z,11.69
2022-11-16T13:09:55.820Z,11.74
2022-11-16T13:12:26.561Z,11.73
2022-11-16T13:14:58.559Z,11.74
2022-11-16T13:17:34.640Z,11.76
2022-11-16T13:20:35.431Z,11.80
2022-11-16T13:23:33.530Z,11.79
2022-11-16T13:26:10.394Z,11.77
2022-11-16T13:29:45.724Z,11.74
2022-11-16T13:32:47.221Z,11.72
2022-11-16T13:35:18.446Z,11.79
2022-11-16T13:37:51.643Z,11.78
2022-11-16T13:40:33.134Z,11.75
2022-11-16T13:43:06.080Z,11.74
2022-11-16T13:45:40.837Z,11.79
2022-11-16T13:48:25.086Z,11.84
2022-11-16T13:51:00.523Z,11.82
2022-11-16T13:56:51.591Z,11.89
2022-11-16T13:59:28.333Z,11.93
2022-11-16T14:02:00.681Z,11.90
2022-11-16T14:04:54.897Z,11.89
2022-11-16T14:07:37.557Z,11.82
2022-11-16T14:10:06.213Z,11.77
2022-11-16T14:12:54.635Z,11.70
2022-11-16T14:15:32.652Z,11.63
2022-11-16T14:18:12.014Z,11.61
2022-11-16T14:20:52.890Z,11.62
2022-11-16T14:23:45.785Z,11.62
2022-11-16T14:26:42.271Z,11.61
2022-11-16T14:29:20.584Z,11.54
2022-11-16T14:31:57.648Z,11.50
2022-11-16T14:34:42.186Z,11.46
2022-11-16T14:37:22.181Z,11.46
2022-11-16T14:40:01.905Z,11.42
2022-11-16T14:42:48.421Z,11.40
2022-11-16T14:45:29.415Z,11.39
2022-11-16T14:48:17.733Z,11.41
2022-11-16T14:51:26.323Z,11.41
2022-11-16T14:54:00.879Z,11.38
2022-11-16T14:56:28.646Z,11.39
2022-11-16T14:59:02.266Z,11.38
2022-11-16T15:01:38.991Z,11.38
2022-11-16T15:04:11.196Z,11.34
2022-11-16T15:06:47.148Z,11.31
2022-11-16T15:09:26.007Z,11.30
2022-11-16T15:12:13.957Z,11.30
2022-11-16T15:14:50.766Z,11.24
2022-11-16T15:17:30.097Z,11.20
2022-11-16T15:20:14.122Z,11.14
2022-11-16T15:22:47.435Z,11.07
2022-11-16T15:25:41.732Z,11.01
2022-11-16T15:28:21.037Z,10.95
2022-11-16T15:30:54.667Z,10.93
2022-11-16T15:33:33.861Z,10.88
2022-11-16T15:36:20.992Z,10.84
2022-11-16T15:38:54.453Z,10.77
2022-11-16T15:41:25.411Z,10.70
2022-11-16T15:44:13.485Z,10.66
2022-11-16T15:46:47.685Z,10.62
2022-11-16T15:49:37.988Z,10.57
2022-11-16T15:52:06.452Z,10.52
2022-11-16T15:54:54.923Z,10.51
2022-11-16T15:57:24.556Z,10.50
2022-11-16T15:59:59.794Z,10.47
2022-11-16T16:02:30.582Z,10.48
2022-11-16T16:04:58.487Z,10.48
2022-11-16T16:07:43.965Z,10.51
2022-11-16T16:10:20.774Z,10.51
2022-11-16T16:12:54.888Z,10.53
2022-11-16T16:15:29.992Z,10.57
2022-11-16T16:17:58.997Z,10.59
2022-11-16T16:20:31.878Z,10.56
2022-11-16T16:23:15.844Z,10.54
2022-11-16T16:25:50.142Z,10.51
2022-11-16T16:28:18.568Z,10.50
2022-11-16T16:30:46.443Z,10.48
2022-11-16T16:33:19.690Z,10.49
2022-11-16T16:35:49.814Z,10.49
2022-11-16T16:38:17.590Z,10.48
2022-11-16T16:40:45.382Z,10.48
2022-11-16T16:43:13.201Z,10.48
2022-11-16T16:45:43.824Z,10.48
2022-11-16T16:48:12.664Z,10.46
2022-11-16T16:50:40.699Z,10.44
2022-11-16T16:53:12.793Z,10.43
2022-11-16T16:55:42.828Z,10.45
2022-11-16T16:58:13.317Z,10.47
2022-11-16T17:00:41.992Z,10.49
2022-11-16T17:03:10.323Z,10.49
2022-11-16T17:05:38.093Z,10.47
2022-11-16T17:08:06.334Z,10.45
2022-11-16T17:10:34.417Z,10.42
2022-11-16T17:13:03.165Z,10.40
2022-11-16T17:15:31.155Z,10.38
2022-11-16T17:17:59.876Z,10.37
2022-11-16T17:20:27.893Z,10.38
2022-11-16T17:22:55.862Z,10.38
2022-11-16T17:25:23.782Z,10.34
2022-11-16T17:27:51.860Z,10.35
2022-11-16T17:30:19.895Z,10.37
2022-11-16T17:32:47.729Z,10.40
2022-11-16T17:35:15.987Z,10.41
2022-11-16T17:37:43.881Z,10.41
2022-11-16T17:40:12.488Z,10.43
2022-11-16T17:42:40.370Z,10.47
2022-11-16T17:45:08.773Z,10.47
2022-11-16T17:47:36.551Z,10.47
2022-11-16T17:50:04.715Z,10.49
2022-11-16T17:52:32.463Z,10.50
2022-11-16T17:55:00.287Z,10.49
2022-11-16T17:57:28.628Z,10.51
2022-11-16T17:59:56.452Z,10.50
2022-11-16T18:02:24.229Z,10.52
2022-11-16T18:04:52.119Z,10.52
2022-11-16T18:07:20.061Z,10.54
2022-11-16T18:09:47.949Z,10.55
2022-11-16T18:12:15.716Z,10.55
2022-11-16T18:14:59.854Z,10.53
2022-11-16T18:17:31.458Z,10.49
2022-11-16T18:19:59.227Z,10.47
2022-11-16T18:22:26.953Z,10.42
2022-11-16T18:24:54.673Z,10.39
2022-11-16T18:27:22.554Z,10.37
2022-11-16T18:29:50.717Z,10.34
2022-11-16T18:32:19.873Z,10.33
2022-11-16T18:34:48.459Z,10.29
2022-11-16T18:37:16.292Z,10.29
2022-11-16T18:39:44.585Z,10.25
2022-11-16T18:42:12.570Z,10.23
2022-11-16T18:44:40.298Z,10.22
2022-11-16T18:47:08.135Z,10.22
2022-11-16T18:49:36.064Z,10.22
2022-11-16T18:52:04.095Z,10.19
2022-11-16T18:54:31.877Z,10.16
2022-11-16T18:56:59.758Z,10.13
2022-11-16T18:59:27.672Z,10.12
2022-11-16T19:01:55.564Z,10.11
2022-11-16T19:04:23.801Z,10.12
2022-11-16T19:06:52.590Z,10.07
2022-11-16T19:09:22.975Z,10.07
2022-11-16T19:11:52.776Z,10.04
2022-11-16T19:14:21.627Z,10.03
2022-11-16T19:16:55.710Z,9.99
2022-11-16T19:19:27.697Z,9.96
2022-11-16T19:21:56.996Z,9.92
2022-11-16T19:24:24.788Z,9.91
2022-11-16T19:26:52.727Z,9.92
2022-11-16T19:29:20.495Z,9.92
2022-11-16T19:31:48.465Z,9.90
2022-11-16T19:34:16.260Z,9.90
2022-11-16T19:36:44.006Z,9.90
2022-11-16T19:39:11.833Z,9.89
2022-11-16T19:41:39.650Z,9.90
2022-11-16T19:44:07.432Z,9.87
2022-11-16T19:46:36.575Z,9.85
2022-11-16T19:49:05.005Z,9.83
2022-11-16T19:51:33.985Z,9.81
2022-11-16T19:54:02.886Z,9.75
2022-11-16T19:56:31.377Z,9.69
2022-11-16T19:59:00.534Z,9.63
2022-11-16T20:01:29.398Z,9.57
2022-11-16T20:04:02.310Z,9.52
2022-11-16T20:06:34.083Z,9.47
2022-11-16T20:09:08.902Z,9.44
2022-11-16T20:11:40.786Z,9.42
2022-11-16T20:14:11.945Z,9.41
2022-11-16T20:16:42.997Z,9.39
2022-11-16T20:19:11.560Z,9.35
2022-11-16T20:21:42.633Z,9.32
2022-11-16T20:24:18.000Z,9.28
2022-11-16T20:26:49.264Z,9.25
2022-11-16T20:29:19.523Z,9.24
2022-11-16T20:31:47.800Z,9.22
2022-11-16T20:34:17.733Z,9.23
2022-11-16T20:36:47.756Z,9.21
2022-11-16T20:39:20.605Z,9.22
2022-11-16T20:41:49.118Z,9.23
2022-11-16T20:44:21.167Z,9.21
2022-11-16T20:46:52.199Z,9.20
2022-11-16T20:49:20.375Z,9.20
2022-11-16T20:51:49.640Z,9.22
2022-11-16T20:54:17.627Z,9.22
2022-11-16T20:56:45.511Z,9.23
2022-11-16T20:59:13.510Z,9.24
2022-11-16T21:01:44.809Z,9.24
2022-11-16T21:04:12.842Z,9.26
2022-11-16T21:06:40.653Z,9.27
2022-11-16T21:09:12.350Z,9.27
2022-11-16T21:11:58.834Z,9.27
2022-11-16T21:14:26.769Z,9.27
2022-11-16T21:16:54.672Z,9.27
2022-11-16T21:19:22.526Z,9.27
2022-11-16T21:21:50.383Z,9.26
2022-11-16T21:24:18.297Z,9.25
2022-11-16T21:26:46.219Z,9.26
2022-11-16T21:29:14.039Z,9.27
2022-11-16T21:31:41.888Z,9.27
2022-11-16T21:34:09.719Z,9.29
2022-11-16T21:36:37.487Z,9.30
2022-11-16T21:39:05.921Z,9.31
2022-11-16T21:41:34.547Z,9.32
2022-11-16T21:44:02.330Z,9.32
2022-11-16T21:46:30.275Z,9.34
2022-11-16T21:48:58.129Z,9.36
2022-11-16T21:51:27.550Z,9.39
2022-11-16T21:53:55.591Z,9.43
2022-11-16T21:56:26.293Z,9.45
2022-11-16T21:58:54.459Z,9.49
2022-11-16T22:01:24.015Z,9.51
2022-11-16T22:04:10.896Z,9.53
2022-11-16T22:06:57.722Z,9.56
2022-11-16T22:09:25.541Z,9.59
2022-11-16T22:11:53.673Z,9.64
2022-11-16T22:14:21.531Z,9.69
2022-11-16T22:16:49.357Z,9.75
2022-11-16T22:19:17.297Z,9.80
2022-11-16T22:21:45.189Z,9.83
2022-11-16T22:24:12.973Z,9.87
2022-11-16T22:26:41.087Z,9.88
2022-11-16T22:29:08.979Z,9.95
2022-11-16T22:31:36.929Z,10.00
2022-11-16T22:34:04.774Z,10.06
2022-11-16T22:36:32.498Z,10.09
2022-11-16T22:39:00.958Z,10.06
2022-11-16T22:41:29.025Z,10.05
2022-11-16T22:43:56.805Z,10.06
2022-11-16T22:46:24.574Z,10.06
2022-11-16T22:48:52.366Z,10.08
2022-11-16T22:51:30.885Z,10.08
2022-11-16T22:54:04.927Z,10.19
2022-11-16T22:56:33.871Z,10.28
2022-11-16T22:59:02.689Z,10.21
2022-11-16T23:01:30.497Z,10.28
2022-11-16T23:03:58.969Z,10.32
2022-11-16T23:06:26.865Z,10.35
2022-11-16T23:08:55.028Z,10.42
2022-11-16T23:11:44.211Z,10.55
2022-11-16T23:14:34.846Z,10.64
2022-11-16T23:17:04.631Z,10.65
2022-11-16T23:19:53.094Z,10.59
2022-11-16T23:22:40.641Z,10.60
2022-11-16T23:25:30.245Z,10.55
2022-11-16T23:28:12.901Z,10.63
2022-11-16T23:30:41.201Z,10.55
2022-11-16T23:33:10.536Z,10.54
2022-11-16T23:35:38.375Z,10.61
2022-11-16T23:38:07.996Z,10.60
2022-11-16T23:40:39.043Z,10.53
2022-11-16T23:43:28.912Z,10.47
2022-11-16T23:45:56.866Z,10.41
2022-11-16T23:48:24.749Z,10.41
2022-11-16T23:50:52.596Z,10.39
2022-11-16T23:53:20.424Z,10.37
2022-11-16T23:55:48.336Z,10.39
2022-11-16T23:58:16.738Z,10.48
