createdAt,value
2023-05-24T00:02:03.896Z,10.50
2023-05-24T00:04:53.666Z,11.43
2023-05-24T00:07:43.046Z,11.57
2023-05-24T00:10:32.409Z,10.57
2023-05-24T00:13:21.685Z,12.98
2023-05-24T00:16:12.568Z,11.85
2023-05-24T00:19:02.223Z,10.13
2023-05-24T00:21:51.596Z,12.90
2023-05-24T00:24:40.891Z,12.30
2023-05-24T00:27:30.364Z,10.90
2023-05-24T00:30:19.803Z,14.38
2023-05-24T00:33:11.849Z,10.98
2023-05-24T00:36:01.116Z,11.93
2023-05-24T00:38:50.660Z,9.48
2023-05-24T00:41:40.077Z,14.23
2023-05-24T00:44:29.730Z,12.05
2023-05-24T00:47:19.236Z,13.35
2023-05-24T00:50:13.297Z,15.23
2023-05-24T00:53:05.372Z,10.80
2023-05-24T00:55:56.283Z,11.02
2023-05-24T00:58:46.168Z,12.63
2023-05-24T01:01:35.704Z,11.05
2023-05-24T01:04:26.158Z,13.35
2023-05-24T01:07:27.982Z,13.25
2023-05-24T01:10:26.653Z,10.63
2023-05-24T01:13:25.689Z,9.88
2023-05-24T01:16:24.404Z,11.02
2023-05-24T01:19:50.284Z,12.05
2023-05-24T01:23:16.707Z,12.20
2023-05-24T01:26:22.359Z,12.93
2023-05-24T01:29:14.377Z,12.98
2023-05-24T01:32:03.750Z,14.57
2023-05-24T01:34:53.144Z,11.52
2023-05-24T01:37:42.513Z,12.50
2023-05-24T01:40:31.955Z,10.65
2023-05-24T01:43:31.517Z,11.85
2023-05-24T01:46:33.584Z,10.25
2023-05-24T01:49:28.217Z,15.00
2023-05-24T01:52:22.230Z,12.23
2023-05-24T01:55:13.274Z,14.50
2023-05-24T01:58:05.838Z,11.45
2023-05-24T02:00:55.829Z,12.57
2023-05-24T02:03:47.333Z,15.90
2023-05-24T02:06:38.220Z,10.68
2023-05-24T02:09:30.681Z,12.40
2023-05-24T02:12:19.945Z,13.50
2023-05-24T02:15:11.452Z,15.68
2023-05-24T02:18:01.567Z,12.80
2023-05-24T02:20:53.612Z,7.70
2023-05-24T02:23:43.060Z,10.30
2023-05-24T02:26:33.099Z,10.73
2023-05-24T02:29:23.169Z,14.13
2023-05-24T02:32:12.565Z,14.73
2023-05-24T02:35:03.115Z,13.77
2023-05-24T02:37:54.186Z,14.35
2023-05-24T02:40:43.837Z,17.50
2023-05-24T02:43:33.266Z,13.40
2023-05-24T02:46:22.675Z,13.80
2023-05-24T02:49:12.074Z,10.77
2023-05-24T02:52:01.716Z,13.30
2023-05-24T02:54:52.554Z,11.23
2023-05-24T02:57:43.643Z,11.45
2023-05-24T03:00:33.439Z,12.35
2023-05-24T03:03:23.116Z,11.75
2023-05-24T03:06:14.217Z,14.45
2023-05-24T03:09:03.787Z,14.85
2023-05-24T03:11:54.753Z,14.10
2023-05-24T03:14:44.268Z,17.75
2023-05-24T03:17:33.750Z,20.15
2023-05-24T03:20:23.961Z,19.50
2023-05-24T03:23:15.105Z,17.95
2023-05-24T03:26:05.391Z,10.00
2023-05-24T03:28:56.683Z,15.00
2023-05-24T03:31:53.923Z,10.95
2023-05-24T03:34:43.477Z,18.70
2023-05-24T03:37:32.968Z,16.63
2023-05-24T03:40:22.393Z,13.90
2023-05-24T03:43:18.634Z,10.15
2023-05-24T03:46:13.785Z,10.55
2023-05-24T03:49:04.820Z,11.90
2023-05-24T03:51:54.212Z,12.55
2023-05-24T03:54:43.945Z,12.63
2023-05-24T03:57:33.650Z,16.67
2023-05-24T04:00:24.306Z,13.38
2023-05-24T04:03:15.311Z,11.43
2023-05-24T04:06:05.053Z,15.35
2023-05-24T04:08:54.453Z,13.88
2023-05-24T04:11:43.740Z,16.23
2023-05-24T04:14:35.267Z,19.73
2023-05-24T04:17:25.517Z,23.40
2023-05-24T04:20:17.903Z,18.60
2023-05-24T04:23:07.252Z,19.05
2023-05-24T04:25:56.843Z,15.27
2023-05-24T04:28:47.020Z,15.27
2023-05-24T04:31:37.051Z,20.25
2023-05-24T04:34:29.744Z,16.13
2023-05-24T04:37:20.912Z,17.10
2023-05-24T04:40:12.441Z,14.80
2023-05-24T04:43:01.727Z,15.65
2023-05-24T04:45:54.028Z,19.13
2023-05-24T04:48:45.564Z,17.07
2023-05-24T04:51:38.768Z,16.08
2023-05-24T04:54:31.938Z,15.90
2023-05-24T04:57:21.248Z,19.15
2023-05-24T05:00:12.097Z,20.95
2023-05-24T05:03:01.597Z,20.38
2023-05-24T05:05:51.814Z,25.05
2023-05-24T05:08:41.219Z,20.25
2023-05-24T05:11:33.314Z,25.00
2023-05-24T05:14:22.609Z,20.25
2023-05-24T05:17:13.781Z,20.63
2023-05-24T05:20:06.122Z,18.17
2023-05-24T05:22:55.584Z,19.65
2023-05-24T05:25:50.594Z,22.15
2023-05-24T05:28:44.980Z,23.63
2023-05-24T05:31:34.435Z,23.02
2023-05-24T05:34:23.789Z,22.73
2023-05-24T05:37:13.184Z,30.55
2023-05-24T05:40:06.653Z,24.60
2023-05-24T05:43:00.605Z,23.88
2023-05-24T05:45:51.410Z,25.35
2023-05-24T05:48:46.218Z,28.02
2023-05-24T05:51:39.917Z,23.63
2023-05-24T05:54:35.024Z,30.90
2023-05-24T05:57:30.372Z,23.33
2023-05-24T06:00:22.359Z,28.80
2023-05-24T06:03:13.412Z,24.88
2023-05-24T06:06:02.937Z,23.90
2023-05-24T06:08:52.211Z,25.67
2023-05-24T06:11:45.150Z,23.58
2023-05-24T06:14:34.605Z,27.80
2023-05-24T06:17:24.654Z,25.63
2023-05-24T06:20:17.182Z,21.25
2023-05-24T06:23:07.488Z,29.67
2023-05-24T06:25:56.932Z,29.73
2023-05-24T06:28:46.281Z,23.45
2023-05-24T06:31:35.624Z,30.88
2023-05-24T06:34:24.992Z,25.42
2023-05-24T06:37:16.297Z,30.25
2023-05-24T06:40:09.105Z,21.30
2023-05-24T06:42:59.756Z,26.00
2023-05-24T06:45:49.385Z,28.50
2023-05-24T06:48:39.204Z,23.98
2023-05-24T06:51:28.554Z,29.02
2023-05-24T06:54:19.702Z,27.63
2023-05-24T06:57:09.156Z,22.85
2023-05-24T06:59:58.496Z,23.98
2023-05-24T07:02:48.011Z,27.58
2023-05-24T07:05:37.350Z,31.58
2023-05-24T07:08:27.263Z,31.00
2023-05-24T07:11:18.188Z,22.85
2023-05-24T07:14:07.543Z,22.95
2023-05-24T07:17:00.178Z,24.23
2023-05-24T07:19:49.742Z,29.33
2023-05-24T07:22:39.089Z,21.38
2023-05-24T07:25:28.642Z,28.70
2023-05-24T07:28:20.445Z,16.30
2023-05-24T07:31:11.097Z,23.30
2023-05-24T07:34:00.415Z,22.42
2023-05-24T07:36:49.942Z,21.83
2023-05-24T07:39:39.332Z,21.23
2023-05-24T07:42:28.616Z,23.33
2023-05-24T07:45:19.456Z,27.35
2023-05-24T07:48:08.886Z,23.60
2023-05-24T07:50:58.357Z,25.05
2023-05-24T07:53:47.791Z,21.52
2023-05-24T07:56:37.847Z,25.13
2023-05-24T07:59:27.186Z,18.15
2023-05-24T08:02:18.241Z,20.08
2023-05-24T08:05:10.336Z,23.40
2023-05-24T08:08:00.993Z,22.13
2023-05-24T08:10:50.787Z,21.02
2023-05-24T08:13:40.049Z,23.90
2023-05-24T08:16:29.461Z,17.48
2023-05-24T08:19:21.271Z,20.23
2023-05-24T08:22:10.538Z,26.58
2023-05-24T08:24:59.931Z,20.65
2023-05-24T08:27:49.317Z,23.83
2023-05-24T08:30:38.875Z,20.73
2023-05-24T08:33:29.214Z,16.45
2023-05-24T08:36:20.122Z,21.52
2023-05-24T08:39:09.433Z,21.88
2023-05-24T08:42:09.409Z,21.92
2023-05-24T08:45:05.715Z,22.95
2023-05-24T08:47:57.122Z,23.25
2023-05-24T08:50:47.845Z,14.38
2023-05-24T08:53:40.339Z,22.88
2023-05-24T08:56:30.380Z,22.27
2023-05-24T08:59:19.830Z,17.63
2023-05-24T09:02:12.699Z,22.55
2023-05-24T09:05:02.636Z,24.15
2023-05-24T09:07:52.676Z,17.45
2023-05-24T09:10:54.069Z,15.85
2023-05-24T09:13:46.900Z,22.92
2023-05-24T09:16:36.983Z,20.05
2023-05-24T09:19:28.013Z,23.05
2023-05-24T09:22:20.319Z,22.63
2023-05-24T09:25:11.300Z,22.63
2023-05-24T09:28:08.801Z,18.45
2023-05-24T09:31:07.414Z,32.83
2023-05-24T09:33:57.477Z,16.83
2023-05-24T09:36:49.517Z,24.33
2023-05-24T09:39:39.532Z,17.80
2023-05-24T09:42:30.361Z,27.23
2023-05-24T09:45:29.354Z,23.63
2023-05-24T09:48:19.440Z,24.40
2023-05-24T09:51:10.339Z,23.05
2023-05-24T09:54:02.568Z,21.70
2023-05-24T09:56:53.792Z,22.98
2023-05-24T09:59:44.332Z,23.80
2023-05-24T10:02:41.610Z,21.17
2023-05-24T10:05:44.782Z,18.10
2023-05-24T10:08:36.473Z,19.25
2023-05-24T10:11:26.411Z,23.38
2023-05-24T10:14:16.373Z,22.92
2023-05-24T10:17:06.638Z,23.40
2023-05-24T10:19:57.549Z,21.80
2023-05-24T10:22:49.601Z,23.98
2023-05-24T10:25:45.575Z,21.80
2023-05-24T10:28:39.821Z,20.52
2023-05-24T10:31:34.460Z,28.63
2023-05-24T10:34:24.221Z,25.98
2023-05-24T10:37:15.034Z,22.77
2023-05-24T10:40:06.552Z,24.67
2023-05-24T10:42:55.991Z,29.77
2023-05-24T10:45:50.841Z,25.05
2023-05-24T10:48:41.602Z,26.02
2023-05-24T10:51:38.717Z,25.85
2023-05-24T10:54:29.756Z,22.30
2023-05-24T10:57:25.765Z,25.27
2023-05-24T11:00:35.614Z,26.42
2023-05-24T11:03:41.784Z,24.45
2023-05-24T11:06:50.639Z,18.52
2023-05-24T11:09:46.635Z,23.45
2023-05-24T11:12:38.981Z,22.88
2023-05-24T11:15:28.870Z,17.50
2023-05-24T11:18:20.478Z,23.05
2023-05-24T11:21:10.498Z,25.92
2023-05-24T11:23:59.955Z,25.92
2023-05-24T11:26:52.338Z,22.02
2023-05-24T11:29:46.797Z,23.52
2023-05-24T11:32:36.232Z,27.48
2023-05-24T11:35:28.250Z,22.60
2023-05-24T11:38:18.803Z,29.97
2023-05-24T11:41:09.545Z,24.70
2023-05-24T11:44:01.014Z,29.00
2023-05-24T11:46:50.409Z,23.05
2023-05-24T11:49:39.786Z,20.15
2023-05-24T11:52:29.243Z,24.52
2023-05-24T11:55:25.995Z,24.20
2023-05-24T11:58:24.441Z,23.17
2023-05-24T12:01:27.524Z,26.80
2023-05-24T12:04:16.937Z,21.67
2023-05-24T12:07:11.730Z,26.73
2023-05-24T12:10:01.040Z,16.55
2023-05-24T12:12:50.614Z,21.50
2023-05-24T12:15:40.011Z,25.40
2023-05-24T12:18:31.095Z,24.30
2023-05-24T12:21:21.619Z,25.42
2023-05-24T12:24:13.034Z,17.88
2023-05-24T12:27:07.194Z,23.27
2023-05-24T12:29:56.564Z,21.30
2023-05-24T12:32:47.040Z,21.25
2023-05-24T12:35:38.053Z,21.35
2023-05-24T12:38:27.910Z,22.73
2023-05-24T12:41:18.046Z,18.90
2023-05-24T12:44:07.878Z,21.27
2023-05-24T12:46:59.209Z,16.75
2023-05-24T12:49:49.126Z,21.02
2023-05-24T12:52:39.924Z,17.40
2023-05-24T12:55:30.566Z,28.25
2023-05-24T12:58:20.034Z,22.52
2023-05-24T13:01:09.520Z,19.60
2023-05-24T13:03:58.995Z,20.75
2023-05-24T13:06:49.389Z,16.15
2023-05-24T13:09:40.258Z,18.05
2023-05-24T13:12:29.608Z,15.75
2023-05-24T13:15:20.108Z,18.90
2023-05-24T13:18:09.509Z,18.42
2023-05-24T13:21:00.625Z,22.13
2023-05-24T13:23:50.032Z,27.30
2023-05-24T13:26:40.724Z,17.13
2023-05-24T13:29:39.346Z,18.38
2023-05-24T13:32:35.531Z,17.25
2023-05-24T13:35:24.841Z,18.63
2023-05-24T13:38:14.463Z,18.17
2023-05-24T13:41:03.836Z,18.90
2023-05-24T13:43:55.090Z,17.88
2023-05-24T13:46:46.013Z,14.82
2023-05-24T13:49:39.602Z,19.65
2023-05-24T13:52:31.760Z,16.73
2023-05-24T13:55:21.334Z,22.30
2023-05-24T13:58:13.954Z,18.40
2023-05-24T14:01:06.181Z,18.60
2023-05-24T14:03:57.436Z,16.75
2023-05-24T14:06:48.312Z,17.67
2023-05-24T14:09:46.015Z,19.50
2023-05-24T14:12:38.319Z,22.02
2023-05-24T14:15:27.963Z,20.63
2023-05-24T14:18:18.739Z,24.75
2023-05-24T14:21:08.811Z,17.45
2023-05-24T14:24:00.860Z,18.20
2023-05-24T14:26:50.257Z,22.90
2023-05-24T14:29:39.629Z,21.95
2023-05-24T14:32:29.182Z,17.98
2023-05-24T14:35:25.084Z,22.88
2023-05-24T14:38:14.341Z,20.95
2023-05-24T14:41:04.021Z,18.30
2023-05-24T14:43:55.778Z,20.98
2023-05-24T14:46:48.379Z,19.92
2023-05-24T14:49:37.791Z,19.98
2023-05-24T14:52:30.622Z,21.85
2023-05-24T14:58:14.776Z,19.58
2023-05-24T15:01:04.366Z,19.05
2023-05-24T15:03:53.967Z,20.40
2023-05-24T15:06:43.570Z,19.63
2023-05-24T15:09:34.540Z,25.23
2023-05-24T15:12:24.184Z,17.92
2023-05-24T15:15:13.767Z,25.67
2023-05-24T15:18:03.489Z,20.05
2023-05-24T15:20:53.299Z,24.42
2023-05-24T15:23:42.793Z,20.45
2023-05-24T15:26:33.983Z,25.42
2023-05-24T15:29:23.434Z,28.13
2023-05-24T15:32:12.733Z,19.63
2023-05-24T15:35:02.121Z,17.92
2023-05-24T15:37:51.456Z,21.08
2023-05-24T15:40:42.373Z,17.02
2023-05-24T15:43:33.484Z,17.42
2023-05-24T15:46:23.429Z,13.93
2023-05-24T15:49:12.836Z,18.15
2023-05-24T15:52:05.273Z,17.75
2023-05-24T15:54:54.886Z,17.30
2023-05-24T15:57:44.197Z,15.98
2023-05-24T16:00:34.906Z,18.67
2023-05-24T16:03:24.385Z,17.10
2023-05-24T16:06:14.516Z,19.35
2023-05-24T16:09:05.465Z,16.38
2023-05-24T16:11:54.874Z,17.42
2023-05-24T16:14:44.226Z,15.70
2023-05-24T16:17:35.010Z,17.27
2023-05-24T16:20:24.542Z,13.13
2023-05-24T16:23:13.956Z,18.23
2023-05-24T16:26:03.257Z,17.17
2023-05-24T16:28:52.546Z,12.48
2023-05-24T16:31:41.928Z,13.98
2023-05-24T16:34:41.485Z,12.27
2023-05-24T16:37:41.634Z,10.93
2023-05-24T16:40:30.969Z,12.65
2023-05-24T16:43:23.277Z,12.20
2023-05-24T16:46:12.604Z,15.18
2023-05-24T16:49:02.288Z,10.82
2023-05-24T16:51:53.220Z,9.05
2023-05-24T16:54:42.825Z,10.70
2023-05-24T16:57:32.092Z,11.63
2023-05-24T17:00:22.694Z,12.68
2023-05-24T17:03:12.537Z,11.27
2023-05-24T17:06:04.037Z,12.25
2023-05-24T17:08:54.912Z,15.15
2023-05-24T17:11:44.255Z,10.50
2023-05-24T17:14:33.791Z,10.90
2023-05-24T17:17:23.162Z,11.63
2023-05-24T17:20:14.639Z,9.70
2023-05-24T17:23:04.315Z,11.15
2023-05-24T17:25:56.593Z,8.48
2023-05-24T17:28:47.123Z,9.70
2023-05-24T17:31:36.484Z,6.03
2023-05-24T17:34:25.947Z,6.43
2023-05-24T17:37:15.231Z,10.35
2023-05-24T17:40:04.940Z,9.40
2023-05-24T17:42:55.866Z,10.90
2023-05-24T17:45:45.594Z,8.15
2023-05-24T17:48:36.979Z,9.73
2023-05-24T17:51:26.387Z,9.35
2023-05-24T17:54:15.949Z,9.10
2023-05-24T17:57:05.996Z,8.50
2023-05-24T17:59:56.849Z,8.35
2023-05-24T18:02:46.175Z,6.95
2023-05-24T18:05:36.048Z,9.55
2023-05-24T18:08:26.170Z,6.82
2023-05-24T18:11:15.829Z,6.60
2023-05-24T18:14:05.106Z,8.85
2023-05-24T18:16:58.458Z,8.18
2023-05-24T18:19:48.125Z,6.40
2023-05-24T18:22:37.739Z,6.15
2023-05-24T18:25:27.116Z,6.88
2023-05-24T18:28:16.505Z,10.80
2023-05-24T18:31:08.509Z,6.05
2023-05-24T18:34:01.413Z,5.57
2023-05-24T18:36:52.507Z,5.05
2023-05-24T18:39:41.952Z,7.50
2023-05-24T18:42:31.373Z,4.68
2023-05-24T18:45:21.171Z,10.43
2023-05-24T18:48:11.376Z,4.65
2023-05-24T18:51:02.230Z,4.68
2023-05-24T18:53:51.954Z,4.78
2023-05-24T18:56:41.560Z,5.80
2023-05-24T18:59:31.775Z,5.10
2023-05-24T19:02:21.277Z,7.95
2023-05-24T19:05:11.424Z,7.93
2023-05-24T19:08:02.114Z,5.22
2023-05-24T19:10:51.891Z,4.07
2023-05-24T19:13:41.310Z,7.43
2023-05-24T19:16:31.034Z,5.85
2023-05-24T19:19:20.489Z,5.53
2023-05-24T19:22:09.866Z,5.40
2023-05-24T19:25:00.741Z,5.88
2023-05-24T19:33:32.152Z,7.63
2023-05-24T19:36:21.698Z,5.53
2023-05-24T19:39:10.993Z,6.28
2023-05-24T19:42:01.828Z,5.68
2023-05-24T19:44:51.551Z,4.10
2023-05-24T19:47:41.366Z,5.65
2023-05-24T19:50:31.278Z,4.20
2023-05-24T19:53:20.855Z,5.55
2023-05-24T19:56:12.288Z,6.25
2023-05-24T19:59:03.169Z,5.90
2023-05-24T20:01:52.558Z,5.85
2023-05-24T20:04:43.988Z,3.40
2023-05-24T20:07:33.602Z,4.63
2023-05-24T20:10:23.112Z,5.95
2023-05-24T20:13:13.235Z,27.50
2023-05-24T20:16:04.282Z,7.03
2023-05-24T20:18:54.827Z,7.00
2023-05-24T20:21:44.121Z,5.47
2023-05-24T20:24:33.596Z,5.18
2023-05-24T20:27:23.046Z,4.75
2023-05-24T20:30:13.971Z,4.93
2023-05-24T20:33:04.911Z,5.22
2023-05-24T20:35:54.568Z,6.30
2023-05-24T20:38:43.976Z,4.88
2023-05-24T20:41:34.286Z,4.15
2023-05-24T20:44:23.545Z,4.60
2023-05-24T20:47:13.825Z,4.05
2023-05-24T20:50:04.845Z,5.38
2023-05-24T20:52:54.272Z,4.88
2023-05-24T20:55:44.087Z,4.05
2023-05-24T20:58:33.619Z,3.53
2023-05-24T21:01:23.292Z,4.28
2023-05-24T21:04:12.708Z,6.60
2023-05-24T21:07:03.524Z,4.47
2023-05-24T21:09:54.165Z,4.68
2023-05-24T21:12:43.538Z,3.92
2023-05-24T21:15:33.278Z,3.80
2023-05-24T21:18:22.792Z,4.93
2023-05-24T21:21:12.277Z,5.35
2023-05-24T21:24:03.524Z,5.35
2023-05-24T21:26:52.873Z,4.95
2023-05-24T21:29:42.556Z,3.75
2023-05-24T21:32:31.957Z,8.48
2023-05-24T21:35:21.772Z,4.07
2023-05-24T21:38:11.067Z,5.55
2023-05-24T21:41:01.920Z,3.60
2023-05-24T21:43:51.715Z,4.85
2023-05-24T21:46:41.332Z,4.40
2023-05-24T21:49:30.897Z,5.95
2023-05-24T21:52:20.918Z,4.03
2023-05-24T21:55:10.874Z,4.32
2023-05-24T21:58:01.597Z,6.00
2023-05-24T22:00:51.396Z,4.30
2023-05-24T22:03:41.072Z,4.75
2023-05-24T22:06:31.205Z,3.97
2023-05-24T22:09:20.578Z,5.97
2023-05-24T22:12:12.797Z,5.57
2023-05-24T22:15:03.941Z,4.93
2023-05-24T22:17:58.414Z,6.15
2023-05-24T22:20:50.689Z,5.82
2023-05-24T22:23:40.096Z,9.85
2023-05-24T22:26:30.696Z,6.47
2023-05-24T22:29:29.119Z,6.07
2023-05-24T22:32:20.074Z,4.47
2023-05-24T22:35:10.218Z,9.35
2023-05-24T22:37:59.569Z,8.15
2023-05-24T22:40:49.350Z,4.85
2023-05-24T22:43:38.617Z,6.60
2023-05-24T22:46:28.062Z,6.53
2023-05-24T22:49:19.827Z,8.02
2023-05-24T22:52:09.319Z,6.03
2023-05-24T22:54:58.713Z,6.75
2023-05-24T22:57:48.279Z,5.15
2023-05-24T23:00:37.663Z,4.88
2023-05-24T23:03:27.052Z,7.40
2023-05-24T23:06:18.006Z,6.35
2023-05-24T23:09:08.159Z,6.20
2023-05-24T23:11:59.021Z,5.50
2023-05-24T23:14:48.512Z,7.63
2023-05-24T23:17:37.893Z,5.43
2023-05-24T23:20:27.997Z,6.95
2023-05-24T23:23:19.169Z,6.50
2023-05-24T23:26:08.745Z,6.78
2023-05-24T23:28:58.089Z,5.35
2023-05-24T23:31:47.580Z,6.68
2023-05-24T23:34:37.645Z,7.07
2023-05-24T23:37:27.180Z,6.50
2023-05-24T23:40:17.962Z,6.13
2023-05-24T23:43:07.303Z,5.25
2023-05-24T23:45:56.744Z,8.88
2023-05-24T23:48:46.193Z,5.28
2023-05-24T23:51:35.997Z,8.43
2023-05-24T23:54:25.344Z,8.18
2023-05-24T23:57:38.537Z,9.45
