createdAt,value
2022-09-01T00:00:34.409Z,99.99
2022-09-01T00:01:34.429Z,99.99
2022-09-01T00:02:34.509Z,99.99
2022-09-01T00:03:34.471Z,99.99
2022-09-01T00:04:34.518Z,99.99
2022-09-01T00:05:34.507Z,99.99
2022-09-01T00:06:34.524Z,99.99
2022-09-01T00:07:34.563Z,99.99
2022-09-01T00:08:34.563Z,99.99
2022-09-01T00:09:34.581Z,99.99
2022-09-01T00:10:34.603Z,99.99
2022-09-01T00:11:34.624Z,99.99
2022-09-01T00:12:34.648Z,99.99
2022-09-01T00:13:34.668Z,99.99
2022-09-01T00:14:37.401Z,99.99
2022-09-01T00:15:34.723Z,99.99
2022-09-01T00:16:34.722Z,99.99
2022-09-01T00:17:34.742Z,99.99
2022-09-01T00:18:34.759Z,99.99
2022-09-01T00:19:34.781Z,99.99
2022-09-01T00:20:34.799Z,99.99
2022-09-01T00:21:34.818Z,99.99
2022-09-01T00:22:34.839Z,99.99
2022-09-01T00:23:34.859Z,99.99
2022-09-01T00:24:34.879Z,99.99
2022-09-01T00:25:34.899Z,99.99
2022-09-01T00:26:34.916Z,99.99
2022-09-01T00:27:34.939Z,99.99
2022-09-01T00:28:34.959Z,99.99
2022-09-01T00:29:34.978Z,99.99
2022-09-01T00:30:34.995Z,99.99
2022-09-01T00:31:35.018Z,99.99
2022-09-01T00:32:35.038Z,99.99
2022-09-01T00:33:35.052Z,99.99
2022-09-01T00:34:35.074Z,99.99
2022-09-01T00:35:37.214Z,99.99
2022-09-01T00:36:35.126Z,99.99
2022-09-01T00:37:35.133Z,99.99
2022-09-01T00:38:35.159Z,99.99
2022-09-01T00:39:35.175Z,99.99
2022-09-01T00:40:35.237Z,99.99
2022-09-01T00:41:35.211Z,99.99
2022-09-01T00:42:35.233Z,99.99
2022-09-01T00:43:35.249Z,99.99
2022-09-01T00:44:35.272Z,99.99
2022-09-01T00:45:35.290Z,99.99
2022-09-01T00:46:36.506Z,99.99
2022-09-01T00:47:35.328Z,99.99
2022-09-01T00:48:35.349Z,99.99
2022-09-01T00:49:35.540Z,99.99
2022-09-01T00:50:35.389Z,99.99
2022-09-01T00:51:35.409Z,99.99
2022-09-01T00:52:35.428Z,99.99
2022-09-01T00:53:35.445Z,99.99
2022-09-01T00:54:35.466Z,99.99
2022-09-01T00:55:35.486Z,99.99
2022-09-01T00:56:35.507Z,99.99
2022-09-01T00:57:35.525Z,99.99
2022-09-01T00:58:35.543Z,99.99
2022-09-01T00:59:35.564Z,99.99
2022-09-01T01:00:35.584Z,99.99
2022-09-01T01:01:35.712Z,99.99
2022-09-01T01:02:35.698Z,99.99
2022-09-01T01:03:35.645Z,99.99
2022-09-01T01:04:35.661Z,99.99
2022-09-01T01:05:35.681Z,99.99
2022-09-01T01:06:35.702Z,99.99
2022-09-01T01:07:35.721Z,99.99
2022-09-01T01:08:35.741Z,99.99
2022-09-01T01:09:35.759Z,99.99
2022-09-01T01:10:35.780Z,99.99
2022-09-01T01:11:35.799Z,99.99
2022-09-01T01:12:35.818Z,99.99
2022-09-01T01:13:35.837Z,99.99
2022-09-01T01:14:35.857Z,99.99
2022-09-01T01:15:35.878Z,99.99
2022-09-01T01:16:35.945Z,99.99
2022-09-01T01:17:35.914Z,99.99
2022-09-01T01:18:35.937Z,99.99
2022-09-01T01:19:38.904Z,99.99
2022-09-01T01:20:35.976Z,99.99
2022-09-01T01:21:35.995Z,99.99
2022-09-01T01:22:36.014Z,99.99
2022-09-01T01:23:36.033Z,99.99
2022-09-01T01:24:36.054Z,99.99
2022-09-01T01:25:36.072Z,99.99
2022-09-01T01:26:36.093Z,99.99
2022-09-01T01:27:40.006Z,99.99
2022-09-01T01:28:36.134Z,99.99
2022-09-01T01:29:36.149Z,99.99
2022-09-01T01:30:36.236Z,99.99
2022-09-01T01:31:36.190Z,99.99
2022-09-01T01:32:36.211Z,99.99
2022-09-01T01:33:36.228Z,99.99
2022-09-01T01:34:36.249Z,99.99
2022-09-01T01:35:36.267Z,99.99
2022-09-01T01:36:36.308Z,99.99
2022-09-01T01:37:36.308Z,99.99
2022-09-01T01:38:36.324Z,99.99
2022-09-01T01:39:36.343Z,99.99
2022-09-01T01:40:36.449Z,99.99
2022-09-01T01:41:36.384Z,99.99
2022-09-01T01:42:36.403Z,99.99
2022-09-01T01:43:36.433Z,99.99
2022-09-01T01:44:36.440Z,99.99
2022-09-01T01:45:36.566Z,99.99
2022-09-01T01:46:36.487Z,99.99
2022-09-01T01:47:36.499Z,99.99
2022-09-01T01:48:36.520Z,99.99
2022-09-01T01:49:36.536Z,99.99
2022-09-01T01:50:36.558Z,99.99
2022-09-01T01:51:36.576Z,99.99
2022-09-01T01:52:36.598Z,99.99
2022-09-01T01:53:36.615Z,99.99
2022-09-01T01:54:36.635Z,99.99
2022-09-01T01:55:36.655Z,99.99
2022-09-01T01:56:36.673Z,99.99
2022-09-01T01:57:36.692Z,99.99
2022-09-01T01:58:36.711Z,99.99
2022-09-01T01:59:36.731Z,99.99
2022-09-01T02:00:36.752Z,99.99
2022-09-01T02:01:36.839Z,99.99
2022-09-01T02:02:36.807Z,99.99
2022-09-01T02:03:36.807Z,99.99
2022-09-01T02:04:36.829Z,99.99
2022-09-01T02:05:36.846Z,99.99
2022-09-01T02:06:36.863Z,99.99
2022-09-01T02:07:36.885Z,99.99
2022-09-01T02:08:36.902Z,99.99
2022-09-01T02:09:36.924Z,99.99
2022-09-01T02:10:36.944Z,99.99
2022-09-01T02:11:36.961Z,99.99
2022-09-01T02:12:36.980Z,99.99
2022-09-01T02:13:37.000Z,99.99
2022-09-01T02:14:37.023Z,99.99
2022-09-01T02:15:37.037Z,99.99
2022-09-01T02:16:37.116Z,99.99
2022-09-01T02:17:37.074Z,99.99
2022-09-01T02:18:37.093Z,99.99
2022-09-01T02:19:37.112Z,99.99
2022-09-01T02:20:37.132Z,99.99
2022-09-01T02:21:37.151Z,99.99
2022-09-01T02:22:37.168Z,99.99
2022-09-01T02:23:37.192Z,99.99
2022-09-01T02:24:37.211Z,99.99
2022-09-01T02:25:37.246Z,99.99
2022-09-01T02:26:37.247Z,99.99
2022-09-01T02:27:37.267Z,99.99
2022-09-01T02:28:37.283Z,99.99
2022-09-01T02:29:40.170Z,99.99
2022-09-01T02:30:37.355Z,99.99
2022-09-01T02:31:37.342Z,99.99
2022-09-01T02:32:37.360Z,99.99
2022-09-01T02:33:37.378Z,99.99
2022-09-01T02:34:37.398Z,99.99
2022-09-01T02:35:37.417Z,99.99
2022-09-01T02:36:37.435Z,99.99
2022-09-01T02:37:37.455Z,99.99
2022-09-01T02:38:38.863Z,99.99
2022-09-01T02:39:37.493Z,99.99
2022-09-01T02:40:37.606Z,99.99
2022-09-01T02:41:37.533Z,99.99
2022-09-01T02:42:37.557Z,99.99
2022-09-01T02:43:37.951Z,99.99
2022-09-01T02:44:41.215Z,99.99
2022-09-01T02:45:37.691Z,99.99
2022-09-01T02:46:37.626Z,99.99
2022-09-01T02:47:37.646Z,99.99
2022-09-01T02:48:37.970Z,99.99
2022-09-01T02:49:37.681Z,99.99
2022-09-01T02:50:37.701Z,99.99
2022-09-01T02:51:37.720Z,99.99
2022-09-01T02:52:37.747Z,99.99
2022-09-01T02:53:37.758Z,99.99
2022-09-01T02:54:37.782Z,99.99
2022-09-01T02:55:37.904Z,99.99
2022-09-01T02:56:37.814Z,99.99
2022-09-01T02:57:37.834Z,99.99
2022-09-01T02:58:37.853Z,99.99
2022-09-01T02:59:40.690Z,99.99
2022-09-01T03:00:37.916Z,99.99
2022-09-01T03:01:37.943Z,99.99
2022-09-01T03:02:37.926Z,99.99
2022-09-01T03:03:37.946Z,99.99
2022-09-01T03:04:37.986Z,99.99
2022-09-01T03:05:37.981Z,99.99
2022-09-01T03:06:38.002Z,99.99
2022-09-01T03:07:38.029Z,99.99
2022-09-01T03:08:38.041Z,99.99
2022-09-01T03:09:38.058Z,99.99
2022-09-01T03:10:38.077Z,99.99
2022-09-01T03:11:38.099Z,99.99
2022-09-01T03:12:38.113Z,99.99
2022-09-01T03:13:38.134Z,99.99
2022-09-01T03:14:38.149Z,99.99
2022-09-01T03:15:38.167Z,99.99
2022-09-01T03:16:38.263Z,99.99
2022-09-01T03:17:38.206Z,99.99
2022-09-01T03:18:38.222Z,99.99
2022-09-01T03:19:38.241Z,99.99
2022-09-01T03:20:38.262Z,99.99
2022-09-01T03:21:38.278Z,99.99
2022-09-01T03:22:38.297Z,99.99
2022-09-01T03:23:38.316Z,99.99
2022-09-01T03:24:38.348Z,99.99
2022-09-01T03:25:38.372Z,99.99
2022-09-01T03:26:38.371Z,99.99
2022-09-01T03:27:38.398Z,99.99
2022-09-01T03:28:38.436Z,99.99
2022-09-01T03:29:38.428Z,99.99
2022-09-01T03:30:38.450Z,99.99
2022-09-01T03:31:38.537Z,99.99
2022-09-01T03:32:38.482Z,99.99
2022-09-01T03:33:38.499Z,99.99
2022-09-01T03:34:38.519Z,99.99
2022-09-01T03:35:38.537Z,99.99
2022-09-01T03:36:38.554Z,99.99
2022-09-01T03:37:38.574Z,99.99
2022-09-01T03:38:38.590Z,99.99
2022-09-01T03:39:38.610Z,99.99
2022-09-01T03:40:38.677Z,99.99
2022-09-01T03:41:38.644Z,99.99
2022-09-01T03:42:38.662Z,99.99
2022-09-01T03:43:38.680Z,99.99
2022-09-01T03:44:38.698Z,99.99
2022-09-01T03:45:38.772Z,99.99
2022-09-01T03:46:38.737Z,99.99
2022-09-01T03:47:38.753Z,99.99
2022-09-01T03:48:38.773Z,99.99
2022-09-01T03:49:38.790Z,99.99
2022-09-01T03:50:38.808Z,99.99
2022-09-01T03:51:38.842Z,99.99
2022-09-01T03:52:38.844Z,99.99
2022-09-01T03:53:38.861Z,99.99
2022-09-01T03:54:38.886Z,99.99
2022-09-01T03:55:38.895Z,99.99
2022-09-01T03:56:38.913Z,99.99
2022-09-01T03:57:38.930Z,99.99
2022-09-01T03:58:38.950Z,99.99
2022-09-01T03:59:38.967Z,99.99
2022-09-01T04:00:39.033Z,99.99
2022-09-01T04:01:39.029Z,99.99
2022-09-01T04:02:39.047Z,99.99
2022-09-01T04:03:39.042Z,99.99
2022-09-01T04:04:39.058Z,99.99
2022-09-01T04:05:39.073Z,99.99
2022-09-01T04:06:39.092Z,99.99
2022-09-01T04:07:39.112Z,99.99
2022-09-01T04:08:39.127Z,99.99
2022-09-01T04:09:39.145Z,99.99
2022-09-01T04:10:39.163Z,99.99
2022-09-01T04:11:41.438Z,99.99
2022-09-01T04:12:39.197Z,99.99
2022-09-01T04:13:39.232Z,99.99
2022-09-01T04:14:39.233Z,99.99
2022-09-01T04:15:39.250Z,99.99
2022-09-01T04:16:39.372Z,99.99
2022-09-01T04:17:39.285Z,99.99
2022-09-01T04:18:39.301Z,99.99
2022-09-01T04:19:39.435Z,99.99
2022-09-01T04:20:39.337Z,99.99
2022-09-01T04:21:39.357Z,99.99
2022-09-01T04:22:39.374Z,99.99
2022-09-01T04:23:39.391Z,99.99
2022-09-01T04:24:42.101Z,99.99
2022-09-01T04:25:39.429Z,99.99
2022-09-01T04:26:39.443Z,99.99
2022-09-01T04:27:39.459Z,99.99
2022-09-01T04:28:39.478Z,99.99
2022-09-01T04:29:39.494Z,99.99
2022-09-01T04:30:39.526Z,99.99
2022-09-01T04:31:39.586Z,99.99
2022-09-01T04:32:39.548Z,99.99
2022-09-01T04:33:39.614Z,99.99
2022-09-01T04:34:39.586Z,99.99
2022-09-01T04:35:39.599Z,99.99
2022-09-01T04:36:39.615Z,99.99
2022-09-01T04:37:39.633Z,99.99
2022-09-01T04:38:39.650Z,99.99
2022-09-01T04:39:39.668Z,99.99
2022-09-01T04:40:39.750Z,99.99
2022-09-01T04:41:39.703Z,99.99
2022-09-01T04:42:39.718Z,99.99
2022-09-01T04:43:39.735Z,99.99
2022-09-01T04:44:39.754Z,99.99
2022-09-01T04:45:39.825Z,99.99
2022-09-01T04:46:39.788Z,99.99
2022-09-01T04:47:39.805Z,99.99
2022-09-01T04:48:39.823Z,99.99
2022-09-01T04:49:39.841Z,99.99
2022-09-01T04:50:39.858Z,99.99
2022-09-01T04:51:39.874Z,99.99
2022-09-01T04:52:39.891Z,99.99
2022-09-01T04:53:39.910Z,99.99
2022-09-01T04:54:39.929Z,99.99
2022-09-01T04:55:39.943Z,99.99
2022-09-01T04:56:39.960Z,99.99
2022-09-01T04:57:39.977Z,99.99
2022-09-01T04:58:39.997Z,99.99
2022-09-01T04:59:40.011Z,99.99
2022-09-01T05:00:40.060Z,99.99
2022-09-01T05:01:40.127Z,99.99
2022-09-01T05:02:40.062Z,99.99
2022-09-01T05:03:40.078Z,99.99
2022-09-01T05:04:40.098Z,99.99
2022-09-01T05:05:40.114Z,99.99
2022-09-01T05:06:40.132Z,99.99
2022-09-01T05:07:40.149Z,99.99
2022-09-01T05:08:40.167Z,99.99
2022-09-01T05:09:40.194Z,99.99
2022-09-01T05:10:40.197Z,99.99
2022-09-01T05:11:40.217Z,99.99
2022-09-01T05:12:40.235Z,99.99
2022-09-01T05:13:40.255Z,99.99
2022-09-01T05:14:40.273Z,99.99
2022-09-01T05:15:40.305Z,99.99
2022-09-01T05:16:40.448Z,99.99
2022-09-01T05:17:40.332Z,99.99
2022-09-01T05:18:40.343Z,99.99
2022-09-01T05:19:40.357Z,99.99
2022-09-01T05:20:40.372Z,99.99
2022-09-01T05:21:40.396Z,99.99
2022-09-01T05:22:40.405Z,99.99
2022-09-01T05:23:40.423Z,99.99
2022-09-01T05:24:42.196Z,99.99
2022-09-01T05:25:40.456Z,99.99
2022-09-01T05:26:40.474Z,99.99
2022-09-01T05:27:40.492Z,99.99
2022-09-01T05:28:40.508Z,99.99
2022-09-01T05:29:40.525Z,99.99
2022-09-01T05:30:40.544Z,99.99
2022-09-01T05:31:40.605Z,99.99
2022-09-01T05:32:40.578Z,99.99
2022-09-01T05:33:40.593Z,99.99
2022-09-01T05:34:40.611Z,99.99
2022-09-01T05:35:40.630Z,99.99
2022-09-01T05:36:40.646Z,99.99
2022-09-01T05:37:40.662Z,99.99
2022-09-01T05:38:40.679Z,99.99
2022-09-01T05:39:40.698Z,99.99
2022-09-01T05:40:40.770Z,99.99
2022-09-01T05:41:40.737Z,99.99
2022-09-01T05:42:40.749Z,99.99
2022-09-01T05:43:40.764Z,99.99
2022-09-01T05:44:40.784Z,99.99
2022-09-01T05:46:05.241Z,99.99
2022-09-01T05:46:40.869Z,99.99
2022-09-01T05:47:40.835Z,99.99
2022-09-01T05:48:40.853Z,99.99
2022-09-01T05:49:40.870Z,99.99
2022-09-01T05:50:40.887Z,99.99
2022-09-01T05:51:45.877Z,99.99
2022-09-01T05:52:40.921Z,99.99
2022-09-01T05:53:40.937Z,99.99
2022-09-01T05:54:40.955Z,99.99
2022-09-01T05:55:40.973Z,99.99
2022-09-01T05:56:43.619Z,99.99
2022-09-01T05:57:41.010Z,99.99
2022-09-01T05:59:41.044Z,99.99
2022-09-01T06:00:41.059Z,99.99
2022-09-01T06:01:41.189Z,99.99
2022-09-01T06:02:41.238Z,99.99
2022-09-01T06:03:41.110Z,99.99
2022-09-01T06:04:41.129Z,99.99
2022-09-01T06:05:41.153Z,99.99
2022-09-01T06:07:01.776Z,99.99
2022-09-01T06:07:41.181Z,99.99
2022-09-01T06:08:46.761Z,99.99
2022-09-01T06:09:41.213Z,99.99
2022-09-01T06:10:41.233Z,99.99
2022-09-01T06:11:41.250Z,99.99
2022-09-01T06:12:41.271Z,99.99
2022-09-01T06:13:41.286Z,99.99
2022-09-01T06:14:41.303Z,99.99
2022-09-01T06:15:41.320Z,99.99
2022-09-01T06:16:41.382Z,99.99
2022-09-01T06:17:41.356Z,99.99
2022-09-01T06:18:41.377Z,99.99
2022-09-01T06:19:41.392Z,99.99
2022-09-01T06:20:41.408Z,99.99
2022-09-01T06:21:41.426Z,99.99
2022-09-01T06:22:41.444Z,99.99
2022-09-01T06:23:41.462Z,99.99
2022-09-01T06:24:43.916Z,99.99
2022-09-01T06:25:41.498Z,99.99
2022-09-01T06:26:41.514Z,99.99
2022-09-01T06:27:41.531Z,99.99
2022-09-01T06:28:41.550Z,99.99
2022-09-01T06:29:41.568Z,99.99
2022-09-01T06:30:41.586Z,99.99
2022-09-01T06:31:41.637Z,99.99
2022-09-01T06:32:41.622Z,99.99
2022-09-01T06:33:41.638Z,99.99
2022-09-01T06:34:41.656Z,99.99
2022-09-01T06:35:41.674Z,99.99
2022-09-01T06:36:41.694Z,99.99
2022-09-01T06:37:41.709Z,99.99
2022-09-01T06:38:41.729Z,99.99
2022-09-01T06:39:41.748Z,99.99
2022-09-01T06:40:41.839Z,99.99
2022-09-01T06:41:41.782Z,99.99
2022-09-01T06:42:41.801Z,99.99
2022-09-01T06:43:41.818Z,99.99
2022-09-01T06:44:41.840Z,99.99
2022-09-01T06:45:41.856Z,99.99
2022-09-01T06:46:41.934Z,99.99
2022-09-01T06:47:41.899Z,99.99
2022-09-01T06:48:41.909Z,99.99
2022-09-01T06:49:41.928Z,99.99
2022-09-01T06:51:41.965Z,99.99
2022-09-01T06:53:42.010Z,99.99
2022-09-01T06:54:42.025Z,99.99
2022-09-01T06:55:42.049Z,99.99
2022-09-01T06:58:42.103Z,99.99
2022-09-01T06:59:42.126Z,99.99
2022-09-01T07:00:42.146Z,99.99
2022-09-01T07:01:42.268Z,99.99
2022-09-01T07:02:42.221Z,99.99
2022-09-01T07:03:42.219Z,99.99
2022-09-01T07:04:42.227Z,99.99
2022-09-01T07:09:49.907Z,99.99
2022-09-01T07:13:05.416Z,99.99
2022-09-01T07:14:15.217Z,99.99
2022-09-01T07:16:52.177Z,99.99
2022-09-01T07:17:42.566Z,99.99
2022-09-01T07:18:42.520Z,99.99
2022-09-01T07:19:49.499Z,99.99
2022-09-01T07:22:06.372Z,99.99
2022-09-01T07:24:42.647Z,99.99
2022-09-01T07:26:02.382Z,99.99
2022-09-01T07:27:42.712Z,99.10
2022-09-01T07:28:42.738Z,98.77
2022-09-01T07:29:42.753Z,97.62
2022-09-01T07:30:42.775Z,96.99
2022-09-01T07:31:50.239Z,95.07
2022-09-01T07:32:43.637Z,95.26
2022-09-01T07:33:44.176Z,95.40
2022-09-01T07:34:46.398Z,95.40
2022-09-01T07:36:25.619Z,93.15
2022-09-01T07:39:49.091Z,92.76
2022-09-01T07:42:30.978Z,99.99
2022-09-01T07:42:31.494Z,99.97
2022-09-01T07:42:55.517Z,99.78
2022-09-01T07:43:43.065Z,90.25
2022-09-01T07:44:44.104Z,90.16
2022-09-01T07:45:58.923Z,89.86
2022-09-01T07:46:43.155Z,89.04
2022-09-01T07:47:58.373Z,88.37
2022-09-01T07:51:35.064Z,87.70
2022-09-01T07:51:43.271Z,86.68
2022-09-01T07:52:43.274Z,86.19
2022-09-01T07:53:43.294Z,86.68
2022-09-01T07:54:43.319Z,86.48
2022-09-01T07:55:43.998Z,86.19
2022-09-01T07:56:43.367Z,85.81
2022-09-01T07:57:43.406Z,86.10
2022-09-01T07:58:43.413Z,86.63
2022-09-01T07:59:43.437Z,86.05
2022-09-01T08:00:43.462Z,86.49
2022-09-01T08:01:43.499Z,86.49
2022-09-01T08:02:43.529Z,86.35
2022-09-01T08:03:43.530Z,86.45
2022-09-01T08:04:43.557Z,86.55
2022-09-01T08:05:43.579Z,87.95
2022-09-01T08:06:43.600Z,88.91
2022-09-01T08:07:58.431Z,89.64
2022-09-01T08:08:43.645Z,90.64
2022-09-01T08:09:44.563Z,91.17
2022-09-01T08:10:43.689Z,90.98
2022-09-01T08:12:02.031Z,90.69
2022-09-01T08:12:43.734Z,90.65
2022-09-01T08:13:43.756Z,91.99
2022-09-01T08:14:43.780Z,90.75
2022-09-01T08:16:09.091Z,89.88
2022-09-01T08:16:51.993Z,90.41
2022-09-01T08:17:51.446Z,89.54
2022-09-01T08:18:50.781Z,91.28
2022-09-01T08:19:44.011Z,92.14
2022-09-01T08:20:43.909Z,92.91
2022-09-01T08:21:43.934Z,93.29
2022-09-01T08:22:43.954Z,94.11
2022-09-01T08:23:44.371Z,95.36
2022-09-01T08:24:43.994Z,96.03
2022-09-01T08:25:44.022Z,96.80
2022-09-01T08:26:44.040Z,96.32
2022-09-01T08:27:44.060Z,95.07
2022-09-01T08:28:54.372Z,94.88
2022-09-01T08:29:44.101Z,94.49
2022-09-01T08:30:47.195Z,93.25
2022-09-01T08:31:44.199Z,93.30
2022-09-01T08:32:44.176Z,93.77
2022-09-01T08:33:44.187Z,93.68
2022-09-01T08:34:44.213Z,93.39
2022-09-01T08:35:44.242Z,92.53
2022-09-01T08:36:44.251Z,92.14
2022-09-01T08:37:44.271Z,92.91
2022-09-01T08:38:44.294Z,93.87
2022-09-01T08:39:44.317Z,93.59
2022-09-01T08:40:44.393Z,92.72
2022-09-01T08:41:46.920Z,92.43
2022-09-01T08:42:44.378Z,93.10
2022-09-01T08:43:44.400Z,92.72
2022-09-01T08:44:44.420Z,91.09
2022-09-01T08:45:44.440Z,90.80
2022-09-01T08:46:44.553Z,90.80
2022-09-01T08:48:20.292Z,91.57
2022-09-01T08:49:44.729Z,92.24
2022-09-01T08:50:44.546Z,92.91
2022-09-01T08:51:44.597Z,93.10
2022-09-01T08:52:44.585Z,92.72
2022-09-01T08:53:44.604Z,93.59
2022-09-01T08:54:45.441Z,94.74
2022-09-01T08:55:44.649Z,94.93
2022-09-01T08:56:44.670Z,93.10
2022-09-01T08:57:44.690Z,92.43
2022-09-01T08:58:44.748Z,91.86
2022-09-01T08:59:44.734Z,92.24
2022-09-01T09:00:45.942Z,92.86
2022-09-01T09:01:44.796Z,92.72
2022-09-01T09:02:44.863Z,92.86
2022-09-01T09:03:44.816Z,93.82
2022-09-01T09:04:44.839Z,92.29
2022-09-01T09:05:44.860Z,89.89
2022-09-01T09:06:44.884Z,90.46
2022-09-01T09:07:44.900Z,92.77
2022-09-01T09:08:44.919Z,93.92
2022-09-01T09:09:51.151Z,94.21
2022-09-01T09:10:44.964Z,93.82
2022-09-01T09:11:44.983Z,91.90
2022-09-01T09:12:51.180Z,89.60
2022-09-01T09:13:45.025Z,90.56
2022-09-01T09:14:45.046Z,91.04
2022-09-01T09:15:45.173Z,88.73
2022-09-01T09:16:45.089Z,87.96
2022-09-01T09:17:45.112Z,87.77
2022-09-01T09:18:59.584Z,87.49
2022-09-01T09:19:45.162Z,88.25
2022-09-01T09:20:45.172Z,89.40
2022-09-01T09:21:45.192Z,88.68
2022-09-01T09:22:45.214Z,89.31
2022-09-01T09:23:45.281Z,89.26
2022-09-01T09:24:45.255Z,90.03
2022-09-01T09:25:45.274Z,89.26
2022-09-01T09:26:45.318Z,88.39
2022-09-01T09:27:45.321Z,87.53
2022-09-01T09:28:45.341Z,86.18
2022-09-01T09:29:45.465Z,87.05
2022-09-01T09:30:45.428Z,86.57
2022-09-01T09:31:45.760Z,85.89
2022-09-01T09:33:16.044Z,85.41
2022-09-01T09:33:51.772Z,85.51
2022-09-01T09:34:45.467Z,85.51
2022-09-01T09:35:45.489Z,85.61
2022-09-01T09:36:49.016Z,86.28
2022-09-01T09:37:46.815Z,86.32
2022-09-01T09:38:45.552Z,86.76
2022-09-01T09:39:45.575Z,87.15
2022-09-01T09:41:10.395Z,87.48
2022-09-01T09:41:45.644Z,86.61
2022-09-01T09:42:45.775Z,88.30
2022-09-01T09:43:47.485Z,88.06
2022-09-01T09:44:45.679Z,88.82
2022-09-01T09:45:45.758Z,88.73
2022-09-01T09:46:45.774Z,89.21
2022-09-01T09:47:45.802Z,89.30
2022-09-01T09:48:45.765Z,88.82
2022-09-01T09:49:48.774Z,88.44
2022-09-01T09:50:45.808Z,88.44
2022-09-01T09:51:45.830Z,88.34
2022-09-01T09:52:45.852Z,88.44
2022-09-01T09:53:45.873Z,87.29
2022-09-01T09:54:45.898Z,88.63
2022-09-01T09:55:45.917Z,87.86
2022-09-01T09:56:45.938Z,86.32
2022-09-01T09:57:45.959Z,87.57
2022-09-01T09:58:45.982Z,88.06
2022-09-01T09:59:58.871Z,88.53
2022-09-01T10:00:46.027Z,86.71
2022-09-01T10:01:46.151Z,88.19
2022-09-01T10:02:46.069Z,88.29
2022-09-01T10:03:46.161Z,85.88
2022-09-01T10:04:46.114Z,85.50
2022-09-01T10:05:46.133Z,85.69
2022-09-01T10:06:46.985Z,86.18
2022-09-01T10:07:46.184Z,85.69
2022-09-01T10:08:46.201Z,85.11
2022-09-01T10:09:46.223Z,85.16
2022-09-01T10:10:57.533Z,85.31
2022-09-01T10:11:46.266Z,86.60
2022-09-01T10:12:46.303Z,86.41
2022-09-01T10:13:46.310Z,86.12
2022-09-01T10:14:52.207Z,86.02
2022-09-01T10:15:46.937Z,86.41
2022-09-01T10:16:47.909Z,85.87
2022-09-01T10:17:46.400Z,85.30
2022-09-01T10:18:46.422Z,84.72
2022-09-01T10:19:46.445Z,82.74
2022-09-01T10:20:46.467Z,83.12
2022-09-01T10:21:46.489Z,83.51
2022-09-01T10:22:48.304Z,84.47
2022-09-01T10:23:46.538Z,84.52
2022-09-01T10:24:50.114Z,82.49
2022-09-01T10:25:47.756Z,81.14
2022-09-01T10:26:46.928Z,80.46
2022-09-01T10:27:46.628Z,80.18
2022-09-01T10:28:50.052Z,80.12
2022-09-01T10:29:47.838Z,79.83
2022-09-01T10:30:46.763Z,79.44
2022-09-01T10:31:46.721Z,79.64
2022-09-01T10:32:52.535Z,80.51
2022-09-01T10:33:46.768Z,80.12
2022-09-01T10:34:46.831Z,80.51
2022-09-01T10:35:46.817Z,79.74
2022-09-01T10:36:47.228Z,78.77
2022-09-01T10:37:46.862Z,78.96
2022-09-01T10:38:52.676Z,78.38
2022-09-01T10:39:47.455Z,77.75
2022-09-01T10:40:49.310Z,77.94
2022-09-01T10:41:46.958Z,78.42
2022-09-01T10:42:46.981Z,78.23
2022-09-01T10:43:47.011Z,78.71
2022-09-01T10:44:50.064Z,78.27
2022-09-01T10:45:51.255Z,77.69
2022-09-01T10:46:50.787Z,76.92
2022-09-01T10:47:47.130Z,77.59
2022-09-01T10:48:51.976Z,77.63
2022-09-01T10:49:47.157Z,77.25
2022-09-01T10:50:47.194Z,77.19
2022-09-01T10:51:51.777Z,77.76
2022-09-01T10:52:51.231Z,76.55
2022-09-01T10:53:47.265Z,75.58
2022-09-01T10:54:55.829Z,74.46
2022-09-01T10:55:47.315Z,73.49
2022-09-01T10:56:51.324Z,70.78
2022-09-01T10:57:47.369Z,69.43
2022-09-01T10:59:56.112Z,69.08
2022-09-01T11:01:49.272Z,68.63
2022-09-01T11:02:47.552Z,66.53
2022-09-01T11:03:48.033Z,67.79
2022-09-01T11:04:47.675Z,66.14
2022-09-01T11:05:47.594Z,66.05
2022-09-01T11:07:15.437Z,67.21
2022-09-01T11:08:00.562Z,68.76
2022-09-01T11:08:50.810Z,70.31
2022-09-01T11:09:47.708Z,69.53
2022-09-01T11:10:47.742Z,67.85
2022-09-01T11:11:47.764Z,67.66
2022-09-01T11:12:47.792Z,67.37
2022-09-01T11:13:49.986Z,67.76
2022-09-01T11:14:47.848Z,67.05
2022-09-01T11:15:47.878Z,68.01
2022-09-01T11:16:49.588Z,67.53
2022-09-01T11:17:47.928Z,68.11
2022-09-01T11:18:47.956Z,66.91
2022-09-01T11:19:47.996Z,68.46
2022-09-01T11:20:48.029Z,68.08
2022-09-01T11:21:48.373Z,68.69
2022-09-01T11:22:48.067Z,66.75
2022-09-01T11:23:48.089Z,67.14
2022-09-01T11:24:54.422Z,67.63
2022-09-01T11:25:48.378Z,68.01
2022-09-01T11:26:48.166Z,69.46
2022-09-01T11:27:48.194Z,67.69
2022-09-01T11:28:48.219Z,66.24
2022-09-01T11:29:48.244Z,65.85
2022-09-01T11:30:48.272Z,66.14
2022-09-01T11:31:48.368Z,66.56
2022-09-01T11:32:48.325Z,67.05
2022-09-01T11:33:48.351Z,67.46
2022-09-01T11:34:48.378Z,66.02
2022-09-01T11:35:48.404Z,64.47
2022-09-01T11:36:48.592Z,65.17
2022-09-01T11:37:48.462Z,65.37
2022-09-01T11:38:48.487Z,66.34
2022-09-01T11:39:48.516Z,67.14
2022-09-01T11:40:48.588Z,66.53
2022-09-01T11:41:51.724Z,64.79
2022-09-01T11:42:48.595Z,64.30
2022-09-01T11:43:48.624Z,64.11
2022-09-01T11:44:48.650Z,64.50
2022-09-01T11:45:48.739Z,66.43
2022-09-01T11:46:48.715Z,67.79
2022-09-01T11:47:48.734Z,68.15
2022-09-01T11:48:51.978Z,68.82
2022-09-01T11:49:48.804Z,68.73
2022-09-01T11:50:48.814Z,68.91
2022-09-01T11:51:48.842Z,68.98
2022-09-01T11:52:48.866Z,69.17
2022-09-01T11:53:48.893Z,69.37
2022-09-01T11:54:48.918Z,68.98
2022-09-01T11:55:48.945Z,68.01
2022-09-01T11:56:48.971Z,67.05
2022-09-01T11:57:48.998Z,67.72
2022-09-01T11:58:49.023Z,67.53
2022-09-01T11:59:49.056Z,67.69
2022-09-01T12:00:49.077Z,67.63
2022-09-01T12:01:49.103Z,67.49
2022-09-01T12:02:49.201Z,67.49
2022-09-01T12:03:49.195Z,67.49
2022-09-01T12:04:49.178Z,67.59
2022-09-01T12:05:49.204Z,67.59
2022-09-01T12:06:49.230Z,66.33
2022-09-01T12:07:49.260Z,66.05
2022-09-01T12:08:49.298Z,66.24
2022-09-01T12:09:49.312Z,67.30
2022-09-01T12:10:49.332Z,67.88
2022-09-01T12:11:49.359Z,68.66
2022-09-01T12:12:49.391Z,68.46
2022-09-01T12:13:49.418Z,68.85
2022-09-01T12:15:05.250Z,67.79
2022-09-01T12:16:14.070Z,66.30
2022-09-01T12:16:49.534Z,65.92
2022-09-01T12:17:49.510Z,66.30
2022-09-01T12:18:49.533Z,66.30
2022-09-01T12:19:49.561Z,66.11
2022-09-01T12:21:50.964Z,67.72
2022-09-01T12:22:49.635Z,68.40
2022-09-01T12:23:49.660Z,69.46
2022-09-01T12:24:49.688Z,68.98
2022-09-01T12:25:49.710Z,68.65
2022-09-01T12:26:49.733Z,68.17
2022-09-01T12:27:49.760Z,68.55
2022-09-01T12:28:49.787Z,68.07
2022-09-01T12:29:49.809Z,68.46
2022-09-01T12:30:49.835Z,69.32
2022-09-01T12:31:49.917Z,69.62
2022-09-01T12:32:49.980Z,69.90
2022-09-01T12:33:49.906Z,69.10
2022-09-01T12:34:49.933Z,69.32
2022-09-01T12:35:49.959Z,69.62
2022-09-01T12:36:49.987Z,70.39
2022-09-01T12:37:50.011Z,70.48
2022-09-01T12:38:50.031Z,71.36
2022-09-01T12:39:50.059Z,70.78
2022-09-01T12:40:50.169Z,71.36
2022-09-01T12:41:50.104Z,72.61
2022-09-01T12:42:50.126Z,70.78
2022-09-01T12:43:54.669Z,71.16
2022-09-01T12:44:50.590Z,70.39
2022-09-01T12:45:50.238Z,69.36
2022-09-01T12:46:50.224Z,70.42
2022-09-01T12:47:50.576Z,71.68
2022-09-01T12:48:50.275Z,70.90
2022-09-01T12:49:52.093Z,70.32
2022-09-01T12:50:50.323Z,68.68
2022-09-01T12:51:50.348Z,68.49
2022-09-01T12:52:52.512Z,68.20
2022-09-01T12:53:50.398Z,68.49
2022-09-01T12:54:50.429Z,68.78
2022-09-01T12:55:50.449Z,68.78
2022-09-01T12:56:50.474Z,68.78
2022-09-01T12:57:50.498Z,69.17
2022-09-01T12:58:50.523Z,69.36
2022-09-01T12:59:50.549Z,69.46
2022-09-01T13:00:50.617Z,69.84
2022-09-01T13:01:50.964Z,69.84
2022-09-01T13:02:50.814Z,69.46
2022-09-01T13:03:50.647Z,69.56
2022-09-01T13:04:50.677Z,69.46
2022-09-01T13:05:51.005Z,70.04
2022-09-01T13:06:50.723Z,69.65
2022-09-01T13:07:50.748Z,70.42
2022-09-01T13:08:50.772Z,70.81
2022-09-01T13:09:50.797Z,71.00
2022-09-01T13:10:51.705Z,69.56
2022-09-01T13:12:07.105Z,69.36
2022-09-01T13:12:50.869Z,68.78
2022-09-01T13:13:50.894Z,68.46
2022-09-01T13:14:50.920Z,68.36
2022-09-01T13:15:50.943Z,68.65
2022-09-01T13:16:50.966Z,69.32
2022-09-01T13:17:50.993Z,69.62
2022-09-01T13:19:51.042Z,71.10