createdAt,value
2023-01-25T00:00:00.936Z,103859.59
2023-01-25T00:02:30.783Z,103865.95
2023-01-25T00:05:00.574Z,103860.94
2023-01-25T00:07:30.651Z,103854.02
2023-01-25T00:10:00.560Z,103848.57
2023-01-25T00:12:30.380Z,103851.81
2023-01-25T00:15:00.155Z,103849.59
2023-01-25T00:17:29.945Z,103851.47
2023-01-25T00:19:59.687Z,103840.41
2023-01-25T00:22:29.838Z,103848.94
2023-01-25T00:24:59.615Z,103844.79
2023-01-25T00:27:29.183Z,103839.55
2023-01-25T00:29:59.018Z,103833.31
2023-01-25T00:32:43.950Z,103832.73
2023-01-25T00:35:14.061Z,103834.91
2023-01-25T00:37:46.820Z,103833.15
2023-01-25T00:40:17.895Z,103826.72
2023-01-25T00:42:47.677Z,103828.52
2023-01-25T00:45:17.741Z,103823.66
2023-01-25T00:47:47.521Z,103823.66
2023-01-25T00:50:17.467Z,103818.42
2023-01-25T00:52:47.241Z,103816.93
2023-01-25T00:55:17.120Z,103814.66
2023-01-25T00:57:46.931Z,103817.95
2023-01-25T01:00:16.938Z,103820.52
2023-01-25T01:02:48.106Z,103824.70
2023-01-25T01:05:18.029Z,103816.78
2023-01-25T01:07:50.560Z,103816.78
2023-01-25T01:10:22.032Z,103813.33
2023-01-25T01:12:53.026Z,103824.88
2023-01-25T01:15:22.818Z,103815.60
2023-01-25T01:17:52.593Z,103810.80
2023-01-25T01:20:22.143Z,103813.27
2023-01-25T01:22:55.607Z,103810.58
2023-01-25T01:25:25.447Z,103810.58
2023-01-25T01:27:55.252Z,103810.08
2023-01-25T01:30:24.862Z,103816.02
2023-01-25T01:32:54.960Z,103812.79
2023-01-25T01:35:24.816Z,103819.86
2023-01-25T01:37:54.904Z,103817.38
2023-01-25T01:40:25.008Z,103822.73
2023-01-25T01:43:02.389Z,103810.16
2023-01-25T01:45:53.989Z,103811.16
2023-01-25T01:48:37.048Z,103806.75
2023-01-25T01:51:19.932Z,103807.39
2023-01-25T01:53:58.882Z,103810.61
2023-01-25T01:56:34.155Z,103811.01
2023-01-25T01:59:07.043Z,103811.50
2023-01-25T02:01:37.343Z,103808.83
2023-01-25T02:04:09.211Z,103805.06
2023-01-25T02:06:48.441Z,103808.78
2023-01-25T02:09:21.831Z,103805.38
2023-01-25T02:11:53.598Z,103807.94
2023-01-25T02:14:23.712Z,103804.42
2023-01-25T02:16:53.544Z,103799.60
2023-01-25T02:19:49.328Z,103799.28
2023-01-25T02:22:23.089Z,103796.37
2023-01-25T02:24:58.698Z,103796.13
2023-01-25T02:27:28.491Z,103786.54
2023-01-25T02:29:59.109Z,103785.56
2023-01-25T02:32:28.880Z,103778.22
2023-01-25T02:34:59.789Z,103786.35
2023-01-25T02:37:29.921Z,103776.27
2023-01-25T02:39:59.764Z,103777.73
2023-01-25T02:42:33.165Z,103782.19
2023-01-25T02:45:05.736Z,103780.03
2023-01-25T02:47:35.840Z,103783.62
2023-01-25T02:50:07.125Z,103772.10
2023-01-25T02:52:36.977Z,103774.38
2023-01-25T02:55:09.055Z,103778.02
2023-01-25T02:57:40.878Z,103770.95
2023-01-25T03:00:12.688Z,103776.23
2023-01-25T03:02:42.573Z,103772.83
2023-01-25T03:05:13.317Z,103769.53
2023-01-25T03:07:43.162Z,103769.84
2023-01-25T03:10:14.287Z,103773.09
2023-01-25T03:12:46.328Z,103765.34
2023-01-25T03:15:16.716Z,103758.16
2023-01-25T03:17:46.270Z,103767.77
2023-01-25T03:20:16.310Z,103759.75
2023-01-25T03:22:46.218Z,103756.31
2023-01-25T03:25:16.245Z,103754.10
2023-01-25T03:27:47.743Z,103745.73
2023-01-25T03:30:17.248Z,103741.44
2023-01-25T03:32:47.011Z,103735.14
2023-01-25T03:35:18.530Z,103731.15
2023-01-25T03:37:48.572Z,103730.18
2023-01-25T03:40:18.252Z,103728.14
2023-01-25T03:42:49.777Z,103726.47
2023-01-25T03:45:20.077Z,103727.55
2023-01-25T03:47:50.178Z,103730.81
2023-01-25T03:50:20.017Z,103738.17
2023-01-25T03:52:51.471Z,103730.36
2023-01-25T03:55:21.295Z,103736.38
2023-01-25T03:57:51.628Z,103730.61
2023-01-25T04:00:22.130Z,103732.98
2023-01-25T04:02:52.024Z,103736.57
2023-01-25T04:05:22.204Z,103734.03
2023-01-25T04:07:51.967Z,103731.42
2023-01-25T04:10:26.472Z,103726.57
2023-01-25T04:12:56.599Z,103718.50
2023-01-25T04:15:26.459Z,103718.50
2023-01-25T04:17:57.058Z,103714.92
2023-01-25T04:20:26.511Z,103716.45
2023-01-25T04:22:56.343Z,103714.45
2023-01-25T04:25:28.367Z,103703.94
2023-01-25T04:28:00.075Z,103702.45
2023-01-25T04:30:30.087Z,103704.48
2023-01-25T04:33:05.803Z,103705.80
2023-01-25T04:35:36.602Z,103705.05
2023-01-25T04:38:08.592Z,103700.91
2023-01-25T04:40:40.433Z,103698.91
2023-01-25T04:43:10.543Z,103693.77
2023-01-25T04:45:40.399Z,103691.07
2023-01-25T04:48:13.613Z,103705.29
2023-01-25T04:50:46.348Z,103699.57
2023-01-25T04:53:18.449Z,103694.44
2023-01-25T04:55:49.140Z,103700.63
2023-01-25T04:58:19.497Z,103697.49
2023-01-25T05:00:49.426Z,103698.41
2023-01-25T05:03:19.663Z,103692.39
2023-01-25T05:05:50.548Z,103683.52
2023-01-25T05:08:22.221Z,103689.97
2023-01-25T05:10:53.749Z,103680.88
2023-01-25T05:13:43.557Z,103683.27
2023-01-25T05:16:15.148Z,103680.99
2023-01-25T05:18:48.732Z,103679.72
2023-01-25T05:21:36.593Z,103679.65
2023-01-25T05:24:08.326Z,103675.13
2023-01-25T05:26:55.755Z,103670.28
2023-01-25T05:29:25.511Z,103675.59
2023-01-25T05:32:02.962Z,103668.15
2023-01-25T05:34:34.213Z,103671.20
2023-01-25T05:37:06.599Z,103677.08
2023-01-25T05:39:37.138Z,103676.78
2023-01-25T05:42:13.020Z,103666.63
2023-01-25T05:44:45.342Z,103667.41
2023-01-25T05:47:18.316Z,103670.47
2023-01-25T05:49:48.401Z,103667.13
2023-01-25T05:52:19.901Z,103663.13
2023-01-25T05:54:50.432Z,103663.86
2023-01-25T05:57:20.586Z,103661.41
2023-01-25T05:59:50.647Z,103664.56
2023-01-25T06:02:21.132Z,103667.17
2023-01-25T06:04:51.008Z,103664.59
2023-01-25T06:07:22.060Z,103666.17
2023-01-25T06:09:53.142Z,103668.94
2023-01-25T06:12:23.580Z,103665.70
2023-01-25T06:14:53.737Z,103670.36
2023-01-25T06:17:23.755Z,103676.09
2023-01-25T06:20:00.894Z,103670.66
2023-01-25T06:22:41.252Z,103677.98
2023-01-25T06:25:11.259Z,103673.79
2023-01-25T06:27:41.340Z,103672.48
2023-01-25T06:30:13.557Z,103673.99
2023-01-25T06:32:43.751Z,103671.31
2023-01-25T06:35:13.507Z,103675.06
2023-01-25T06:37:43.649Z,103675.06
2023-01-25T06:40:16.031Z,103672.19
2023-01-25T06:42:45.814Z,103676.05
2023-01-25T06:45:16.051Z,103675.77
2023-01-25T06:47:46.714Z,103666.80
2023-01-25T06:50:16.458Z,103665.06
2023-01-25T06:52:49.320Z,103672.53
2023-01-25T06:55:19.163Z,103667.16
2023-01-25T06:57:49.473Z,103662.14
2023-01-25T07:00:19.504Z,103666.80
2023-01-25T07:02:49.761Z,103661.47
2023-01-25T07:05:19.616Z,103659.13
2023-01-25T07:07:49.101Z,103660.83
2023-01-25T07:10:18.979Z,103655.10
2023-01-25T07:12:48.735Z,103668.66
2023-01-25T07:15:18.580Z,103668.66
2023-01-25T07:17:48.729Z,103667.20
2023-01-25T07:20:18.744Z,103667.35
2023-01-25T07:22:48.512Z,103665.17
2023-01-25T07:25:18.125Z,103666.09
2023-01-25T07:27:47.843Z,103640.48
2023-01-25T07:30:19.776Z,103640.48
2023-01-25T07:32:49.326Z,103649.20
2023-01-25T07:35:18.871Z,103650.72
2023-01-25T07:37:48.647Z,103637.39
2023-01-25T07:40:18.274Z,103640.77
2023-01-25T07:42:48.057Z,103640.77
2023-01-25T07:45:20.029Z,103642.93
2023-01-25T07:47:50.077Z,103643.25
2023-01-25T07:50:19.942Z,103641.30
2023-01-25T07:52:49.396Z,103641.09
2023-01-25T07:55:19.171Z,103645.02
2023-01-25T07:57:49.471Z,103645.09
2023-01-25T08:00:19.840Z,103644.22
2023-01-25T08:02:53.257Z,103642.41
2023-01-25T08:05:23.169Z,103634.69
2023-01-25T08:07:52.936Z,103635.12
2023-01-25T08:10:22.780Z,103634.27
2023-01-25T08:12:52.534Z,103633.67
2023-01-25T08:15:22.629Z,103632.52
2023-01-25T08:17:52.356Z,103635.55
2023-01-25T08:20:22.554Z,103627.22
2023-01-25T08:22:53.795Z,103626.98
2023-01-25T08:25:23.879Z,103632.02
2023-01-25T08:27:55.010Z,103621.88
2023-01-25T08:30:24.526Z,103624.06
2023-01-25T08:32:54.881Z,103624.14
2023-01-25T08:35:24.651Z,103626.04
2023-01-25T08:37:54.703Z,103620.53
2023-01-25T08:40:25.949Z,103628.89
2023-01-25T08:42:55.810Z,103627.26
2023-01-25T08:45:25.416Z,103627.15
2023-01-25T08:47:55.179Z,103628.97
2023-01-25T08:50:24.670Z,103622.69
2023-01-25T08:52:54.464Z,103616.23
2023-01-25T08:55:24.563Z,103614.05
2023-01-25T08:57:56.526Z,103614.49
2023-01-25T09:00:26.204Z,103613.29
2023-01-25T09:02:56.004Z,103609.83
2023-01-25T09:05:25.880Z,103605.15
2023-01-25T09:07:55.704Z,103608.02
2023-01-25T09:10:25.202Z,103600.91
2023-01-25T09:12:55.070Z,103594.44
2023-01-25T09:15:25.006Z,103595.91
2023-01-25T09:17:58.039Z,103592.29
2023-01-25T09:20:28.716Z,103597.75
2023-01-25T09:22:59.339Z,103597.75
2023-01-25T09:25:29.116Z,103600.05
2023-01-25T09:27:59.001Z,103580.01
2023-01-25T09:30:44.813Z,103595.80
2023-01-25T09:33:00.181Z,103593.05
2023-01-25T09:35:31.057Z,103593.22
2023-01-25T09:38:01.211Z,103592.50
2023-01-25T09:40:34.398Z,103592.50
2023-01-25T09:43:16.365Z,103587.26
2023-01-25T09:45:46.843Z,103591.84
2023-01-25T09:48:22.700Z,103579.78
2023-01-25T09:51:09.928Z,103579.78
2023-01-25T09:53:45.691Z,103587.25
2023-01-25T09:56:24.525Z,103584.32
2023-01-25T09:58:59.696Z,103583.71
2023-01-25T10:01:57.578Z,103580.68
2023-01-25T10:04:38.775Z,103575.09
2023-01-25T10:07:17.469Z,103578.08
2023-01-25T10:09:50.685Z,103577.95
2023-01-25T10:12:24.038Z,103579.87
2023-01-25T10:14:55.172Z,103571.70
2023-01-25T10:17:39.779Z,103566.24
2023-01-25T10:20:27.655Z,103569.80
2023-01-25T10:23:00.773Z,103565.84
2023-01-25T10:25:45.564Z,103578.88
2023-01-25T10:28:20.904Z,103572.40
2023-01-25T10:31:14.067Z,103564.64
2023-01-25T10:33:46.137Z,103563.69
2023-01-25T10:36:18.361Z,103550.58
2023-01-25T10:38:53.666Z,103548.97
2023-01-25T10:41:43.788Z,103542.64
2023-01-25T10:44:25.396Z,103540.28
2023-01-25T10:47:03.996Z,103531.84
2023-01-25T10:49:45.591Z,103524.61
2023-01-25T10:52:18.191Z,103506.05
2023-01-25T10:54:51.949Z,103506.05
2023-01-25T10:57:23.329Z,103499.88
2023-01-25T10:59:53.860Z,103491.08
2023-01-25T11:02:47.272Z,103491.03
2023-01-25T11:05:29.070Z,103493.63
2023-01-25T11:08:00.712Z,103481.36
2023-01-25T11:10:35.272Z,103479.52
2023-01-25T11:13:20.751Z,103474.08
2023-01-25T11:16:04.112Z,103460.73
2023-01-25T11:18:35.655Z,103459.93
2023-01-25T11:21:15.229Z,103458.42
2023-01-25T11:23:45.685Z,103450.79
2023-01-25T11:26:20.622Z,103443.03
2023-01-25T11:28:50.398Z,103437.96
2023-01-25T11:31:23.860Z,103435.14
2023-01-25T11:33:53.734Z,103424.61
2023-01-25T11:36:38.112Z,103424.69
2023-01-25T11:39:37.555Z,103424.69
2023-01-25T11:42:45.810Z,103409.05
2023-01-25T11:45:35.916Z,103409.40
2023-01-25T11:48:15.577Z,103396.20
2023-01-25T11:50:50.984Z,103392.02
2023-01-25T11:53:46.395Z,103385.54
2023-01-25T11:56:35.717Z,103368.27
2023-01-25T11:59:24.759Z,103368.27
2023-01-25T12:02:25.767Z,103363.63
2023-01-25T12:05:21.659Z,103351.64
2023-01-25T12:07:49.571Z,103344.86
2023-01-25T12:10:42.858Z,103337.36
2023-01-25T12:13:39.407Z,103340.28
2023-01-25T12:16:35.705Z,103337.09
2023-01-25T12:19:06.965Z,103322.86
2023-01-25T12:22:05.624Z,103314.16
2023-01-25T12:25:05.697Z,103315.03
2023-01-25T12:27:48.378Z,103299.59
2023-01-25T12:30:23.681Z,103294.17
2023-01-25T12:33:09.047Z,103291.58
2023-01-25T12:35:57.369Z,103285.73
2023-01-25T12:38:32.974Z,103282.98
2023-01-25T12:41:32.574Z,103270.73
2023-01-25T12:44:14.065Z,103263.58
2023-01-25T12:47:14.747Z,103254.59
2023-01-25T12:50:05.855Z,103245.38
2023-01-25T12:52:38.371Z,103244.55
2023-01-25T12:55:11.267Z,103240.58
2023-01-25T12:57:46.606Z,103243.70
2023-01-25T13:00:22.042Z,103242.92
2023-01-25T13:03:09.630Z,103250.93
2023-01-25T13:06:03.315Z,103234.09
2023-01-25T13:08:38.862Z,103222.89
2023-01-25T13:11:26.316Z,103217.95
2023-01-25T13:14:15.277Z,103211.66
2023-01-25T13:17:08.539Z,103208.12
2023-01-25T13:19:26.803Z,103212.38
2023-01-25T13:21:58.660Z,103206.59
2023-01-25T13:24:30.725Z,103205.55
2023-01-25T13:27:19.568Z,103200.88
2023-01-25T13:30:00.604Z,103191.48
2023-01-25T13:32:36.323Z,103185.16
2023-01-25T13:35:10.563Z,103177.06
2023-01-25T13:37:42.410Z,103170.95
2023-01-25T13:40:34.363Z,103171.51
2023-01-25T13:43:07.353Z,103169.84
2023-01-25T13:45:39.783Z,103165.90
2023-01-25T13:48:17.152Z,103154.36
2023-01-25T13:50:50.047Z,103162.88
2023-01-25T13:53:23.332Z,103150.59
2023-01-25T13:55:56.073Z,103161.77
2023-01-25T13:58:31.739Z,103163.12
2023-01-25T14:01:08.032Z,103172.53
2023-01-25T14:03:46.622Z,103172.37
2023-01-25T14:06:25.583Z,103168.64
2023-01-25T14:08:58.226Z,103163.94
2023-01-25T14:11:31.041Z,103163.94
2023-01-25T14:14:27.251Z,103165.17
2023-01-25T14:19:39.992Z,103163.97
2023-01-25T14:22:20.447Z,103158.61
2023-01-25T14:25:08.084Z,103155.05
2023-01-25T14:27:40.373Z,103141.02
2023-01-25T14:30:23.034Z,103144.44
2023-01-25T14:32:58.203Z,103150.99
2023-01-25T14:35:54.783Z,103140.43
2023-01-25T14:38:29.249Z,103138.85
2023-01-25T14:41:16.879Z,103133.00
2023-01-25T14:43:52.617Z,103133.00
2023-01-25T14:46:31.374Z,103129.83
2023-01-25T14:49:15.823Z,103133.30
2023-01-25T14:51:48.870Z,103127.49
2023-01-25T14:54:21.780Z,103123.66
2023-01-25T14:56:54.375Z,103128.97
2023-01-25T14:59:30.253Z,103123.61
2023-01-25T15:02:03.194Z,103123.61
2023-01-25T15:04:35.382Z,103117.00
2023-01-25T15:07:16.682Z,103111.98
2023-01-25T15:09:43.316Z,103106.06
2023-01-25T15:12:31.377Z,103114.30
2023-01-25T15:15:02.694Z,103121.99
2023-01-25T15:17:47.352Z,103115.05
2023-01-25T15:20:38.270Z,103117.59
2023-01-25T15:23:11.114Z,103121.33
2023-01-25T15:25:52.405Z,103118.33
2023-01-25T15:28:23.415Z,103127.28
2023-01-25T15:30:53.669Z,103113.05
2023-01-25T15:33:26.693Z,103108.41
2023-01-25T15:35:57.502Z,103110.77
2023-01-25T15:38:27.624Z,103109.55
2023-01-25T15:40:59.136Z,103107.25
2023-01-25T15:43:29.005Z,103100.27
2023-01-25T15:46:00.836Z,103086.81
2023-01-25T15:48:36.933Z,103086.81
2023-01-25T15:51:06.860Z,103092.92
2023-01-25T15:53:36.476Z,103100.42
2023-01-25T15:56:19.632Z,103093.08
2023-01-25T15:58:52.591Z,103091.54
2023-01-25T16:01:26.524Z,103087.95
2023-01-25T16:03:57.911Z,103088.59
2023-01-25T16:06:36.445Z,103086.67
2023-01-25T16:09:18.642Z,103081.69
2023-01-25T16:11:51.291Z,103072.88
2023-01-25T16:14:22.911Z,103072.95
2023-01-25T16:16:53.909Z,103065.30
2023-01-25T16:19:24.875Z,103077.37
2023-01-25T16:21:54.925Z,103076.31
2023-01-25T16:24:24.596Z,103082.94
2023-01-25T16:26:57.068Z,103086.52
2023-01-25T16:29:27.436Z,103080.13
2023-01-25T16:31:57.561Z,103080.26
2023-01-25T16:34:27.470Z,103083.59
2023-01-25T16:36:58.907Z,103090.48
2023-01-25T16:39:28.690Z,103090.34
2023-01-25T16:41:58.827Z,103102.48
2023-01-25T16:44:28.619Z,103087.47
2023-01-25T16:46:58.751Z,103091.95
2023-01-25T16:49:30.466Z,103089.02
2023-01-25T16:52:01.072Z,103088.34
2023-01-25T16:54:31.053Z,103098.26
2023-01-25T16:57:08.646Z,103108.20
2023-01-25T16:59:33.778Z,103108.20
2023-01-25T17:02:03.598Z,103100.28
2023-01-25T17:04:33.392Z,103100.28
2023-01-25T17:07:03.260Z,103097.73
2023-01-25T17:09:34.114Z,103086.23
2023-01-25T17:12:09.210Z,103080.67
2023-01-25T17:14:38.815Z,103077.58
2023-01-25T17:17:08.675Z,103067.19
2023-01-25T17:19:38.145Z,103067.08
2023-01-25T17:22:09.951Z,103058.95
2023-01-25T17:24:39.715Z,103050.48
2023-01-25T17:27:09.215Z,103052.89
2023-01-25T17:29:39.075Z,103049.04
2023-01-25T17:32:11.232Z,103043.58
2023-01-25T17:34:41.021Z,103025.94
2023-01-25T17:37:10.793Z,103035.16
2023-01-25T17:39:40.657Z,103018.06
2023-01-25T17:42:13.169Z,103016.73
2023-01-25T17:44:43.077Z,103014.13
2023-01-25T17:47:13.612Z,103011.32
2023-01-25T17:49:43.410Z,103003.88
2023-01-25T17:52:13.197Z,103000.20
2023-01-25T17:54:42.978Z,102996.95
2023-01-25T17:57:12.845Z,102987.53
2023-01-25T17:59:42.640Z,102969.77
2023-01-25T18:02:12.619Z,102968.80
2023-01-25T18:04:42.768Z,102964.69
2023-01-25T18:07:12.531Z,102961.27
2023-01-25T18:09:42.802Z,102965.47
2023-01-25T18:12:12.352Z,102952.86
2023-01-25T18:14:42.193Z,102941.02
2023-01-25T18:17:12.621Z,102932.72
2023-01-25T18:19:44.462Z,102925.16
2023-01-25T18:22:14.724Z,102918.98
2023-01-25T18:24:45.214Z,102921.16
2023-01-25T18:27:25.776Z,102911.20
2023-01-25T18:30:01.987Z,102910.30
2023-01-25T18:32:33.901Z,102914.66
2023-01-25T18:35:04.795Z,102928.95
2023-01-25T18:37:36.483Z,102928.59
2023-01-25T18:40:09.212Z,102934.08
2023-01-25T18:42:39.005Z,102930.84
2023-01-25T18:45:10.457Z,102937.42
2023-01-25T18:47:40.573Z,102923.38
2023-01-25T18:50:14.610Z,102928.26
2023-01-25T18:52:44.726Z,102911.30
2023-01-25T18:55:15.130Z,102907.66
2023-01-25T18:57:44.928Z,102895.67
2023-01-25T19:00:16.455Z,102889.39
2023-01-25T19:02:46.353Z,102878.86
2023-01-25T19:05:17.550Z,102876.48
2023-01-25T19:07:47.637Z,102884.89
2023-01-25T19:10:18.500Z,102881.59
2023-01-25T19:12:48.301Z,102877.45
2023-01-25T19:15:17.875Z,102869.75
2023-01-25T19:17:47.356Z,102875.84
2023-01-25T19:20:17.469Z,102870.77
2023-01-25T19:22:47.830Z,102863.29
2023-01-25T19:25:18.022Z,102864.58
2023-01-25T19:27:47.875Z,102864.19
2023-01-25T19:30:17.855Z,102864.52
2023-01-25T19:32:47.738Z,102857.09
2023-01-25T19:35:17.740Z,102845.95
2023-01-25T19:37:47.914Z,102844.34
2023-01-25T19:40:18.833Z,102835.55
2023-01-25T19:42:48.614Z,102821.56
2023-01-25T19:45:18.069Z,102822.75
2023-01-25T19:47:47.869Z,102832.76
2023-01-25T19:50:17.898Z,102838.12
2023-01-25T19:52:47.471Z,102847.41
2023-01-25T19:55:17.295Z,102862.98
2023-01-25T19:57:47.855Z,102841.47
2023-01-25T20:00:17.769Z,102841.47
2023-01-25T20:02:47.861Z,102841.52
2023-01-25T20:05:17.729Z,102831.66
2023-01-25T20:07:47.577Z,102831.66
2023-01-25T20:10:17.868Z,102832.91
2023-01-25T20:12:47.760Z,102820.48
2023-01-25T20:15:17.677Z,102829.59
2023-01-25T20:17:47.777Z,102828.36
2023-01-25T20:20:17.865Z,102821.59
2023-01-25T20:22:49.429Z,102826.72
2023-01-25T20:25:19.269Z,102821.16
2023-01-25T20:27:49.056Z,102806.36
2023-01-25T20:30:19.008Z,102817.00
2023-01-25T20:32:48.844Z,102796.27
2023-01-25T20:35:19.003Z,102806.28
2023-01-25T20:37:49.459Z,102801.44
2023-01-25T20:40:19.220Z,102797.55
2023-01-25T20:42:49.012Z,102793.64
2023-01-25T20:45:18.633Z,102796.94
2023-01-25T20:47:48.433Z,102785.14
2023-01-25T20:50:18.360Z,102781.03
2023-01-25T20:52:48.254Z,102788.89
2023-01-25T20:55:17.975Z,102785.19
2023-01-25T20:57:47.763Z,102790.18
2023-01-25T21:00:18.389Z,102777.59
2023-01-25T21:02:48.184Z,102772.94
2023-01-25T21:05:18.016Z,102778.16
2023-01-25T21:07:47.914Z,102778.59
2023-01-25T21:10:18.186Z,102770.87
2023-01-25T21:12:47.961Z,102761.58
2023-01-25T21:15:17.956Z,102764.73
2023-01-25T21:17:52.595Z,102754.86
2023-01-25T21:20:22.251Z,102745.55
2023-01-25T21:22:52.230Z,102745.55
2023-01-25T21:25:22.002Z,102741.41
2023-01-25T21:27:53.306Z,102744.33
2023-01-25T21:30:23.364Z,102746.16
2023-01-25T21:32:53.147Z,102750.86
2023-01-25T21:35:22.935Z,102745.94
2023-01-25T21:37:53.429Z,102745.17
2023-01-25T21:40:23.010Z,102737.56
2023-01-25T21:42:52.796Z,102737.41
2023-01-25T21:45:40.397Z,102742.67
2023-01-25T21:48:11.353Z,102742.67
2023-01-25T21:50:58.753Z,102737.80
2023-01-25T21:53:28.567Z,102740.42
2023-01-25T21:55:58.643Z,102734.28
2023-01-25T21:58:28.100Z,102726.69
2023-01-25T22:01:02.130Z,102736.72
2023-01-25T22:03:31.878Z,102736.33
2023-01-25T22:06:01.968Z,102736.33
2023-01-25T22:08:32.012Z,102741.73
2023-01-25T22:11:07.171Z,102747.70
2023-01-25T22:13:36.674Z,102746.62
2023-01-25T22:16:08.975Z,102741.03
2023-01-25T22:18:41.512Z,102731.41
2023-01-25T22:21:19.801Z,102735.95
2023-01-25T22:23:50.317Z,102736.56
2023-01-25T22:26:22.416Z,102741.98
2023-01-25T22:28:57.716Z,102734.89
2023-01-25T22:31:30.463Z,102737.42
2023-01-25T22:34:01.232Z,102732.95
2023-01-25T22:36:31.841Z,102728.53
2023-01-25T22:39:01.677Z,102729.91
2023-01-25T22:41:34.179Z,102730.08
2023-01-25T22:44:05.686Z,102723.98
2023-01-25T22:46:35.549Z,102722.28
2023-01-25T22:49:05.307Z,102722.47
2023-01-25T22:51:35.115Z,102722.47
2023-01-25T22:54:06.460Z,102716.27
2023-01-25T22:56:36.324Z,102720.81
2023-01-25T22:59:07.948Z,102713.44
2023-01-25T23:01:37.710Z,102704.63
2023-01-25T23:04:10.091Z,102707.34
2023-01-25T23:06:39.962Z,102713.22
2023-01-25T23:09:11.112Z,102703.34
2023-01-25T23:11:40.923Z,102703.34
2023-01-25T23:14:31.326Z,102701.84
2023-01-25T23:17:18.862Z,102707.91
2023-01-25T23:19:48.907Z,102692.14
2023-01-25T23:22:18.662Z,102694.73
2023-01-25T23:24:48.449Z,102696.19
2023-01-25T23:27:18.224Z,102682.05
2023-01-25T23:29:49.049Z,102682.11
2023-01-25T23:32:19.364Z,102669.82
2023-01-25T23:34:50.919Z,102671.09
2023-01-25T23:37:22.039Z,102675.78
2023-01-25T23:39:52.367Z,102679.91
2023-01-25T23:42:21.988Z,102676.07
2023-01-25T23:44:51.933Z,102673.81
2023-01-25T23:47:21.717Z,102668.34
2023-01-25T23:49:51.485Z,102663.05
2023-01-25T23:52:21.341Z,102658.67
2023-01-25T23:54:51.095Z,102653.30
2023-01-25T23:57:21.529Z,102653.30
2023-01-25T23:59:51.659Z,102656.31
