createdAt,value
2022-12-18T00:01:27.662Z,97279.81
2022-12-18T00:03:56.963Z,97279.41
2022-12-18T00:06:27.978Z,97278.23
2022-12-18T00:08:57.451Z,97283.29
2022-12-18T00:11:28.527Z,97285.48
2022-12-18T00:13:58.187Z,97296.98
2022-12-18T00:16:27.580Z,97299.94
2022-12-18T00:18:57.996Z,97307.69
2022-12-18T00:21:27.170Z,97307.23
2022-12-18T00:23:56.449Z,97312.13
2022-12-18T00:26:29.196Z,97312.89
2022-12-18T00:29:02.340Z,97317.02
2022-12-18T00:31:32.599Z,97323.70
2022-12-18T00:34:01.726Z,97322.05
2022-12-18T00:36:32.857Z,97318.88
2022-12-18T00:39:06.195Z,97318.93
2022-12-18T00:41:52.834Z,97323.63
2022-12-18T00:44:21.175Z,97329.48
2022-12-18T00:46:49.299Z,97339.67
2022-12-18T00:49:20.196Z,97344.64
2022-12-18T00:51:49.229Z,97346.02
2022-12-18T00:54:18.481Z,97349.02
2022-12-18T00:56:49.338Z,97350.95
2022-12-18T00:59:18.957Z,97352.18
2022-12-18T01:01:47.617Z,97358.67
2022-12-18T01:04:16.235Z,97357.38
2022-12-18T01:06:46.719Z,97357.33
2022-12-18T01:09:14.757Z,97358.41
2022-12-18T01:11:42.543Z,97356.50
2022-12-18T01:14:11.313Z,97355.73
2022-12-18T01:16:39.639Z,97361.11
2022-12-18T01:19:07.768Z,97361.08
2022-12-18T01:21:35.627Z,97357.11
2022-12-18T01:24:06.075Z,97352.94
2022-12-18T01:26:34.284Z,97356.91
2022-12-18T01:29:02.253Z,97360.37
2022-12-18T01:31:33.434Z,97361.55
2022-12-18T01:34:05.500Z,97365.17
2022-12-18T01:36:35.869Z,97368.50
2022-12-18T01:39:07.865Z,97365.42
2022-12-18T01:41:55.926Z,97363.90
2022-12-18T01:44:56.424Z,97359.95
2022-12-18T01:47:39.062Z,97365.26
2022-12-18T01:50:17.646Z,97362.27
2022-12-18T01:52:49.939Z,97369.37
2022-12-18T01:55:21.295Z,97366.31
2022-12-18T01:57:53.227Z,97366.33
2022-12-18T02:00:23.491Z,97369.42
2022-12-18T02:02:53.044Z,97374.91
2022-12-18T02:05:33.025Z,97378.52
2022-12-18T02:08:19.646Z,97374.20
2022-12-18T02:11:03.481Z,97373.66
2022-12-18T02:13:41.982Z,97374.25
2022-12-18T02:16:38.221Z,97378.79
2022-12-18T02:19:30.070Z,97384.86
2022-12-18T02:22:28.573Z,97387.95
2022-12-18T02:25:14.602Z,97387.46
2022-12-18T02:27:47.426Z,97389.58
2022-12-18T02:30:16.437Z,97397.54
2022-12-18T02:32:50.616Z,97405.25
2022-12-18T02:35:24.895Z,97404.79
2022-12-18T02:37:55.581Z,97404.89
2022-12-18T02:40:27.375Z,97408.85
2022-12-18T02:42:55.752Z,97403.66
2022-12-18T02:45:25.123Z,97404.52
2022-12-18T02:47:53.645Z,97405.23
2022-12-18T02:50:44.683Z,97413.04
2022-12-18T02:53:21.246Z,97421.79
2022-12-18T02:56:08.385Z,97427.41
2022-12-18T02:58:52.744Z,97440.42
2022-12-18T03:01:44.162Z,97444.59
2022-12-18T03:04:19.422Z,97451.26
2022-12-18T03:06:52.259Z,97452.38
2022-12-18T03:09:25.812Z,97458.13
2022-12-18T03:12:11.484Z,97459.41
2022-12-18T03:14:41.413Z,97461.10
2022-12-18T03:17:14.555Z,97468.28
2022-12-18T03:19:43.942Z,97475.24
2022-12-18T03:22:12.560Z,97474.90
2022-12-18T03:24:47.742Z,97479.66
2022-12-18T03:27:19.132Z,97478.48
2022-12-18T03:29:51.976Z,97483.45
2022-12-18T03:32:29.818Z,97491.68
2022-12-18T03:35:03.951Z,97494.46
2022-12-18T03:37:34.697Z,97500.58
2022-12-18T03:40:03.447Z,97505.58
2022-12-18T03:42:53.860Z,97508.17
2022-12-18T03:45:33.314Z,97511.48
2022-12-18T03:48:12.309Z,97519.44
2022-12-18T03:50:49.984Z,97521.71
2022-12-18T03:53:45.971Z,97528.02
2022-12-18T03:56:17.220Z,97539.87
2022-12-18T03:58:47.072Z,97542.70
2022-12-18T04:01:21.575Z,97541.96
2022-12-18T04:03:51.637Z,97542.95
2022-12-18T04:06:21.128Z,97548.20
2022-12-18T04:08:49.357Z,97551.06
2022-12-18T04:11:19.258Z,97549.44
2022-12-18T04:13:47.179Z,97555.83
2022-12-18T04:16:22.252Z,97557.02
2022-12-18T04:18:52.994Z,97564.38
2022-12-18T04:21:22.039Z,97567.55
2022-12-18T04:23:50.437Z,97573.25
2022-12-18T04:26:19.546Z,97574.08
2022-12-18T04:29:00.131Z,97581.16
2022-12-18T04:31:30.301Z,97585.84
2022-12-18T04:33:58.224Z,97585.94
2022-12-18T04:36:26.326Z,97584.40
2022-12-18T04:38:54.352Z,97590.64
2022-12-18T04:41:22.529Z,97590.91
2022-12-18T04:43:50.631Z,97592.39
2022-12-18T04:46:18.474Z,97595.72
2022-12-18T04:48:47.750Z,97595.02
2022-12-18T04:51:15.670Z,97601.52
2022-12-18T04:53:43.753Z,97604.58
2022-12-18T04:56:14.959Z,97603.95
2022-12-18T04:58:45.009Z,97606.58
2022-12-18T05:01:14.886Z,97615.86
2022-12-18T05:03:44.227Z,97622.20
2022-12-18T05:06:12.408Z,97625.29
2022-12-18T05:08:40.475Z,97626.73
2022-12-18T05:11:12.555Z,97628.77
2022-12-18T05:13:40.598Z,97629.70
2022-12-18T05:16:09.858Z,97631.54
2022-12-18T05:18:38.161Z,97637.77
2022-12-18T05:21:06.280Z,97643.18
2022-12-18T05:23:35.815Z,97643.32
2022-12-18T05:26:06.692Z,97646.71
2022-12-18T05:28:36.786Z,97649.66
2022-12-18T05:31:06.114Z,97651.11
2022-12-18T05:33:36.237Z,97652.73
2022-12-18T05:36:07.058Z,97658.83
2022-12-18T05:38:37.192Z,97665.55
2022-12-18T05:41:05.515Z,97664.92
2022-12-18T05:43:37.161Z,97672.64
2022-12-18T05:46:08.018Z,97677.59
2022-12-18T05:48:35.891Z,97680.89
2022-12-18T05:51:06.861Z,97690.48
2022-12-18T05:53:36.221Z,97697.60
2022-12-18T05:56:06.653Z,97696.92
2022-12-18T05:58:35.097Z,97694.13
2022-12-18T06:01:10.344Z,97693.53
2022-12-18T06:03:38.840Z,97704.42
2022-12-18T06:06:27.916Z,97706.63
2022-12-18T06:08:56.794Z,97715.39
2022-12-18T06:11:27.988Z,97720.19
2022-12-18T06:13:59.185Z,97728.67
2022-12-18T06:16:28.718Z,97728.67
2022-12-18T06:18:59.224Z,97729.36
2022-12-18T06:21:29.191Z,97734.63
2022-12-18T06:23:57.391Z,97740.48
2022-12-18T06:26:28.372Z,97750.40
2022-12-18T06:28:56.538Z,97749.74
2022-12-18T06:31:25.286Z,97748.60
2022-12-18T06:33:53.228Z,97754.80
2022-12-18T06:36:21.970Z,97756.16
2022-12-18T06:38:49.931Z,97760.39
2022-12-18T06:41:21.582Z,97771.14
2022-12-18T06:43:49.460Z,97778.56
2022-12-18T06:46:17.422Z,97782.40
2022-12-18T06:48:49.528Z,97782.88
2022-12-18T06:51:21.381Z,97792.70
2022-12-18T06:53:50.007Z,97798.53
2022-12-18T06:56:18.329Z,97804.35
2022-12-18T06:58:46.055Z,97798.48
2022-12-18T07:01:15.049Z,97803.21
2022-12-18T07:03:43.865Z,97806.94
2022-12-18T07:06:16.386Z,97811.19
2022-12-18T07:08:45.203Z,97820.25
2022-12-18T07:11:13.620Z,97821.36
2022-12-18T07:13:41.964Z,97829.17
2022-12-18T07:16:22.361Z,97834.35
2022-12-18T07:18:53.100Z,97835.05
2022-12-18T07:21:22.478Z,97840.05
2022-12-18T07:23:50.594Z,97841.36
2022-12-18T07:26:21.629Z,97847.89
2022-12-18T07:28:49.732Z,97841.62
2022-12-18T07:31:22.065Z,97846.35
2022-12-18T07:33:51.588Z,97852.25
2022-12-18T07:36:20.100Z,97854.39
2022-12-18T07:38:49.290Z,97855.95
2022-12-18T07:41:17.670Z,97855.84
2022-12-18T07:43:46.074Z,97857.80
2022-12-18T07:46:15.388Z,97863.08
2022-12-18T07:48:44.258Z,97868.48
2022-12-18T07:51:18.751Z,97871.45
2022-12-18T07:53:47.080Z,97876.31
2022-12-18T07:56:27.681Z,97878.16
2022-12-18T07:58:56.888Z,97881.73
2022-12-18T08:01:24.956Z,97887.15
2022-12-18T08:03:52.886Z,97889.33
2022-12-18T08:06:21.275Z,97896.23
2022-12-18T08:08:53.578Z,97896.27
2022-12-18T08:11:21.758Z,97898.04
2022-12-18T08:13:50.617Z,97904.13
2022-12-18T08:16:20.017Z,97904.84
2022-12-18T08:18:48.660Z,97907.14
2022-12-18T08:21:22.314Z,97916.39
2022-12-18T08:23:53.936Z,97918.71
2022-12-18T08:26:22.615Z,97917.56
2022-12-18T08:28:52.092Z,97920.25
2022-12-18T08:31:20.083Z,97921.70
2022-12-18T08:33:51.328Z,97924.02
2022-12-18T08:36:20.113Z,97929.77
2022-12-18T08:38:48.279Z,97925.00
2022-12-18T08:41:18.210Z,97925.70
2022-12-18T08:44:03.958Z,97937.55
2022-12-18T08:46:36.668Z,97931.91
2022-12-18T08:49:05.007Z,97928.95
2022-12-18T08:51:33.487Z,97922.80
2022-12-18T08:54:01.962Z,97923.13
2022-12-18T08:56:30.978Z,97926.74
2022-12-18T08:58:58.685Z,97929.15
2022-12-18T09:01:26.770Z,97934.74
2022-12-18T09:03:54.607Z,97935.64
2022-12-18T09:06:29.550Z,97943.14
2022-12-18T09:08:58.301Z,97944.75
2022-12-18T09:11:28.132Z,97946.48
2022-12-18T09:13:57.384Z,97943.35
2022-12-18T09:16:31.672Z,97946.51
2022-12-18T09:19:00.955Z,97943.61
2022-12-18T09:21:41.215Z,97947.61
2022-12-18T09:24:15.237Z,97947.55
2022-12-18T09:26:47.401Z,97946.60
2022-12-18T09:29:19.001Z,97946.35
2022-12-18T09:31:47.984Z,97946.66
2022-12-18T09:34:16.351Z,97947.98
2022-12-18T09:36:44.460Z,97957.20
2022-12-18T09:39:12.244Z,97961.27
2022-12-18T09:41:51.136Z,97962.39
2022-12-18T09:44:27.119Z,97956.06
2022-12-18T09:47:07.889Z,97956.97
2022-12-18T09:49:41.654Z,97954.52
2022-12-18T09:52:15.559Z,97952.79
2022-12-18T09:54:49.051Z,97956.67
2022-12-18T09:57:22.154Z,97959.77
2022-12-18T09:59:56.001Z,97952.67
2022-12-18T10:02:26.853Z,97954.77
2022-12-18T10:05:07.708Z,97959.63
2022-12-18T10:08:03.583Z,97955.56
2022-12-18T10:10:47.594Z,97958.26
2022-12-18T10:13:34.205Z,97958.34
2022-12-18T10:16:17.197Z,97965.47
2022-12-18T10:19:16.948Z,97969.39
2022-12-18T10:21:57.487Z,97964.46
2022-12-18T10:24:50.369Z,97968.12
2022-12-18T10:27:24.373Z,97968.86
2022-12-18T10:29:52.280Z,97966.58
2022-12-18T10:32:26.051Z,97970.78
2022-12-18T10:35:00.407Z,97973.93
2022-12-18T10:37:30.626Z,97972.20
2022-12-18T10:40:21.841Z,97967.48
2022-12-18T10:43:13.136Z,97968.83
2022-12-18T10:45:41.947Z,97968.25
2022-12-18T10:48:23.616Z,97972.73
2022-12-18T10:53:43.656Z,97970.73
2022-12-18T10:56:11.874Z,97978.70
2022-12-18T10:58:41.226Z,97980.46
2022-12-18T11:01:17.126Z,97975.09
2022-12-18T11:04:02.464Z,97978.54
2022-12-18T11:06:30.901Z,97977.80
2022-12-18T11:09:03.672Z,97978.55
2022-12-18T11:11:34.246Z,97978.50
2022-12-18T11:14:18.659Z,97977.39
2022-12-18T11:17:23.684Z,97986.52
2022-12-18T11:19:40.752Z,97982.50
2022-12-18T11:22:28.727Z,97979.60
2022-12-18T11:28:05.827Z,97978.38
2022-12-18T11:30:36.143Z,97981.17
2022-12-18T11:33:17.567Z,97981.23
2022-12-18T11:36:04.756Z,97984.57
2022-12-18T11:38:37.028Z,97991.73
2022-12-18T11:41:22.228Z,97990.40
2022-12-18T11:44:00.171Z,97986.44
2022-12-18T11:46:37.077Z,97984.84
2022-12-18T11:49:15.190Z,97983.84
2022-12-18T11:51:50.060Z,97986.45
2022-12-18T11:54:17.886Z,97986.55
2022-12-18T11:56:54.792Z,97990.39
2022-12-18T11:59:37.983Z,97995.18
2022-12-18T12:02:36.362Z,97992.60
2022-12-18T12:05:19.965Z,97992.22
2022-12-18T12:07:58.926Z,97991.20
2022-12-18T12:10:43.112Z,97990.61
2022-12-18T12:13:39.769Z,97994.96
2022-12-18T12:16:30.117Z,97989.69
2022-12-18T12:19:21.657Z,97996.84
2022-12-18T12:22:03.528Z,97995.31
2022-12-18T12:25:07.466Z,97990.66
2022-12-18T12:27:55.459Z,97991.67
2022-12-18T12:30:39.910Z,97995.17
2022-12-18T12:33:22.752Z,97997.45
2022-12-18T12:36:18.247Z,97997.89
2022-12-18T12:38:53.162Z,97996.48
2022-12-18T12:41:38.396Z,98004.03
2022-12-18T12:44:14.003Z,98004.70
2022-12-18T12:46:43.338Z,98008.14
2022-12-18T12:49:16.829Z,98007.52
2022-12-18T12:51:48.680Z,98013.06
2022-12-18T12:54:20.945Z,98014.13
2022-12-18T12:56:57.276Z,98023.02
2022-12-18T12:59:39.631Z,98025.55
2022-12-18T13:02:24.698Z,98032.14
2022-12-18T13:05:03.133Z,98033.66
2022-12-18T13:07:40.726Z,98031.62
2022-12-18T13:10:27.183Z,98037.50
2022-12-18T13:12:59.859Z,98041.56
2022-12-18T13:15:41.712Z,98041.91
2022-12-18T13:18:17.413Z,98043.54
2022-12-18T13:21:04.153Z,98048.98
2022-12-18T13:23:37.271Z,98053.79
2022-12-18T13:26:30.211Z,98057.74
2022-12-18T13:28:59.868Z,98055.95
2022-12-18T13:31:59.776Z,98058.73
2022-12-18T13:34:32.192Z,98058.65
2022-12-18T13:37:32.323Z,98055.53
2022-12-18T13:40:00.387Z,98056.23
2022-12-18T13:43:02.317Z,98057.42
2022-12-18T13:45:39.866Z,98061.98
2022-12-18T13:48:24.363Z,98061.59
2022-12-18T13:50:57.940Z,98054.75
2022-12-18T13:53:31.630Z,98055.67
2022-12-18T13:56:00.105Z,98055.55
2022-12-18T13:58:28.455Z,98052.36
2022-12-18T14:00:56.320Z,98053.93
2022-12-18T14:03:27.813Z,98055.70
2022-12-18T14:06:02.721Z,98055.23
2022-12-18T14:08:38.238Z,98058.08
2022-12-18T14:11:08.321Z,98061.52
2022-12-18T14:13:43.011Z,98063.08
2022-12-18T14:16:15.701Z,98066.60
2022-12-18T14:18:58.536Z,98070.87
2022-12-18T14:21:36.120Z,98076.20
2022-12-18T14:24:14.194Z,98074.59
2022-12-18T14:26:43.774Z,98074.88
2022-12-18T14:29:26.752Z,98073.73
2022-12-18T14:32:14.903Z,98077.02
2022-12-18T14:34:48.318Z,98082.51
2022-12-18T14:37:26.740Z,98086.20
2022-12-18T14:39:59.112Z,98093.44
2022-12-18T14:42:29.334Z,98097.24
2022-12-18T14:45:41.537Z,98101.98
2022-12-18T14:48:24.446Z,98108.20
2022-12-18T14:51:04.114Z,98112.27
2022-12-18T14:53:53.981Z,98118.01
2022-12-18T14:56:26.444Z,98121.34
2022-12-18T14:58:57.772Z,98130.20
2022-12-18T15:01:34.375Z,98130.30
2022-12-18T15:04:04.108Z,98135.61
2022-12-18T15:06:38.445Z,98136.58
2022-12-18T15:09:23.855Z,98138.03
2022-12-18T15:11:58.397Z,98142.38
2022-12-18T15:14:42.366Z,98142.84
2022-12-18T15:17:20.806Z,98148.26
2022-12-18T15:19:51.203Z,98155.06
2022-12-18T15:22:34.710Z,98156.06
2022-12-18T15:25:05.212Z,98160.98
2022-12-18T15:27:38.602Z,98166.56
2022-12-18T15:30:26.684Z,98177.52
2022-12-18T15:33:23.465Z,98184.01
2022-12-18T15:36:00.823Z,98189.14
2022-12-18T15:38:28.701Z,98184.14
2022-12-18T15:40:56.608Z,98189.29
2022-12-18T15:43:40.461Z,98192.89
2022-12-18T15:46:21.662Z,98190.98
2022-12-18T15:48:55.534Z,98190.44
2022-12-18T15:51:32.398Z,98192.46
2022-12-18T15:54:04.815Z,98188.77
2022-12-18T15:56:50.746Z,98183.58
2022-12-18T15:59:21.126Z,98182.58
2022-12-18T16:01:51.870Z,98188.64
2022-12-18T16:04:22.188Z,98190.66
2022-12-18T16:07:13.689Z,98194.38
2022-12-18T16:09:38.277Z,98195.80
2022-12-18T16:12:10.869Z,98202.48
2022-12-18T16:14:38.853Z,98204.24
2022-12-18T16:17:11.723Z,98208.30
2022-12-18T16:19:39.591Z,98210.33
2022-12-18T16:22:18.923Z,98210.45
2022-12-18T16:24:46.708Z,98212.94
2022-12-18T16:27:14.770Z,98216.42
2022-12-18T16:29:42.639Z,98215.63
2022-12-18T16:32:14.917Z,98216.70
2022-12-18T16:34:44.482Z,98217.34
2022-12-18T16:37:14.559Z,98217.15
2022-12-18T16:39:42.747Z,98219.25
2022-12-18T16:42:17.842Z,98222.11
2022-12-18T16:44:47.581Z,98224.89
2022-12-18T16:47:17.186Z,98226.52
2022-12-18T16:49:45.985Z,98227.89
2022-12-18T16:52:14.709Z,98229.30
2022-12-18T16:54:42.914Z,98229.21
2022-12-18T16:57:17.952Z,98236.42
2022-12-18T16:59:46.331Z,98238.91
2022-12-18T17:02:24.993Z,98238.00
2022-12-18T17:04:56.064Z,98240.00
2022-12-18T17:07:25.224Z,98241.89
2022-12-18T17:09:54.576Z,98244.30
2022-12-18T17:12:22.997Z,98246.65
2022-12-18T17:14:51.361Z,98251.98
2022-12-18T17:17:22.244Z,98257.68
2022-12-18T17:19:51.915Z,98262.58
2022-12-18T17:22:21.132Z,98261.61
2022-12-18T17:24:49.017Z,98262.38
2022-12-18T17:27:16.837Z,98264.19
2022-12-18T17:29:48.284Z,98262.82
2022-12-18T17:32:17.925Z,98263.73
2022-12-18T17:34:46.278Z,98266.59
2022-12-18T17:37:14.566Z,98271.77
2022-12-18T17:39:42.400Z,98274.39
2022-12-18T17:42:14.798Z,98279.59
2022-12-18T17:44:44.303Z,98280.46
2022-12-18T17:47:13.626Z,98279.11
2022-12-18T17:49:41.892Z,98276.04
2022-12-18T17:52:09.832Z,98279.23
2022-12-18T17:54:39.961Z,98283.30
2022-12-18T17:57:08.367Z,98281.13
2022-12-18T17:59:36.466Z,98284.20
2022-12-18T18:02:05.344Z,98283.46
2022-12-18T18:04:37.385Z,98283.11
2022-12-18T18:07:08.442Z,98285.75
2022-12-18T18:09:36.212Z,98287.70
2022-12-18T18:12:19.224Z,98292.07
2022-12-18T18:14:47.050Z,98294.14
2022-12-18T18:17:17.500Z,98293.89
2022-12-18T18:19:47.428Z,98300.72
2022-12-18T18:22:18.888Z,98300.71
2022-12-18T18:24:47.002Z,98307.13
2022-12-18T18:27:15.196Z,98311.25
2022-12-18T18:29:43.196Z,98314.25
2022-12-18T18:32:10.985Z,98312.73
2022-12-18T18:34:38.881Z,98310.17
2022-12-18T18:37:07.620Z,98310.81
2022-12-18T18:39:35.996Z,98304.91
2022-12-18T18:42:03.976Z,98302.95
2022-12-18T18:44:32.289Z,98306.40
2022-12-18T18:47:00.124Z,98310.98
2022-12-18T18:49:29.848Z,98312.48
2022-12-18T18:51:58.163Z,98312.55
2022-12-18T18:54:26.120Z,98309.52
2022-12-18T18:59:42.978Z,98307.30
2022-12-18T19:02:13.353Z,98311.50
2022-12-18T19:04:45.793Z,98308.92
2022-12-18T19:07:29.338Z,98306.91
2022-12-18T19:10:04.808Z,98306.70
2022-12-18T19:12:53.230Z,98309.58
2022-12-18T19:15:22.775Z,98315.91
2022-12-18T19:17:50.889Z,98318.48
2022-12-18T19:20:19.166Z,98320.00
2022-12-18T19:22:51.997Z,98323.77
2022-12-18T19:25:38.040Z,98322.12
2022-12-18T19:28:21.210Z,98327.19
2022-12-18T19:30:56.343Z,98327.20
2022-12-18T19:33:45.221Z,98324.77
2022-12-18T19:36:19.015Z,98328.15
2022-12-18T19:38:47.881Z,98326.83
2022-12-18T19:41:17.756Z,98324.95
2022-12-18T19:43:46.776Z,98329.54
2022-12-18T19:46:17.882Z,98331.52
2022-12-18T19:48:46.709Z,98330.88
2022-12-18T19:51:22.409Z,98333.48
2022-12-18T19:53:56.428Z,98335.66
2022-12-18T19:56:29.707Z,98341.73
2022-12-18T19:58:57.725Z,98343.73
2022-12-18T20:01:27.845Z,98346.90
2022-12-18T20:03:57.433Z,98341.74
2022-12-18T20:06:32.965Z,98342.38
2022-12-18T20:09:04.160Z,98339.23
2022-12-18T20:11:36.360Z,98330.73
2022-12-18T20:14:10.952Z,98334.14
2022-12-18T20:16:39.201Z,98334.42
2022-12-18T20:19:07.216Z,98339.86
2022-12-18T20:21:35.975Z,98342.89
2022-12-18T20:24:06.909Z,98344.92
2022-12-18T20:26:34.709Z,98344.67
2022-12-18T20:29:02.475Z,98347.73
2022-12-18T20:31:30.289Z,98347.40
2022-12-18T20:34:01.535Z,98349.98
2022-12-18T20:36:31.684Z,98351.13
2022-12-18T20:39:02.660Z,98349.03
2022-12-18T20:41:37.673Z,98349.27
2022-12-18T20:44:09.581Z,98343.75
2022-12-18T20:46:54.560Z,98338.66
2022-12-18T20:49:24.770Z,98339.71
2022-12-18T20:51:54.715Z,98340.15
2022-12-18T20:54:27.562Z,98343.35
2022-12-18T20:56:56.433Z,98350.16
2022-12-18T20:59:25.692Z,98351.85
2022-12-18T21:01:54.075Z,98351.78
2022-12-18T21:04:22.519Z,98348.77
2022-12-18T21:06:57.844Z,98346.45
2022-12-18T21:09:37.558Z,98345.13
2022-12-18T21:12:40.585Z,98347.51
2022-12-18T21:15:16.073Z,98356.85
2022-12-18T21:17:46.939Z,98354.70
2022-12-18T21:20:17.917Z,98354.05
2022-12-18T21:22:46.948Z,98359.90
2022-12-18T21:25:14.759Z,98363.70
2022-12-18T21:27:42.524Z,98369.95
2022-12-18T21:30:10.755Z,98373.83
2022-12-18T21:32:38.427Z,98380.58
2022-12-18T21:35:06.607Z,98382.88
2022-12-18T21:37:34.568Z,98386.98
2022-12-18T21:40:02.413Z,98392.00
2022-12-18T21:42:44.617Z,98393.20
2022-12-18T21:45:12.393Z,98389.60
2022-12-18T21:47:40.112Z,98392.30
2022-12-18T21:50:08.602Z,98390.57
2022-12-18T21:52:36.316Z,98394.92
2022-12-18T21:55:09.600Z,98397.44
2022-12-18T21:57:39.127Z,98399.53
2022-12-18T22:00:10.478Z,98403.95
2022-12-18T22:02:40.883Z,98401.01
2022-12-18T22:05:09.030Z,98398.89
2022-12-18T22:07:36.857Z,98397.75
2022-12-18T22:10:04.953Z,98389.80
2022-12-18T22:12:43.988Z,98383.00
2022-12-18T22:15:20.387Z,98379.30
2022-12-18T22:17:51.153Z,98384.22
2022-12-18T22:20:29.802Z,98385.95
2022-12-18T22:22:58.685Z,98384.69
2022-12-18T22:25:28.827Z,98388.34
2022-12-18T22:28:06.891Z,98389.54
2022-12-18T22:30:35.299Z,98393.91
2022-12-18T22:33:03.823Z,98397.11
2022-12-18T22:35:31.553Z,98396.70
2022-12-18T22:38:00.118Z,98397.25
2022-12-18T22:40:29.168Z,98402.92
2022-12-18T22:42:57.021Z,98404.73
2022-12-18T22:45:26.308Z,98398.34
2022-12-18T22:47:54.129Z,98391.75
2022-12-18T22:50:21.948Z,98391.25
2022-12-18T22:52:49.685Z,98391.98
2022-12-18T22:55:17.418Z,98393.04
2022-12-18T22:57:48.734Z,98393.05
2022-12-18T23:00:21.001Z,98394.46
2022-12-18T23:02:59.856Z,98396.83
2022-12-18T23:05:30.853Z,98398.77
2022-12-18T23:07:59.289Z,98395.98
2022-12-18T23:10:27.560Z,98395.45
2022-12-18T23:12:55.368Z,98392.99
2022-12-18T23:15:27.609Z,98393.44
2022-12-18T23:17:58.647Z,98386.64
2022-12-18T23:20:27.711Z,98386.66
2022-12-18T23:22:55.748Z,98392.95
2022-12-18T23:25:23.527Z,98392.02
2022-12-18T23:27:51.438Z,98401.65
2022-12-18T23:30:19.195Z,98410.23
2022-12-18T23:32:47.070Z,98417.10
2022-12-18T23:35:15.817Z,98415.04
2022-12-18T23:38:00.553Z,98411.08
2022-12-18T23:40:29.801Z,98407.81
2022-12-18T23:42:59.039Z,98410.38
2022-12-18T23:45:26.801Z,98409.59
2022-12-18T23:47:54.527Z,98408.44
2022-12-18T23:50:24.022Z,98411.00
2022-12-18T23:53:05.173Z,98417.94
2022-12-18T23:55:39.292Z,98420.02
2022-12-18T23:58:22.557Z,98420.36
