createdAt,value
2022-08-09T00:00:04.690Z,98969.06
2022-08-09T00:02:35.949Z,98965.56
2022-08-09T00:06:16.302Z,98966.66
2022-08-09T00:07:55.473Z,98969.41
2022-08-09T00:10:29.732Z,98975.19
2022-08-09T00:12:59.677Z,98971.38
2022-08-09T00:15:57.678Z,98965.63
2022-08-09T00:18:18.222Z,98968.19
2022-08-09T00:20:50.262Z,98974.81
2022-08-09T00:23:55.460Z,98973.66
2022-08-09T00:26:11.158Z,98969.75
2022-08-09T00:28:41.183Z,98969.75
2022-08-09T00:31:57.651Z,98968.06
2022-08-09T00:34:00.271Z,98968.59
2022-08-09T00:36:31.845Z,98969.16
2022-08-09T00:39:01.767Z,98972.66
2022-08-09T00:44:13.639Z,98962.16
2022-08-09T00:44:27.341Z,98967.97
2022-08-09T00:47:05.397Z,98970.69
2022-08-09T00:49:36.809Z,98969.19
2022-08-09T00:52:15.950Z,98961.25
2022-08-09T00:54:48.596Z,98962.00
2022-08-09T00:57:24.716Z,98963.28
2022-08-09T01:00:20.508Z,98962.88
2022-08-09T01:02:57.452Z,98969.75
2022-08-09T01:05:51.069Z,98979.13
2022-08-09T01:08:31.956Z,98966.91
2022-08-09T01:11:18.039Z,98968.00
2022-08-09T01:14:01.679Z,98965.03
2022-08-09T01:16:47.404Z,98971.09
2022-08-09T01:20:14.419Z,98960.81
2022-08-09T01:23:04.896Z,98973.63
2022-08-09T01:26:04.824Z,98964.22
2022-08-09T01:28:34.504Z,98982.06
2022-08-09T01:31:06.090Z,98968.56
2022-08-09T01:33:40.231Z,98968.91
2022-08-09T01:36:15.873Z,98971.03
2022-08-09T01:38:48.462Z,98972.13
2022-08-09T01:41:28.780Z,98976.47
2022-08-09T01:43:59.905Z,98975.09
2022-08-09T01:46:32.380Z,98977.66
2022-08-09T01:49:09.440Z,98972.88
2022-08-09T01:51:42.806Z,98984.47
2022-08-09T01:54:14.028Z,98982.97
2022-08-09T01:56:51.509Z,98980.22
2022-08-09T01:59:22.986Z,98988.81
2022-08-09T02:01:59.898Z,98984.34
2022-08-09T02:04:31.435Z,98988.94
2022-08-09T02:07:18.566Z,98991.25
2022-08-09T02:10:05.648Z,98992.31
2022-08-09T02:12:36.736Z,98986.38
2022-08-09T02:15:15.387Z,98992.97
2022-08-09T02:18:09.389Z,98999.75
2022-08-09T02:20:38.983Z,98998.03
2022-08-09T02:23:21.194Z,98999.84
2022-08-09T02:25:55.767Z,98997.63
2022-08-09T02:28:30.444Z,99006.97
2022-08-09T02:31:10.913Z,99002.72
2022-08-09T02:34:07.556Z,98998.47
2022-08-09T02:36:41.898Z,99001.03
2022-08-09T02:39:20.003Z,99000.28
2022-08-09T02:42:07.032Z,99003.38
2022-08-09T02:44:44.443Z,98998.91
2022-08-09T02:47:15.426Z,99006.22
2022-08-09T02:50:01.136Z,99000.25
2022-08-09T02:52:35.376Z,99004.59
2022-08-09T02:55:19.813Z,99010.19
2022-08-09T02:58:32.626Z,99006.91
2022-08-09T03:00:57.598Z,98999.16
2022-08-09T03:04:12.765Z,99008.19
2022-08-09T03:06:18.853Z,99002.25
2022-08-09T03:08:52.397Z,99006.28
2022-08-09T03:12:04.649Z,99004.34
2022-08-09T03:14:14.150Z,99005.94
2022-08-09T03:16:48.322Z,99004.44
2022-08-09T03:19:59.000Z,99007.00
2022-08-09T03:22:12.275Z,99001.06
2022-08-09T03:25:19.840Z,99009.63
2022-08-09T03:27:52.340Z,99011.22
2022-08-09T03:30:30.045Z,99014.25
2022-08-09T03:33:17.616Z,99016.06
2022-08-09T03:36:15.858Z,99017.34
2022-08-09T03:38:44.931Z,99019.34
2022-08-09T03:41:18.353Z,99014.59
2022-08-09T03:43:51.630Z,99015.31
2022-08-09T03:46:29.456Z,99016.06
2022-08-09T03:49:09.035Z,99019.34
2022-08-09T03:51:58.711Z,99014.78
2022-08-09T03:54:34.637Z,99025.28
2022-08-09T03:57:18.078Z,99019.78
2022-08-09T03:59:54.771Z,99027.09
2022-08-09T04:02:28.264Z,99027.38
2022-08-09T04:05:00.856Z,99030.66
2022-08-09T04:07:33.778Z,99026.22
2022-08-09T04:10:28.932Z,99030.22
2022-08-09T04:13:09.379Z,99025.47
2022-08-09T04:16:18.641Z,99030.22
2022-08-09T04:18:30.511Z,99035.81
2022-08-09T04:21:01.519Z,99031.78
2022-08-09T04:23:33.254Z,99039.00
2022-08-09T04:26:02.868Z,99037.31
2022-08-09T04:28:34.383Z,99031.25
2022-08-09T04:31:09.311Z,99037.00
2022-08-09T04:33:47.568Z,99030.22
2022-08-09T04:36:24.269Z,99040.19
2022-08-09T04:38:53.809Z,99039.13
2022-08-09T04:41:32.008Z,99052.41
2022-08-09T04:44:06.621Z,99041.38
2022-08-09T04:46:58.287Z,99051.94
2022-08-09T04:49:53.792Z,99054.41
2022-08-09T04:52:26.521Z,99053.66
2022-08-09T04:55:00.295Z,99056.84
2022-08-09T04:57:53.943Z,99057.28
2022-08-09T05:00:19.604Z,99069.16
2022-08-09T05:02:52.875Z,99069.63
2022-08-09T05:05:32.096Z,99064.53
2022-08-09T05:08:14.751Z,99066.47
2022-08-09T05:10:44.769Z,99071.56
2022-08-09T05:13:14.578Z,99071.72
2022-08-09T05:15:48.063Z,99073.31
2022-08-09T05:18:50.918Z,99072.72
2022-08-09T05:21:24.703Z,99073.56
2022-08-09T05:24:02.241Z,99070.59
2022-08-09T05:26:45.496Z,99068.94
2022-08-09T05:29:21.771Z,99076.78
2022-08-09T05:31:58.362Z,99076.34
2022-08-09T05:34:32.946Z,99077.38
2022-08-09T05:37:11.480Z,99072.72
2022-08-09T05:39:44.608Z,99080.97
2022-08-09T05:42:16.911Z,99084.97
2022-08-09T05:44:47.670Z,99091.78
2022-08-09T05:47:21.716Z,99098.34
2022-08-09T05:50:25.733Z,99093.34
2022-08-09T05:52:53.462Z,99088.28
2022-08-09T05:55:24.227Z,99098.75
2022-08-09T05:57:56.829Z,99100.78
2022-08-09T06:00:29.529Z,99110.91
2022-08-09T06:03:10.940Z,99107.09
2022-08-09T06:05:57.037Z,99110.97
2022-08-09T06:08:34.395Z,99105.59
2022-08-09T06:11:17.486Z,99104.09
2022-08-09T06:13:47.629Z,99113.00
2022-08-09T06:16:17.168Z,99109.16
2022-08-09T06:18:46.413Z,99102.88
2022-08-09T06:21:16.341Z,99109.75
2022-08-09T06:23:58.401Z,99117.91
2022-08-09T06:26:31.573Z,99120.47
2022-08-09T06:29:05.465Z,99108.09
2022-08-09T06:31:39.937Z,99115.34
2022-08-09T06:34:26.376Z,99104.59
2022-08-09T06:37:00.179Z,99113.66
2022-08-09T06:39:48.181Z,99117.53
2022-08-09T06:42:24.708Z,99118.41
2022-08-09T06:44:57.778Z,99119.72
2022-08-09T06:47:30.047Z,99119.84
2022-08-09T06:50:14.076Z,99120.38
2022-08-09T06:52:51.760Z,99122.56
2022-08-09T06:55:26.452Z,99119.50
2022-08-09T06:58:02.828Z,99120.16
2022-08-09T07:00:57.405Z,99124.16
2022-08-09T07:03:28.834Z,99123.06
2022-08-09T07:06:04.590Z,99126.88
2022-08-09T07:08:34.445Z,99122.00
2022-08-09T07:11:06.629Z,99116.06
2022-08-09T07:14:03.667Z,99125.28
2022-08-09T07:16:44.011Z,99123.03
2022-08-09T07:19:23.152Z,99132.16
2022-08-09T07:21:57.867Z,99138.63
2022-08-09T07:24:32.065Z,99125.25
2022-08-09T07:27:10.945Z,99130.19
2022-08-09T07:29:59.635Z,99127.94
2022-08-09T07:32:33.696Z,99126.03
2022-08-09T07:35:10.170Z,99134.16
2022-08-09T07:37:42.778Z,99132.84
2022-08-09T07:40:17.364Z,99127.34
2022-08-09T07:43:07.073Z,99128.44
2022-08-09T07:45:46.421Z,99132.44
2022-08-09T07:48:25.582Z,99123.31
2022-08-09T07:52:02.424Z,99120.81
2022-08-09T07:54:06.552Z,99121.81
2022-08-09T07:56:44.640Z,99127.59
2022-08-09T07:59:25.000Z,99117.41
2022-08-09T08:02:05.444Z,99124.69
2022-08-09T08:04:36.536Z,99113.88
2022-08-09T08:07:15.231Z,99118.06
2022-08-09T08:10:08.791Z,99115.75
2022-08-09T08:12:44.000Z,99117.00
2022-08-09T08:15:17.559Z,99127.09
2022-08-09T08:17:54.610Z,99118.44
2022-08-09T08:20:32.461Z,99120.34
2022-08-09T08:23:15.779Z,99111.84
2022-08-09T08:25:49.863Z,99113.84
2022-08-09T08:28:32.218Z,99116.31
2022-08-09T08:31:13.995Z,99112.91
2022-08-09T08:33:52.143Z,99111.25
2022-08-09T08:36:28.761Z,99118.53
2022-08-09T08:38:58.629Z,99119.81
2022-08-09T08:41:50.784Z,99122.69
2022-08-09T08:44:23.084Z,99117.56
2022-08-09T08:47:02.364Z,99105.84
2022-08-09T08:49:46.348Z,99111.91
2022-08-09T08:55:09.022Z,99109.03
2022-08-09T08:57:38.373Z,99107.28
2022-08-09T09:00:17.312Z,99104.56
2022-08-09T09:03:08.744Z,99109.84
2022-08-09T09:06:00.755Z,99104.25
2022-08-09T09:08:40.700Z,99108.38
2022-08-09T09:11:19.731Z,99100.47
2022-08-09T09:13:57.586Z,99107.66
2022-08-09T09:16:34.598Z,99106.56
2022-08-09T09:22:02.736Z,99104.78
2022-08-09T09:24:38.035Z,99099.03
2022-08-09T09:27:22.065Z,99108.91
2022-08-09T09:30:10.534Z,99100.84
2022-08-09T09:32:43.699Z,99108.50
2022-08-09T09:35:15.910Z,99110.34
2022-08-09T09:37:48.455Z,99102.28
2022-08-09T09:40:18.032Z,99101.31
2022-08-09T09:42:58.127Z,99098.75
2022-08-09T09:45:29.305Z,99098.25
2022-08-09T09:47:59.575Z,99102.19
2022-08-09T09:50:50.658Z,99097.28
2022-08-09T09:53:43.871Z,99101.38
2022-08-09T09:56:31.212Z,99090.28
2022-08-09T09:59:02.707Z,99094.44
2022-08-09T10:01:37.975Z,99096.13
2022-08-09T10:04:30.615Z,99096.38
2022-08-09T10:07:03.574Z,99099.22
2022-08-09T10:09:54.988Z,99098.66
2022-08-09T10:12:29.642Z,99095.75
2022-08-09T10:15:25.642Z,99093.78
2022-08-09T10:18:13.711Z,99095.84
2022-08-09T10:20:45.164Z,99090.22
2022-08-09T10:23:21.292Z,99090.97
2022-08-09T10:26:06.307Z,99086.22
2022-08-09T10:28:38.972Z,99087.09
2022-08-09T10:34:11.162Z,99082.41
2022-08-09T10:36:56.332Z,99082.88
2022-08-09T10:39:28.709Z,99078.00
2022-08-09T10:41:58.563Z,99073.44
2022-08-09T10:44:30.528Z,99070.53
2022-08-09T10:48:12.059Z,99068.56
2022-08-09T10:50:30.691Z,99078.00
2022-08-09T10:53:10.400Z,99075.91
2022-08-09T10:55:58.655Z,99078.00
2022-08-09T10:58:34.890Z,99080.06
2022-08-09T11:03:02.982Z,99078.34
2022-08-09T11:04:19.714Z,99073.69
2022-08-09T11:07:03.027Z,99068.34
2022-08-09T11:09:48.027Z,99073.09
2022-08-09T11:12:29.454Z,99067.72
2022-08-09T11:15:04.818Z,99066.56
2022-08-09T11:17:34.424Z,99067.66
2022-08-09T11:20:22.496Z,99072.63
2022-08-09T11:22:58.428Z,99065.69
2022-08-09T11:25:36.197Z,99070.13
2022-08-09T11:28:38.613Z,99061.75
2022-08-09T11:31:49.774Z,99054.44
2022-08-09T11:34:36.296Z,99068.13
2022-08-09T11:37:07.476Z,99066.38
2022-08-09T11:40:04.219Z,99065.25
2022-08-09T11:42:49.332Z,99067.94
2022-08-09T11:45:22.591Z,99058.22
2022-08-09T11:48:01.445Z,99059.81
2022-08-09T11:52:49.559Z,99057.13
2022-08-09T11:54:01.818Z,99060.50
2022-08-09T11:56:41.904Z,99055.13
2022-08-09T11:59:14.335Z,99061.50
2022-08-09T12:02:18.215Z,99059.97
2022-08-09T12:04:37.454Z,99058.38
2022-08-09T12:07:08.474Z,99051.78
2022-08-09T12:09:38.986Z,99048.97
2022-08-09T12:12:28.667Z,99056.28
2022-08-09T12:15:04.163Z,99049.25
2022-08-09T12:17:43.419Z,99043.56
2022-08-09T12:20:21.721Z,99046.84
2022-08-09T12:22:55.828Z,99039.97
2022-08-09T12:25:31.906Z,99046.88
2022-08-09T12:29:13.651Z,99045.69
2022-08-09T12:31:10.927Z,99035.00
2022-08-09T12:33:59.238Z,99037.63
2022-08-09T12:36:33.608Z,99038.44
2022-08-09T12:39:05.312Z,99036.53
2022-08-09T12:41:39.994Z,99037.94
2022-08-09T12:44:12.974Z,99037.34
2022-08-09T12:46:50.103Z,99039.56
2022-08-09T12:49:21.439Z,99040.31
2022-08-09T12:52:02.511Z,99036.78
2022-08-09T12:56:12.616Z,99035.31
2022-08-09T12:57:46.259Z,99041.66
2022-08-09T13:00:25.516Z,99038.34
2022-08-09T13:03:00.603Z,99044.19
2022-08-09T13:05:50.870Z,99041.38
2022-08-09T13:08:39.685Z,99044.09
2022-08-09T13:11:23.096Z,99038.69
2022-08-09T13:14:42.916Z,99036.59
2022-08-09T13:16:51.967Z,99040.81
2022-08-09T13:20:09.041Z,99039.31
2022-08-09T13:22:37.022Z,99029.16
2022-08-09T13:25:19.010Z,99037.28
2022-08-09T13:27:55.820Z,99034.44
2022-08-09T13:30:50.280Z,99030.91
2022-08-09T13:33:52.240Z,99031.47
2022-08-09T13:36:24.639Z,99023.81
2022-08-09T13:39:34.162Z,99032.28
2022-08-09T13:42:01.044Z,99030.34
2022-08-09T13:44:31.344Z,99022.72
2022-08-09T13:47:29.049Z,99028.25
2022-08-09T13:49:57.207Z,99026.19
2022-08-09T13:52:30.347Z,99021.09
2022-08-09T13:55:04.658Z,99024.84
2022-08-09T13:57:40.723Z,99020.25
2022-08-09T14:00:15.922Z,99021.03
2022-08-09T14:03:03.415Z,99027.59
2022-08-09T14:05:57.411Z,99033.41
2022-08-09T14:08:28.199Z,99034.91
2022-08-09T14:11:00.267Z,99033.22
2022-08-09T14:14:23.158Z,99032.25
2022-08-09T14:16:28.727Z,99030.56
2022-08-09T14:18:59.539Z,99023.28
2022-08-09T14:21:31.857Z,99032.44
2022-08-09T14:24:10.469Z,99022.41
2022-08-09T14:26:51.962Z,99025.06
2022-08-09T14:30:15.212Z,99022.72
2022-08-09T14:32:13.158Z,99012.41
2022-08-09T14:34:45.748Z,99020.84
2022-08-09T14:37:15.145Z,99014.00
2022-08-09T14:39:48.571Z,99010.75
2022-08-09T14:42:28.746Z,99017.00
2022-08-09T14:46:39.706Z,99006.50
2022-08-09T14:47:58.708Z,99007.00
2022-08-09T14:50:30.785Z,99014.81
2022-08-09T14:53:00.559Z,99013.13
2022-08-09T14:55:32.548Z,99015.44
2022-08-09T14:58:05.793Z,99009.50
2022-08-09T15:00:37.312Z,99008.59
2022-08-09T15:03:12.260Z,99004.09
2022-08-09T15:05:52.621Z,99003.03
2022-08-09T15:08:30.342Z,99001.78
2022-08-09T15:11:04.882Z,99012.72
2022-08-09T15:13:56.281Z,99005.91
2022-08-09T15:16:30.614Z,99007.38
2022-08-09T15:19:05.792Z,99007.06
2022-08-09T15:21:55.524Z,99013.66
2022-08-09T15:24:29.382Z,99012.72
2022-08-09T15:26:59.511Z,99010.53
2022-08-09T15:30:56.162Z,99009.78
2022-08-09T15:32:28.862Z,99015.28
2022-08-09T15:35:01.067Z,99016.63
2022-08-09T15:37:57.461Z,99013.09
2022-08-09T15:40:32.005Z,99013.91
2022-08-09T15:43:02.828Z,99013.06
2022-08-09T15:46:07.941Z,99008.56
2022-08-09T15:48:29.372Z,99003.69
2022-08-09T15:51:01.004Z,99005.78
2022-08-09T15:54:05.071Z,99005.00
2022-08-09T15:56:21.368Z,99009.91
2022-08-09T15:58:58.051Z,99009.41
2022-08-09T16:01:27.342Z,99011.63
2022-08-09T16:04:00.858Z,99004.75
2022-08-09T16:06:35.352Z,99004.75
2022-08-09T16:09:07.964Z,98997.94
2022-08-09T16:11:37.326Z,99000.75
2022-08-09T16:14:09.351Z,98990.25
2022-08-09T16:16:48.059Z,98985.47
2022-08-09T16:19:18.094Z,98989.03
2022-08-09T16:21:51.986Z,98987.56
2022-08-09T16:24:32.811Z,98987.34
2022-08-09T16:27:04.820Z,98986.59
2022-08-09T16:29:36.685Z,98985.38
2022-08-09T16:32:18.710Z,98985.84
2022-08-09T16:34:58.098Z,98983.53
2022-08-09T16:37:55.867Z,98985.63
2022-08-09T16:40:29.931Z,98990.00
2022-08-09T16:43:08.661Z,98997.84
2022-08-09T16:45:44.316Z,98992.81
2022-08-09T16:48:50.531Z,98993.78
2022-08-09T16:51:08.009Z,98986.72
2022-08-09T16:53:56.308Z,98982.44
2022-08-09T16:56:30.465Z,98986.38
2022-08-09T16:59:01.624Z,98988.06
2022-08-09T17:01:39.555Z,98984.16
2022-08-09T17:04:25.415Z,98990.38
2022-08-09T17:08:44.165Z,98986.59
2022-08-09T17:09:47.302Z,98987.81
2022-08-09T17:12:17.560Z,98992.28
2022-08-09T17:14:48.567Z,98986.19
2022-08-09T17:17:27.345Z,98985.47
2022-08-09T17:20:29.705Z,98993.38
2022-08-09T17:22:52.246Z,98988.38
2022-08-09T17:25:23.668Z,98987.38
2022-08-09T17:27:54.166Z,98998.47
2022-08-09T17:30:30.743Z,98991.28
2022-08-09T17:33:05.469Z,98995.16
2022-08-09T17:35:51.372Z,98995.06
2022-08-09T17:38:34.216Z,98996.25
2022-08-09T17:41:10.927Z,99000.88
2022-08-09T17:43:50.591Z,98995.72
2022-08-09T17:46:34.203Z,98992.81
2022-08-09T17:49:03.756Z,98996.94
2022-08-09T17:51:34.327Z,98997.28
2022-08-09T17:54:05.267Z,99000.31
2022-08-09T17:56:35.473Z,98997.09
2022-08-09T17:59:09.334Z,99001.84
2022-08-09T18:02:06.434Z,99005.84
2022-08-09T18:04:30.402Z,99002.66
2022-08-09T18:06:59.689Z,99007.72
2022-08-09T18:09:40.688Z,99005.25
2022-08-09T18:12:19.618Z,99003.53
2022-08-09T18:14:56.569Z,99012.28
2022-08-09T18:18:02.657Z,99007.16
2022-08-09T18:20:56.016Z,99007.47
2022-08-09T18:24:08.775Z,99008.53
2022-08-09T18:25:58.087Z,99011.81
2022-08-09T18:30:34.742Z,99008.16
2022-08-09T18:31:25.051Z,99015.28
2022-08-09T18:34:08.881Z,99013.50
2022-08-09T18:36:38.251Z,99020.00
2022-08-09T18:39:15.962Z,99020.31
2022-08-09T18:41:52.588Z,99026.25
2022-08-09T18:44:25.695Z,99026.56
2022-08-09T18:47:08.329Z,99030.28
2022-08-09T18:49:46.483Z,99033.38
2022-08-09T18:52:24.960Z,99036.22
2022-08-09T18:54:57.937Z,99040.09
2022-08-09T18:57:43.150Z,99047.44
2022-08-09T19:00:16.613Z,99049.09
2022-08-09T19:02:51.313Z,99061.00
2022-08-09T19:05:41.528Z,99056.16
2022-08-09T19:08:19.766Z,99063.25
2022-08-09T19:10:49.396Z,99064.72
2022-08-09T19:13:38.321Z,99064.00
2022-08-09T19:16:10.209Z,99074.72
2022-08-09T19:18:45.539Z,99071.94
2022-08-09T19:21:15.376Z,99071.94
2022-08-09T19:24:35.917Z,99075.28
2022-08-09T19:26:38.564Z,99070.25
2022-08-09T19:29:18.294Z,99073.19
2022-08-09T19:31:51.699Z,99070.38
2022-08-09T19:34:24.392Z,99078.88
2022-08-09T19:36:57.922Z,99087.22
2022-08-09T19:39:43.196Z,99090.69
2022-08-09T19:42:19.535Z,99084.34
2022-08-09T19:44:51.274Z,99094.16
2022-08-09T19:47:26.938Z,99092.03
2022-08-09T19:50:08.424Z,99092.56
2022-08-09T19:52:49.746Z,99088.22
2022-08-09T19:55:30.586Z,99088.91
2022-08-09T19:58:00.358Z,99095.75
2022-08-09T20:00:29.943Z,99090.41
2022-08-09T20:04:10.091Z,99093.88
2022-08-09T20:05:50.552Z,99097.50
2022-08-09T20:08:24.966Z,99093.47
2022-08-09T20:11:04.890Z,99088.38
2022-08-09T20:13:37.553Z,99080.84
2022-08-09T20:16:38.147Z,99093.38
2022-08-09T20:19:41.901Z,99094.94
2022-08-09T20:21:56.332Z,99101.88
2022-08-09T20:24:31.822Z,99090.97
2022-08-09T20:27:08.255Z,99094.75
2022-08-09T20:29:40.873Z,99099.66
2022-08-09T20:32:29.749Z,99095.28
2022-08-09T20:35:05.706Z,99096.19
2022-08-09T20:38:18.661Z,99103.69
2022-08-09T20:40:27.761Z,99100.75
2022-08-09T20:43:00.131Z,99100.03
2022-08-09T20:45:59.461Z,99092.81
2022-08-09T20:48:32.083Z,99090.59
2022-08-09T20:51:03.110Z,99091.00
2022-08-09T20:53:37.478Z,99096.78
2022-08-09T20:56:17.351Z,99090.34
2022-08-09T20:58:57.844Z,99095.00
2022-08-09T21:01:34.767Z,99098.19
2022-08-09T21:05:49.589Z,99103.22
2022-08-09T21:07:12.477Z,99098.59
2022-08-09T21:09:56.631Z,99099.56
2022-08-09T21:15:23.616Z,99108.50
2022-08-09T21:18:21.221Z,99106.09
2022-08-09T21:20:54.408Z,99110.38
2022-08-09T21:23:26.610Z,99114.09
2022-08-09T21:26:15.467Z,99113.94
2022-08-09T21:28:56.955Z,99117.66
2022-08-09T21:31:49.346Z,99110.81
2022-08-09T21:34:28.829Z,99112.16
2022-08-09T21:36:59.117Z,99111.03
2022-08-09T21:39:41.646Z,99109.94
2022-08-09T21:42:12.976Z,99111.03
2022-08-09T21:44:45.160Z,99116.63
2022-08-09T21:47:29.888Z,99109.22
2022-08-09T21:50:00.479Z,99123.28
2022-08-09T21:52:29.704Z,99122.94
2022-08-09T21:55:04.565Z,99120.31
2022-08-09T21:57:38.585Z,99125.28
2022-08-09T22:00:36.577Z,99125.50
2022-08-09T22:03:16.544Z,99131.22
2022-08-09T22:05:55.282Z,99126.38
2022-08-09T22:08:28.335Z,99136.91
2022-08-09T22:11:00.602Z,99128.78
2022-08-09T22:13:47.769Z,99132.47
2022-08-09T22:16:19.457Z,99133.94
2022-08-09T22:18:53.949Z,99136.34
2022-08-09T22:21:50.194Z,99134.59
2022-08-09T22:24:24.086Z,99131.47
2022-08-09T22:26:54.216Z,99133.66
2022-08-09T22:29:32.415Z,99135.31
2022-08-09T22:32:29.976Z,99134.38
2022-08-09T22:35:06.148Z,99138.44
2022-08-09T22:37:37.492Z,99137.63
2022-08-09T22:40:10.821Z,99137.44
2022-08-09T22:42:49.505Z,99132.63
2022-08-09T22:48:10.227Z,99127.66
2022-08-09T22:48:29.768Z,99140.75
2022-08-09T22:50:57.772Z,99140.34
2022-08-09T22:53:33.313Z,99139.25
2022-08-09T22:56:31.077Z,99130.34
2022-08-09T22:59:05.917Z,99128.81
2022-08-09T23:01:52.588Z,99130.44
2022-08-09T23:04:22.067Z,99137.44
2022-08-09T23:07:10.902Z,99135.72
2022-08-09T23:09:40.998Z,99130.16
2022-08-09T23:12:10.452Z,99131.59
2022-08-09T23:14:41.983Z,99130.06
2022-08-09T23:17:11.874Z,99130.81
2022-08-09T23:20:06.365Z,99126.78
2022-08-09T23:22:30.616Z,99124.75
2022-08-09T23:24:59.903Z,99128.59
2022-08-09T23:27:29.130Z,99120.09
2022-08-09T23:29:58.419Z,99121.94
2022-08-09T23:32:27.831Z,99120.47
2022-08-09T23:34:57.050Z,99123.75
2022-08-09T23:37:26.476Z,99110.25
2022-08-09T23:39:55.765Z,99120.91
2022-08-09T23:42:25.025Z,99111.09
2022-08-09T23:44:54.263Z,99119.09
2022-08-09T23:47:23.521Z,99112.22
2022-08-09T23:49:52.796Z,99110.13
2022-08-09T23:52:33.877Z,99115.28
2022-08-09T23:55:03.222Z,99108.38
2022-08-09T23:57:33.423Z,99104.69
