createdAt,value
2022-10-05T00:01:00.977Z,99.90
2022-10-05T00:03:34.410Z,99.90
2022-10-05T00:06:02.029Z,99.90
2022-10-05T00:08:34.234Z,99.90
2022-10-05T00:11:01.548Z,99.90
2022-10-05T00:13:31.200Z,99.90
2022-10-05T00:16:20.162Z,99.90
2022-10-05T00:18:53.114Z,99.90
2022-10-05T00:21:22.287Z,99.90
2022-10-05T00:23:50.505Z,99.90
2022-10-05T00:26:26.686Z,99.90
2022-10-05T00:28:56.779Z,99.90
2022-10-05T00:31:31.573Z,99.90
2022-10-05T00:33:59.427Z,99.90
2022-10-05T00:36:26.598Z,99.90
2022-10-05T00:38:54.818Z,99.90
2022-10-05T00:41:31.217Z,99.90
2022-10-05T00:44:00.973Z,99.90
2022-10-05T00:46:49.633Z,99.90
2022-10-05T00:49:55.400Z,99.90
2022-10-05T00:52:43.146Z,99.90
2022-10-05T00:55:47.924Z,99.90
2022-10-05T00:58:34.082Z,99.90
2022-10-05T01:01:07.379Z,99.90
2022-10-05T01:03:56.485Z,99.90
2022-10-05T01:06:45.727Z,99.90
2022-10-05T01:09:13.429Z,99.90
2022-10-05T01:11:52.304Z,99.90
2022-10-05T01:14:31.728Z,99.90
2022-10-05T01:17:06.367Z,99.90
2022-10-05T01:19:48.793Z,99.90
2022-10-05T01:22:45.769Z,99.90
2022-10-05T01:25:41.214Z,99.90
2022-10-05T01:28:08.469Z,99.90
2022-10-05T01:30:45.449Z,99.90
2022-10-05T01:33:22.725Z,99.90
2022-10-05T01:36:10.833Z,99.90
2022-10-05T01:38:47.004Z,99.90
2022-10-05T01:41:39.375Z,99.90
2022-10-05T01:44:17.742Z,99.90
2022-10-05T01:46:50.021Z,99.90
2022-10-05T01:49:32.581Z,99.90
2022-10-05T01:52:08.722Z,99.90
2022-10-05T01:54:57.750Z,99.90
2022-10-05T01:57:34.589Z,99.90
2022-10-05T02:00:09.925Z,99.90
2022-10-05T02:02:46.402Z,99.90
2022-10-05T02:05:21.856Z,99.90
2022-10-05T02:08:00.349Z,99.90
2022-10-05T02:10:51.411Z,99.90
2022-10-05T02:13:21.509Z,99.90
2022-10-05T02:16:16.349Z,99.90
2022-10-05T02:19:02.503Z,99.90
2022-10-05T02:21:33.628Z,99.90
2022-10-05T02:24:10.464Z,99.90
2022-10-05T02:26:39.283Z,99.90
2022-10-05T02:29:13.321Z,99.90
2022-10-05T02:31:56.033Z,99.90
2022-10-05T02:34:25.933Z,99.90
2022-10-05T02:37:20.661Z,99.90
2022-10-05T02:40:14.241Z,99.90
2022-10-05T02:43:01.126Z,99.90
2022-10-05T02:45:40.625Z,99.90
2022-10-05T02:48:25.447Z,99.90
2022-10-05T02:51:13.872Z,99.90
2022-10-05T02:54:07.933Z,99.90
2022-10-05T02:56:47.659Z,99.90
2022-10-05T02:59:19.426Z,99.90
2022-10-05T03:02:29.563Z,99.90
2022-10-05T03:05:15.678Z,99.90
2022-10-05T03:08:13.579Z,99.90
2022-10-05T03:10:56.068Z,99.90
2022-10-05T03:13:55.900Z,99.90
2022-10-05T03:16:26.248Z,99.90
2022-10-05T03:19:14.265Z,99.90
2022-10-05T03:21:41.386Z,99.90
2022-10-05T03:24:20.618Z,99.90
2022-10-05T03:27:18.457Z,99.90
2022-10-05T03:30:06.402Z,99.90
2022-10-05T03:33:00.940Z,99.90
2022-10-05T03:35:59.333Z,99.90
2022-10-05T03:38:51.667Z,99.90
2022-10-05T03:41:45.716Z,99.90
2022-10-05T03:44:27.705Z,99.90
2022-10-05T03:47:16.672Z,99.90
2022-10-05T03:50:25.436Z,99.90
2022-10-05T03:53:00.026Z,99.90
2022-10-05T03:55:36.079Z,99.90
2022-10-05T03:58:11.026Z,99.90
2022-10-05T04:00:40.469Z,99.90
2022-10-05T04:03:34.755Z,99.90
2022-10-05T04:06:14.836Z,99.90
2022-10-05T04:09:23.901Z,99.90
2022-10-05T04:12:09.839Z,99.90
2022-10-05T04:15:03.090Z,99.90
2022-10-05T04:17:36.819Z,99.90
2022-10-05T04:20:08.063Z,99.90
2022-10-05T04:22:37.256Z,99.90
2022-10-05T04:25:29.329Z,99.90
2022-10-05T04:28:33.861Z,99.90
2022-10-05T04:31:04.391Z,99.90
2022-10-05T04:33:32.435Z,99.90
2022-10-05T04:36:08.239Z,99.90
2022-10-05T04:38:44.470Z,99.90
2022-10-05T04:41:36.484Z,99.90
2022-10-05T04:44:15.834Z,99.90
2022-10-05T04:47:10.685Z,99.90
2022-10-05T04:50:05.911Z,99.90
2022-10-05T04:52:59.779Z,99.90
2022-10-05T04:56:14.978Z,99.90
2022-10-05T04:58:42.736Z,99.90
2022-10-05T05:01:21.894Z,99.90
2022-10-05T05:04:02.572Z,99.90
2022-10-05T05:07:04.054Z,99.90
2022-10-05T05:10:03.013Z,99.90
2022-10-05T05:13:17.914Z,99.90
2022-10-05T05:16:01.114Z,99.90
2022-10-05T05:19:06.958Z,99.90
2022-10-05T05:21:57.212Z,99.90
2022-10-05T05:24:27.622Z,99.90
2022-10-05T05:27:34.054Z,99.90
2022-10-05T05:30:36.696Z,99.90
2022-10-05T05:33:23.277Z,99.90
2022-10-05T05:36:08.548Z,99.90
2022-10-05T05:39:00.410Z,99.90
2022-10-05T05:41:37.226Z,99.90
2022-10-05T05:44:41.419Z,99.90
2022-10-05T05:47:24.067Z,99.90
2022-10-05T05:50:06.334Z,99.90
2022-10-05T05:52:47.009Z,99.90
2022-10-05T05:55:30.428Z,99.90
2022-10-05T05:58:05.918Z,99.90
2022-10-05T06:00:41.788Z,99.90
2022-10-05T06:03:35.830Z,99.90
2022-10-05T06:06:10.699Z,99.90
2022-10-05T06:08:54.021Z,99.90
2022-10-05T06:11:25.544Z,99.90
2022-10-05T06:13:57.970Z,99.90
2022-10-05T06:16:50.367Z,98.20
2022-10-05T06:19:22.365Z,95.40
2022-10-05T06:22:24.454Z,93.20
2022-10-05T06:25:10.107Z,92.70
2022-10-05T06:28:13.297Z,93.80
2022-10-05T06:31:14.466Z,93.70
2022-10-05T06:34:16.846Z,92.20
2022-10-05T06:36:56.172Z,93.20
2022-10-05T06:39:32.759Z,94.70
2022-10-05T06:42:26.346Z,96.40
2022-10-05T06:45:18.517Z,98.20
2022-10-05T06:48:04.936Z,99.60
2022-10-05T06:50:47.095Z,99.90
2022-10-05T06:53:20.008Z,99.90
2022-10-05T06:56:22.209Z,99.90
2022-10-05T06:58:52.578Z,99.90
2022-10-05T07:01:25.958Z,99.90
2022-10-05T07:04:34.580Z,99.70
2022-10-05T07:07:29.477Z,97.80
2022-10-05T07:10:14.903Z,96.20
2022-10-05T07:13:02.220Z,94.90
2022-10-05T07:15:49.787Z,94.10
2022-10-05T07:18:54.520Z,93.20
2022-10-05T07:21:43.599Z,93.70
2022-10-05T07:24:31.849Z,94.00
2022-10-05T07:27:23.544Z,93.20
2022-10-05T07:30:10.594Z,91.80
2022-10-05T07:33:07.330Z,90.60
2022-10-05T07:35:53.264Z,87.00
2022-10-05T07:38:26.097Z,82.00
2022-10-05T07:41:01.980Z,81.20
2022-10-05T07:43:57.500Z,78.90
2022-10-05T07:46:42.988Z,78.30
2022-10-05T07:49:44.218Z,78.70
2022-10-05T07:52:31.085Z,78.10
2022-10-05T07:55:30.746Z,76.80
2022-10-05T07:58:23.187Z,75.70
2022-10-05T08:01:05.199Z,72.00
2022-10-05T08:03:58.407Z,70.60
2022-10-05T08:06:37.547Z,71.50
2022-10-05T08:09:25.957Z,71.70
2022-10-05T08:12:07.096Z,74.00
2022-10-05T08:15:00.738Z,76.40
2022-10-05T08:17:40.350Z,80.00
2022-10-05T08:20:26.034Z,84.20
2022-10-05T08:23:17.414Z,86.10
2022-10-05T08:25:50.158Z,84.90
2022-10-05T08:28:37.958Z,82.10
2022-10-05T08:31:20.250Z,81.10
2022-10-05T08:34:02.955Z,79.80
2022-10-05T08:36:57.734Z,76.20
2022-10-05T08:39:30.009Z,71.60
2022-10-05T08:42:03.583Z,66.60
2022-10-05T08:44:52.280Z,65.00
2022-10-05T08:47:50.172Z,65.00
2022-10-05T08:50:56.431Z,65.80
2022-10-05T08:53:57.436Z,64.20
2022-10-05T08:56:37.230Z,63.30
2022-10-05T08:59:31.860Z,63.80
2022-10-05T09:02:14.080Z,65.90
2022-10-05T09:04:52.339Z,68.70
2022-10-05T09:07:55.151Z,72.90
2022-10-05T09:10:54.219Z,76.10
2022-10-05T09:13:24.833Z,79.50
2022-10-05T09:16:10.579Z,81.70
2022-10-05T09:18:56.053Z,83.50
2022-10-05T09:22:01.565Z,85.40
2022-10-05T09:24:52.975Z,85.30
2022-10-05T09:27:42.689Z,85.40
2022-10-05T09:30:25.162Z,84.90
2022-10-05T09:33:19.675Z,84.40
2022-10-05T09:36:04.997Z,85.50
2022-10-05T09:38:37.992Z,84.60
2022-10-05T09:41:11.359Z,84.50
2022-10-05T09:44:07.467Z,83.30
2022-10-05T09:46:44.263Z,81.60
2022-10-05T09:49:20.424Z,80.90
2022-10-05T09:52:25.374Z,81.00
2022-10-05T09:55:20.314Z,81.80
2022-10-05T09:57:56.575Z,82.10
2022-10-05T10:00:44.903Z,82.10
2022-10-05T10:03:20.594Z,83.40
2022-10-05T10:05:57.316Z,83.80
2022-10-05T10:08:50.109Z,84.40
2022-10-05T10:11:29.291Z,83.20
2022-10-05T10:14:18.314Z,83.30
2022-10-05T10:17:31.986Z,81.90
2022-10-05T10:20:30.614Z,80.30
2022-10-05T10:23:03.494Z,76.40
2022-10-05T10:25:36.709Z,79.00
2022-10-05T10:28:44.553Z,79.90
2022-10-05T10:32:05.956Z,80.80
2022-10-05T10:34:35.842Z,81.00
2022-10-05T10:37:27.935Z,82.40
2022-10-05T10:40:20.730Z,82.80
2022-10-05T10:43:13.065Z,83.40
2022-10-05T10:45:51.965Z,84.20
2022-10-05T10:48:19.764Z,84.30
2022-10-05T10:50:49.676Z,84.20
2022-10-05T10:53:54.203Z,82.10
2022-10-05T10:56:24.483Z,81.60
2022-10-05T10:59:10.104Z,78.60
2022-10-05T11:01:45.184Z,77.30
2022-10-05T11:04:41.269Z,78.60
2022-10-05T11:07:23.797Z,79.00
2022-10-05T11:09:50.943Z,80.10
2022-10-05T11:12:45.889Z,81.00
2022-10-05T11:15:31.124Z,80.80
2022-10-05T11:18:17.493Z,81.90
2022-10-05T11:21:11.673Z,82.20
2022-10-05T11:23:44.625Z,81.70
2022-10-05T11:26:34.728Z,82.10
2022-10-05T11:29:40.083Z,82.20
2022-10-05T11:32:19.202Z,82.80
2022-10-05T11:35:01.495Z,80.90
2022-10-05T11:37:31.610Z,80.40
2022-10-05T11:40:13.663Z,79.30
2022-10-05T11:42:54.449Z,79.70
2022-10-05T11:45:40.028Z,80.00
2022-10-05T11:48:31.913Z,79.90
2022-10-05T11:51:16.887Z,80.40
2022-10-05T11:53:50.194Z,80.20
2022-10-05T11:59:18.096Z,81.00
2022-10-05T12:02:07.271Z,83.90
2022-10-05T12:05:03.242Z,83.90
2022-10-05T12:07:44.415Z,84.20
2022-10-05T12:10:23.295Z,84.20
2022-10-05T12:13:00.525Z,84.80
2022-10-05T12:15:40.286Z,84.70
2022-10-05T12:18:29.064Z,85.50
2022-10-05T12:21:01.725Z,85.90
2022-10-05T12:23:55.607Z,86.40
2022-10-05T12:26:22.640Z,86.50
2022-10-05T12:28:53.881Z,87.00
2022-10-05T12:31:33.371Z,86.50
2022-10-05T12:34:26.855Z,86.40
2022-10-05T12:37:46.974Z,85.20
2022-10-05T12:40:29.965Z,86.20
2022-10-05T12:43:20.200Z,85.60
2022-10-05T12:46:16.267Z,83.30
2022-10-05T12:49:10.768Z,84.60
2022-10-05T12:51:56.488Z,84.40
2022-10-05T12:54:44.892Z,85.70
2022-10-05T12:57:31.607Z,86.30
2022-10-05T13:00:11.533Z,85.90
2022-10-05T13:02:48.538Z,85.60
2022-10-05T13:05:26.438Z,86.40
2022-10-05T13:08:12.587Z,85.50
2022-10-05T13:11:00.014Z,86.10
2022-10-05T13:13:49.548Z,87.40
2022-10-05T13:16:40.762Z,86.90
2022-10-05T13:19:23.456Z,87.40
2022-10-05T13:22:31.823Z,87.40
2022-10-05T13:25:17.884Z,87.20
2022-10-05T13:27:50.698Z,86.90
2022-10-05T13:30:23.285Z,87.70
2022-10-05T13:32:56.876Z,87.90
2022-10-05T13:35:53.048Z,87.40
2022-10-05T13:38:38.486Z,88.60
2022-10-05T13:41:39.672Z,89.40
2022-10-05T13:44:15.397Z,90.00
2022-10-05T13:47:14.996Z,91.00
2022-10-05T13:49:55.853Z,91.40
2022-10-05T13:53:01.337Z,91.50
2022-10-05T13:55:43.416Z,91.90
2022-10-05T13:58:26.043Z,92.40
2022-10-05T14:01:01.514Z,92.50
2022-10-05T14:03:34.935Z,92.20
2022-10-05T14:06:14.170Z,91.00
2022-10-05T14:08:52.666Z,91.10
2022-10-05T14:11:34.825Z,91.50
2022-10-05T14:14:23.855Z,91.80
2022-10-05T14:16:57.430Z,91.60
2022-10-05T14:19:34.095Z,92.00
2022-10-05T14:22:13.901Z,92.60
2022-10-05T14:24:51.260Z,92.90
2022-10-05T14:27:21.278Z,93.10
2022-10-05T14:30:18.197Z,93.80
2022-10-05T14:33:03.742Z,94.10
2022-10-05T14:35:45.645Z,93.90
2022-10-05T14:38:35.115Z,94.40
2022-10-05T14:41:16.257Z,94.60
2022-10-05T14:44:05.263Z,94.60
2022-10-05T14:46:35.390Z,94.70
2022-10-05T14:49:20.847Z,95.10
2022-10-05T14:51:49.602Z,94.80
2022-10-05T14:54:58.074Z,94.70
2022-10-05T14:57:34.419Z,95.00
2022-10-05T15:00:16.997Z,95.30
2022-10-05T15:02:59.689Z,95.70
2022-10-05T15:05:39.368Z,95.70
2022-10-05T15:08:19.542Z,95.90
2022-10-05T15:10:59.225Z,96.10
2022-10-05T15:13:32.813Z,96.40
2022-10-05T15:16:12.450Z,96.50
2022-10-05T15:19:02.384Z,96.90
2022-10-05T15:21:32.848Z,97.40
2022-10-05T15:24:11.415Z,97.80
2022-10-05T15:26:52.587Z,98.70
2022-10-05T15:29:47.418Z,99.30
2022-10-05T15:32:27.233Z,99.60
2022-10-05T15:35:24.289Z,99.90
2022-10-05T15:38:21.339Z,99.90
2022-10-05T15:40:49.253Z,99.90
2022-10-05T15:43:24.101Z,99.90
2022-10-05T15:46:10.074Z,99.90
2022-10-05T15:48:58.427Z,99.90
2022-10-05T15:51:53.369Z,99.90
2022-10-05T15:54:58.549Z,99.90
2022-10-05T15:57:49.027Z,99.90
2022-10-05T16:00:19.081Z,99.90
2022-10-05T16:03:23.582Z,99.90
2022-10-05T16:05:56.933Z,99.90
2022-10-05T16:08:38.957Z,99.90
2022-10-05T16:11:16.981Z,99.90
2022-10-05T16:13:57.608Z,99.90
2022-10-05T16:16:31.348Z,99.90
2022-10-05T16:19:37.270Z,99.90
2022-10-05T16:22:43.084Z,99.90
2022-10-05T16:25:21.348Z,99.90
2022-10-05T16:28:05.243Z,99.90
2022-10-05T16:31:01.409Z,99.90
2022-10-05T16:33:37.061Z,99.90
2022-10-05T16:36:30.208Z,99.90
2022-10-05T16:39:36.684Z,99.90
2022-10-05T16:42:29.715Z,99.90
2022-10-05T16:45:22.668Z,99.90
2022-10-05T16:48:20.321Z,99.90
2022-10-05T16:50:53.552Z,99.90
2022-10-05T16:53:33.000Z,99.90
2022-10-05T16:56:14.287Z,99.90
2022-10-05T16:59:05.308Z,99.90
2022-10-05T17:01:54.737Z,99.90
2022-10-05T17:04:37.036Z,99.90
2022-10-05T17:07:15.173Z,99.90
2022-10-05T17:09:59.010Z,99.90
2022-10-05T17:12:48.145Z,99.90
2022-10-05T17:15:24.265Z,99.90
2022-10-05T17:18:11.143Z,99.90
2022-10-05T17:21:01.624Z,99.90
2022-10-05T17:23:51.880Z,99.90
2022-10-05T17:26:40.342Z,99.90
2022-10-05T17:29:28.793Z,99.90
2022-10-05T17:32:01.786Z,99.90
2022-10-05T17:34:32.050Z,99.90
2022-10-05T17:37:28.036Z,99.90
2022-10-05T17:40:03.160Z,99.90
2022-10-05T17:42:33.715Z,99.90
2022-10-05T17:45:21.282Z,99.90
2022-10-05T17:48:01.603Z,99.90
2022-10-05T17:50:48.386Z,99.90
2022-10-05T17:53:35.750Z,99.90
2022-10-05T17:56:05.076Z,99.90
2022-10-05T17:58:32.318Z,99.90
2022-10-05T18:00:59.364Z,99.90
2022-10-05T18:03:35.634Z,99.90
2022-10-05T18:06:21.400Z,99.90
2022-10-05T18:08:49.217Z,99.90
2022-10-05T18:11:28.582Z,99.90
2022-10-05T18:14:15.914Z,99.90
2022-10-05T18:17:10.314Z,99.90
2022-10-05T18:19:38.297Z,99.90
2022-10-05T18:22:25.225Z,99.90
2022-10-05T18:25:06.192Z,99.90
2022-10-05T18:27:42.003Z,99.90
2022-10-05T18:30:21.709Z,99.90
2022-10-05T18:33:11.057Z,99.90
2022-10-05T18:35:59.510Z,99.90
2022-10-05T18:39:04.259Z,99.90
2022-10-05T18:41:59.352Z,99.90
2022-10-05T18:44:46.181Z,99.90
2022-10-05T18:47:33.654Z,99.90
2022-10-05T18:50:23.831Z,99.90
2022-10-05T18:53:01.984Z,99.90
2022-10-05T18:56:06.311Z,99.90
2022-10-05T18:58:46.110Z,99.90
2022-10-05T19:01:43.102Z,99.90
2022-10-05T19:04:45.540Z,99.90
2022-10-05T19:07:27.826Z,99.90
2022-10-05T19:10:43.071Z,99.90
2022-10-05T19:13:16.066Z,99.90
2022-10-05T19:15:53.139Z,99.90
2022-10-05T19:18:29.261Z,99.90
2022-10-05T19:21:14.726Z,99.90
2022-10-05T19:23:50.787Z,99.90
2022-10-05T19:26:24.980Z,99.90
2022-10-05T19:29:33.185Z,99.90
2022-10-05T19:32:20.360Z,99.90
2022-10-05T19:35:23.405Z,99.90
2022-10-05T19:38:15.571Z,99.90
2022-10-05T19:41:14.865Z,99.90
2022-10-05T19:44:02.631Z,99.90
2022-10-05T19:47:06.971Z,99.90
2022-10-05T19:49:43.299Z,99.90
2022-10-05T19:52:37.141Z,99.90
2022-10-05T19:55:13.955Z,99.90
2022-10-05T19:57:58.459Z,99.90
2022-10-05T20:00:31.796Z,99.90
2022-10-05T20:03:11.434Z,99.90
2022-10-05T20:05:40.060Z,99.90
2022-10-05T20:08:08.235Z,99.90
2022-10-05T20:10:37.725Z,99.90
2022-10-05T20:13:19.199Z,99.90
2022-10-05T20:16:09.868Z,99.90
2022-10-05T20:18:48.717Z,99.90
2022-10-05T20:21:35.125Z,99.90
2022-10-05T20:24:09.855Z,99.90
2022-10-05T20:26:38.557Z,99.90
2022-10-05T20:29:09.169Z,99.90
2022-10-05T20:31:36.492Z,99.90
2022-10-05T20:34:03.824Z,99.90
2022-10-05T20:36:31.161Z,99.90
2022-10-05T20:38:58.604Z,99.90
2022-10-05T20:41:25.682Z,99.90
2022-10-05T20:43:54.489Z,99.90
2022-10-05T20:46:23.061Z,99.90
2022-10-05T20:48:50.698Z,99.90
2022-10-05T20:51:18.169Z,99.90
2022-10-05T20:53:45.539Z,99.90
2022-10-05T20:56:13.134Z,99.90
2022-10-05T20:58:40.537Z,99.90
2022-10-05T21:01:07.993Z,99.90
2022-10-05T21:03:35.453Z,99.90
2022-10-05T21:06:02.871Z,99.90
2022-10-05T21:08:30.242Z,99.90
2022-10-05T21:10:57.833Z,99.90
2022-10-05T21:13:25.136Z,99.90
2022-10-05T21:15:54.507Z,99.90
2022-10-05T21:18:21.936Z,99.90
2022-10-05T21:20:49.391Z,99.90
2022-10-05T21:23:16.438Z,99.90
2022-10-05T21:25:43.765Z,99.90
2022-10-05T21:28:11.052Z,99.90
2022-10-05T21:30:40.481Z,99.90
2022-10-05T21:33:07.808Z,99.90
2022-10-05T21:35:35.060Z,99.90
2022-10-05T21:38:02.257Z,99.90
2022-10-05T21:40:29.646Z,99.90
2022-10-05T21:42:59.346Z,99.90
2022-10-05T21:45:31.177Z,99.90
2022-10-05T21:47:58.785Z,99.90
2022-10-05T21:50:29.196Z,99.90
2022-10-05T21:52:56.869Z,99.90
2022-10-05T21:55:28.979Z,99.90
2022-10-05T21:58:00.114Z,99.90
2022-10-05T22:00:30.549Z,99.90
2022-10-05T22:02:57.730Z,99.90
2022-10-05T22:05:25.073Z,99.90
2022-10-05T22:07:52.463Z,99.90
2022-10-05T22:10:19.552Z,99.90
2022-10-05T22:12:46.836Z,99.90
2022-10-05T22:15:14.714Z,99.90
2022-10-05T22:17:44.343Z,99.90
2022-10-05T22:20:14.892Z,99.90
2022-10-05T22:22:44.510Z,99.90
2022-10-05T22:25:11.649Z,99.90
2022-10-05T22:27:41.041Z,99.90
2022-10-05T22:30:09.015Z,99.90
2022-10-05T22:32:36.135Z,99.90
2022-10-05T22:35:10.644Z,99.90
2022-10-05T22:37:39.119Z,99.90
2022-10-05T22:40:11.855Z,99.90
2022-10-05T22:42:39.810Z,99.90
2022-10-05T22:45:08.514Z,99.90
2022-10-05T22:47:35.609Z,99.90
2022-10-05T22:50:06.491Z,99.90
2022-10-05T22:52:33.916Z,99.90
2022-10-05T22:55:01.046Z,99.90
2022-10-05T22:57:28.248Z,99.90
2022-10-05T22:59:55.699Z,99.90
2022-10-05T23:02:22.825Z,99.90
2022-10-05T23:04:50.054Z,99.90
2022-10-05T23:07:17.429Z,99.90
2022-10-05T23:09:44.521Z,99.90
2022-10-05T23:12:11.606Z,99.90
2022-10-05T23:14:39.092Z,99.90
2022-10-05T23:17:06.386Z,99.90
2022-10-05T23:19:33.667Z,99.90
2022-10-05T23:22:02.117Z,99.90
2022-10-05T23:24:29.237Z,99.90
2022-10-05T23:26:56.379Z,99.90
2022-10-05T23:29:23.848Z,99.90
2022-10-05T23:31:53.213Z,99.90
2022-10-05T23:34:20.273Z,99.90
2022-10-05T23:36:47.625Z,99.90
2022-10-05T23:39:17.245Z,99.90
2022-10-05T23:41:44.506Z,99.90
2022-10-05T23:44:12.182Z,99.90
2022-10-05T23:46:39.278Z,99.90
2022-10-05T23:49:08.936Z,99.90
2022-10-05T23:51:38.866Z,99.90
2022-10-05T23:54:05.986Z,99.90
2022-10-05T23:56:33.258Z,99.90
2022-10-05T23:59:03.288Z,99.90
