createdAt,value
2023-06-10T00:03:28.399Z,84.53
2023-06-10T00:08:32.449Z,84.57
2023-06-10T00:13:34.490Z,84.70
2023-06-10T00:18:39.818Z,84.56
2023-06-10T00:23:42.294Z,84.65
2023-06-10T00:28:46.173Z,84.57
2023-06-10T00:33:48.012Z,84.44
2023-06-10T00:38:49.932Z,84.43
2023-06-10T00:43:51.703Z,84.40
2023-06-10T00:48:53.748Z,84.55
2023-06-10T00:53:55.842Z,84.51
2023-06-10T00:58:57.456Z,84.53
2023-06-10T01:03:59.798Z,84.79
2023-06-10T01:09:20.231Z,84.71
2023-06-10T01:14:24.026Z,84.25
2023-06-10T01:19:25.687Z,84.20
2023-06-10T01:24:29.380Z,84.55
2023-06-10T01:29:43.514Z,84.55
2023-06-10T01:34:46.798Z,84.45
2023-06-10T01:39:50.226Z,84.54
2023-06-10T01:44:52.231Z,85.01
2023-06-10T01:49:53.865Z,84.90
2023-06-10T01:54:55.689Z,84.82
2023-06-10T01:59:57.360Z,84.70
2023-06-10T02:04:59.360Z,84.78
2023-06-10T02:10:01.157Z,84.93
2023-06-10T02:15:04.767Z,85.08
2023-06-10T02:20:08.327Z,84.79
2023-06-10T02:25:10.715Z,84.68
2023-06-10T02:30:13.873Z,84.88
2023-06-10T02:35:16.908Z,84.96
2023-06-10T02:40:18.877Z,84.76
2023-06-10T02:45:21.442Z,84.75
2023-06-10T02:50:23.323Z,84.75
2023-06-10T02:55:40.637Z,84.65
2023-06-10T03:00:44.342Z,84.81
2023-06-10T03:05:46.606Z,84.75
2023-06-10T03:10:49.100Z,84.79
2023-06-10T03:15:52.790Z,84.84
2023-06-10T03:20:57.385Z,85.00
2023-06-10T03:25:59.925Z,84.82
2023-06-10T03:31:03.284Z,84.74
2023-06-10T03:36:06.818Z,84.73
2023-06-10T03:41:09.227Z,84.64
2023-06-10T03:46:11.520Z,84.55
2023-06-10T03:51:13.820Z,84.81
2023-06-10T03:56:15.647Z,84.60
2023-06-10T04:01:19.207Z,84.66
2023-06-10T04:06:23.654Z,84.49
2023-06-10T04:11:25.719Z,84.41
2023-06-10T04:16:28.548Z,84.38
2023-06-10T04:21:31.063Z,84.32
2023-06-10T04:26:33.074Z,84.26
2023-06-10T04:31:35.361Z,83.74
2023-06-10T04:36:37.299Z,83.17
2023-06-10T04:41:39.626Z,82.48
2023-06-10T04:46:42.277Z,81.93
2023-06-10T04:51:45.187Z,81.25
2023-06-10T04:56:47.821Z,80.76
2023-06-10T05:01:49.642Z,80.39
2023-06-10T05:06:51.463Z,80.00
2023-06-10T05:11:54.855Z,80.09
2023-06-10T05:16:56.592Z,79.62
2023-06-10T05:21:58.559Z,78.52
2023-06-10T05:27:00.621Z,77.33
2023-06-10T05:32:04.447Z,76.05
2023-06-10T05:37:06.814Z,76.03
2023-06-10T05:42:09.126Z,75.95
2023-06-10T05:47:10.772Z,75.18
2023-06-10T05:52:12.605Z,74.90
2023-06-10T05:57:14.603Z,75.14
2023-06-10T06:02:16.307Z,75.13
2023-06-10T06:07:18.063Z,74.54
2023-06-10T06:12:19.944Z,73.34
2023-06-10T06:17:21.674Z,72.09
2023-06-10T06:22:23.473Z,71.60
2023-06-10T06:27:25.490Z,71.55
2023-06-10T06:32:28.705Z,71.05
2023-06-10T06:37:30.569Z,69.72
2023-06-10T06:42:58.490Z,69.11
2023-06-10T06:48:38.486Z,69.30
2023-06-10T06:53:45.404Z,69.10
2023-06-10T06:58:47.128Z,68.87
2023-06-10T07:03:50.410Z,67.60
2023-06-10T07:08:52.447Z,66.92
2023-06-10T07:13:54.374Z,67.06
2023-06-10T07:18:56.188Z,68.29
2023-06-10T07:23:58.116Z,69.86
2023-06-10T07:28:59.848Z,72.56
2023-06-10T07:34:01.755Z,74.69
2023-06-10T07:39:03.808Z,77.07
2023-06-10T07:44:05.572Z,78.56
2023-06-10T07:49:07.266Z,79.63
2023-06-10T07:54:09.055Z,80.25
2023-06-10T07:59:10.992Z,80.73
2023-06-10T08:04:12.947Z,80.85
2023-06-10T08:09:14.988Z,80.51
2023-06-10T08:14:17.206Z,80.02
2023-06-10T08:19:18.995Z,80.19
2023-06-10T08:24:21.271Z,79.24
2023-06-10T08:29:23.372Z,79.07
2023-06-10T08:34:25.645Z,79.14
2023-06-10T08:39:27.318Z,77.92
2023-06-10T08:44:30.591Z,76.86
2023-06-10T08:49:39.196Z,75.60
2023-06-10T08:54:46.599Z,73.73
2023-06-10T08:59:49.733Z,72.66
2023-06-10T09:04:52.878Z,70.94
2023-06-10T09:09:55.573Z,70.46
2023-06-10T09:14:57.606Z,70.54
2023-06-10T09:20:01.142Z,69.77
2023-06-10T09:25:09.213Z,68.48
2023-06-10T09:30:12.094Z,65.49
2023-06-10T09:35:14.090Z,62.21
2023-06-10T09:40:15.905Z,59.64
2023-06-10T09:45:17.802Z,58.93
2023-06-10T09:50:20.048Z,57.56
2023-06-10T09:55:21.923Z,57.23
2023-06-10T10:00:24.113Z,54.74
2023-06-10T10:05:26.688Z,54.29
2023-06-10T10:10:28.489Z,54.54
2023-06-10T10:15:33.772Z,53.52
2023-06-10T10:20:41.221Z,52.87
2023-06-10T10:25:44.385Z,53.82
2023-06-10T10:30:50.455Z,53.32
2023-06-10T10:35:54.118Z,54.05
2023-06-10T10:41:00.638Z,51.52
2023-06-10T10:46:07.357Z,52.48
2023-06-10T10:51:10.454Z,53.65
2023-06-10T10:56:18.959Z,52.99
2023-06-10T11:01:20.901Z,52.84
2023-06-10T11:06:22.690Z,51.85
2023-06-10T11:11:29.650Z,50.18
2023-06-10T11:16:31.503Z,50.01
2023-06-10T11:21:33.445Z,50.01
2023-06-10T11:26:38.278Z,51.03
2023-06-10T11:31:43.577Z,52.00
2023-06-10T11:36:46.844Z,51.22
2023-06-10T11:41:49.289Z,51.54
2023-06-10T11:46:52.622Z,51.17
2023-06-10T11:51:54.308Z,49.62
2023-06-10T11:57:00.359Z,49.42
2023-06-10T12:02:02.754Z,49.22
2023-06-10T12:07:04.654Z,49.55
2023-06-10T12:12:08.327Z,49.19
2023-06-10T12:17:10.066Z,49.23
2023-06-10T12:22:11.923Z,48.63
2023-06-10T12:27:14.181Z,47.89
2023-06-10T12:32:16.394Z,47.44
2023-06-10T12:37:18.158Z,47.01
2023-06-10T12:42:23.122Z,47.71
2023-06-10T12:47:37.449Z,48.27
2023-06-10T12:52:39.309Z,48.33
2023-06-10T12:57:50.048Z,48.29
2023-06-10T13:02:52.277Z,47.83
2023-06-10T13:07:54.053Z,46.63
2023-06-10T13:12:55.808Z,45.91
2023-06-10T13:17:57.760Z,46.11
2023-06-10T13:22:59.673Z,45.42
2023-06-10T13:28:02.081Z,46.12
2023-06-10T13:33:03.882Z,45.75
2023-06-10T13:38:05.736Z,45.99
2023-06-10T13:43:07.386Z,46.15
2023-06-10T13:48:09.610Z,46.79
2023-06-10T13:53:11.402Z,47.10
2023-06-10T13:58:13.252Z,46.47
2023-06-10T14:03:15.659Z,46.66
2023-06-10T14:08:18.597Z,47.26
2023-06-10T14:13:20.303Z,47.75
2023-06-10T14:18:22.043Z,48.15
2023-06-10T14:23:25.549Z,47.53
2023-06-10T14:28:28.811Z,46.63
2023-06-10T14:33:32.262Z,45.78
2023-06-10T14:38:34.214Z,46.08
2023-06-10T14:43:36.299Z,46.55
2023-06-10T14:48:37.959Z,45.22
2023-06-10T14:53:39.671Z,45.70
2023-06-10T14:58:41.468Z,48.44
2023-06-10T15:03:43.236Z,50.89
2023-06-10T15:08:46.369Z,53.43
2023-06-10T15:13:48.086Z,56.32
2023-06-10T15:18:49.824Z,57.73
2023-06-10T15:23:52.400Z,59.02
2023-06-10T15:28:54.371Z,59.10
2023-06-10T15:33:56.053Z,59.22
2023-06-10T15:39:07.432Z,59.01
2023-06-10T15:44:09.199Z,58.99
2023-06-10T15:49:11.392Z,58.74
2023-06-10T15:54:13.207Z,59.54
2023-06-10T15:59:14.958Z,60.80
2023-06-10T16:04:16.839Z,61.27
2023-06-10T16:09:18.810Z,60.59
2023-06-10T16:14:20.687Z,60.12
2023-06-10T16:19:22.680Z,59.70
2023-06-10T16:24:24.400Z,59.60
2023-06-10T16:29:27.135Z,59.64
2023-06-10T16:34:28.886Z,59.26
2023-06-10T16:39:30.752Z,59.62
2023-06-10T16:44:32.401Z,60.02
2023-06-10T16:49:35.399Z,60.23
2023-06-10T16:54:37.202Z,60.72
2023-06-10T16:59:39.286Z,61.16
2023-06-10T17:04:41.208Z,61.67
2023-06-10T17:09:42.830Z,62.11
2023-06-10T17:14:44.512Z,62.40
2023-06-10T17:19:48.523Z,62.73
2023-06-10T17:24:52.018Z,62.93
2023-06-10T17:29:54.423Z,63.22
2023-06-10T17:34:56.311Z,63.56
2023-06-10T17:39:58.011Z,63.57
2023-06-10T17:44:59.698Z,63.75
2023-06-10T17:50:01.670Z,63.60
2023-06-10T17:55:03.837Z,63.34
2023-06-10T18:00:07.303Z,63.47
2023-06-10T18:05:10.238Z,63.39
2023-06-10T18:10:12.864Z,63.17
2023-06-10T18:15:14.601Z,62.47
2023-06-10T18:20:16.455Z,62.28
2023-06-10T18:25:18.139Z,62.10
2023-06-10T18:30:21.124Z,62.07
2023-06-10T18:35:23.176Z,61.65
2023-06-10T18:40:24.890Z,61.71
2023-06-10T18:45:26.676Z,61.83
2023-06-10T18:50:28.794Z,62.09
2023-06-10T18:55:33.510Z,62.32
2023-06-10T19:00:35.508Z,62.17
2023-06-10T19:05:37.794Z,62.21
2023-06-10T19:10:39.471Z,62.47
2023-06-10T19:15:41.662Z,62.46
2023-06-10T19:20:43.976Z,62.53
2023-06-10T19:25:45.666Z,62.78
2023-06-10T19:30:47.566Z,62.97
2023-06-10T19:35:49.415Z,63.02
2023-06-10T19:40:51.109Z,63.03
2023-06-10T19:45:52.799Z,63.28
2023-06-10T19:50:54.535Z,63.56
2023-06-10T19:55:56.197Z,63.75
2023-06-10T20:00:57.916Z,63.87
2023-06-10T20:05:59.692Z,63.87
2023-06-10T20:11:01.658Z,64.21
2023-06-10T20:16:03.507Z,64.44
2023-06-10T20:21:05.627Z,64.77
2023-06-10T20:26:07.386Z,64.65
2023-06-10T20:31:09.298Z,65.10
2023-06-10T20:36:11.141Z,65.28
2023-06-10T20:41:13.957Z,65.78
2023-06-10T20:46:16.093Z,65.74
2023-06-10T20:51:17.912Z,66.04
2023-06-10T20:56:19.695Z,66.50
2023-06-10T21:01:21.490Z,66.94
2023-06-10T21:06:23.860Z,67.27
2023-06-10T21:11:26.876Z,67.21
2023-06-10T21:16:32.176Z,67.35
2023-06-10T21:21:34.111Z,67.96
2023-06-10T21:26:36.149Z,68.01
2023-06-10T21:31:38.534Z,68.33
2023-06-10T21:36:40.896Z,68.83
2023-06-10T21:41:42.568Z,69.22
2023-06-10T21:46:44.145Z,69.30
2023-06-10T21:51:46.570Z,69.94
2023-06-10T21:56:49.944Z,69.78
2023-06-10T22:01:51.734Z,70.09
2023-06-10T22:06:53.971Z,70.50
2023-06-10T22:11:56.045Z,70.90
2023-06-10T22:16:57.765Z,71.31
2023-06-10T22:21:59.839Z,71.71
2023-06-10T22:27:02.141Z,71.84
2023-06-10T22:32:04.363Z,72.39
2023-06-10T22:37:06.490Z,72.83
2023-06-10T22:42:10.315Z,73.36
2023-06-10T22:47:12.095Z,73.58
2023-06-10T22:52:14.200Z,73.97
2023-06-10T22:57:15.982Z,74.29
2023-06-10T23:02:17.839Z,74.65
2023-06-10T23:07:21.535Z,74.91
2023-06-10T23:12:23.216Z,75.55
2023-06-10T23:17:29.740Z,75.79
2023-06-10T23:22:32.919Z,75.91
2023-06-10T23:27:34.665Z,76.26
2023-06-10T23:32:36.467Z,76.06
2023-06-10T23:37:39.425Z,76.45
2023-06-10T23:42:41.270Z,76.45
2023-06-10T23:47:43.627Z,76.57
2023-06-10T23:52:47.380Z,76.39
2023-06-10T23:57:50.253Z,76.65
