createdAt,value
2022-12-23T00:01:00.121Z,28.92
2022-12-23T00:12:55.379Z,32.47
2022-12-23T00:18:25.402Z,29.20
2022-12-23T00:24:18.297Z,30.30
2022-12-23T00:29:28.245Z,31.92
2022-12-23T00:34:44.618Z,29.27
2022-12-23T00:40:50.479Z,29.45
2022-12-23T01:31:41.090Z,38.85
2022-12-23T01:37:15.166Z,35.83
2022-12-23T01:42:44.334Z,36.85
2022-12-23T01:48:32.972Z,36.47
2022-12-23T01:54:06.445Z,36.85
2022-12-23T02:04:49.959Z,35.53
2022-12-23T02:09:56.890Z,38.10
2022-12-23T02:15:45.402Z,39.67
2022-12-23T09:47:07.399Z,44.95
2022-12-23T15:34:00.980Z,28.70
2022-12-23T15:43:27.899Z,32.47
2022-12-23T15:49:04.260Z,29.90
2022-12-23T15:54:12.061Z,31.55
2022-12-23T15:59:26.716Z,29.65
2022-12-23T16:04:35.243Z,28.38
2022-12-23T16:09:41.260Z,27.42
2022-12-23T16:14:56.021Z,27.48
2022-12-23T16:20:27.460Z,32.88
2022-12-23T16:25:34.652Z,33.75
2022-12-23T16:30:42.772Z,36.17
2022-12-23T16:35:51.423Z,39.58
2022-12-23T16:40:59.880Z,39.60
2022-12-23T16:46:07.042Z,41.92
2022-12-23T16:51:17.928Z,41.97
2022-12-23T16:56:25.991Z,37.25
2022-12-23T17:06:43.287Z,35.65
2022-12-23T17:11:51.045Z,39.70
2022-12-23T17:16:57.686Z,37.33
2022-12-23T17:22:06.920Z,38.97
2022-12-23T17:27:17.031Z,39.63
2022-12-23T17:32:23.054Z,36.78
2022-12-23T17:37:32.786Z,38.38
2022-12-23T17:42:42.428Z,41.78
2022-12-23T17:48:43.165Z,38.97
2022-12-23T17:54:31.673Z,37.95
2022-12-23T18:34:51.189Z,37.95
2022-12-23T18:57:37.882Z,37.63
2022-12-23T19:02:48.136Z,36.47
2022-12-23T19:07:56.082Z,40.65
2022-12-23T19:13:06.180Z,38.63
2022-12-23T19:18:19.210Z,38.65
2022-12-23T19:23:41.356Z,38.42
2022-12-23T19:28:50.633Z,40.90
2022-12-23T19:33:56.858Z,41.88
2022-12-23T19:39:05.154Z,41.30
2022-12-23T19:44:16.664Z,41.53
2022-12-23T19:49:23.459Z,38.72
2022-12-23T19:54:30.280Z,43.10
2022-12-23T19:59:41.969Z,39.05
2022-12-23T20:17:13.581Z,39.40
2022-12-23T20:27:55.357Z,37.75
2022-12-23T20:33:06.294Z,38.53
2022-12-23T21:52:50.698Z,39.83
2022-12-23T21:59:08.082Z,40.92
2022-12-23T22:17:31.657Z,38.42
2022-12-23T22:45:54.955Z,36.88
2022-12-23T23:03:10.311Z,34.88
2022-12-23T23:15:07.075Z,33.40
2022-12-23T23:27:15.836Z,31.13
2022-12-23T23:32:50.695Z,31.40
2022-12-23T23:38:21.596Z,29.08
2022-12-23T23:50:14.358Z,32.47
2022-12-23T23:55:34.217Z,31.60
