createdAt,value
2018-12-12T00:00:19.315Z,1.80
2018-12-12T00:02:59.670Z,1.90
2018-12-12T00:05:38.820Z,3.53
2018-12-12T00:08:16.760Z,4.33
2018-12-12T00:10:56.305Z,6.97
2018-12-12T00:13:36.678Z,2.87
2018-12-12T00:16:13.899Z,8.93
2018-12-12T00:18:53.093Z,4.37
2018-12-12T00:21:35.144Z,9.10
2018-12-12T00:24:14.780Z,2.80
2018-12-12T00:26:52.024Z,5.13
2018-12-12T00:29:34.350Z,3.63
2018-12-12T00:32:16.504Z,12.90
2018-12-12T00:34:55.584Z,4.57
2018-12-12T00:37:37.242Z,6.10
2018-12-12T00:40:17.707Z,4.90
2018-12-12T00:43:00.510Z,4.47
2018-12-12T00:45:43.511Z,8.80
2018-12-12T00:48:25.122Z,8.43
2018-12-12T00:51:05.099Z,7.40
2018-12-12T00:53:42.445Z,8.73
2018-12-12T00:56:22.863Z,8.07
2018-12-12T00:59:00.364Z,6.23
2018-12-12T01:01:41.698Z,5.00
2018-12-12T01:04:23.582Z,7.03
2018-12-12T01:07:03.142Z,7.07
2018-12-12T01:09:40.398Z,8.20
2018-12-12T01:12:22.061Z,9.27
2018-12-12T01:14:59.795Z,5.20
2018-12-12T01:17:37.727Z,12.47
2018-12-12T01:20:16.106Z,6.97
2018-12-12T01:22:53.973Z,5.90
2018-12-12T01:25:36.931Z,9.50
2018-12-12T01:28:14.813Z,4.10
2018-12-12T01:30:52.612Z,2.73
2018-12-12T01:33:34.899Z,12.17
2018-12-12T01:36:14.712Z,8.10
2018-12-12T01:38:52.202Z,6.80
2018-12-12T01:41:34.741Z,6.27
2018-12-12T01:44:14.616Z,6.50
2018-12-12T01:46:52.377Z,6.30
2018-12-12T01:49:31.837Z,8.10
2018-12-12T01:52:09.499Z,4.73
2018-12-12T01:54:47.294Z,8.77
2018-12-12T01:57:26.360Z,2.87
2018-12-12T02:00:05.526Z,1.97
2018-12-12T02:02:42.366Z,4.43
2018-12-12T02:05:20.198Z,5.73
2018-12-12T02:07:56.630Z,2.93
2018-12-12T02:10:34.293Z,4.77
2018-12-12T02:13:16.873Z,9.13
2018-12-12T02:15:56.750Z,5.37
2018-12-12T02:18:37.750Z,8.17
2018-12-12T02:21:16.358Z,2.90
2018-12-12T02:23:53.025Z,4.90
2018-12-12T02:26:32.161Z,3.57
2018-12-12T02:29:08.748Z,1.93
2018-12-12T02:31:50.638Z,4.43
2018-12-12T02:34:30.875Z,4.80
2018-12-12T02:37:08.615Z,6.57
2018-12-12T02:39:50.347Z,4.40
2018-12-12T02:42:30.801Z,5.33
2018-12-12T02:45:07.992Z,3.83
2018-12-12T02:47:48.245Z,4.13
2018-12-12T02:50:26.163Z,7.37
2018-12-12T02:53:07.674Z,4.93
2018-12-12T02:55:50.551Z,3.87
2018-12-12T02:58:30.040Z,5.17
2018-12-12T03:01:07.510Z,4.33
2018-12-12T03:03:49.195Z,7.27
2018-12-12T03:06:30.413Z,4.23
2018-12-12T03:09:08.779Z,2.67
2018-12-12T03:11:45.979Z,5.33
2018-12-12T03:14:25.590Z,2.23
2018-12-12T03:17:03.022Z,13.43
2018-12-12T03:19:42.740Z,7.40
2018-12-12T03:22:24.908Z,4.70
2018-12-12T03:25:02.340Z,3.60
2018-12-12T03:27:40.689Z,3.17
2018-12-12T03:30:23.421Z,4.80
2018-12-12T03:33:01.306Z,6.97
2018-12-12T03:35:40.842Z,6.13
2018-12-12T03:38:24.289Z,7.43
2018-12-12T03:41:02.123Z,4.07
2018-12-12T03:43:40.245Z,8.63
2018-12-12T03:46:17.925Z,4.93
2018-12-12T03:49:00.396Z,5.07
2018-12-12T03:51:40.122Z,3.80
2018-12-12T03:54:18.127Z,5.97
2018-12-12T03:56:54.223Z,9.30
2018-12-12T03:59:36.160Z,7.40
2018-12-12T04:02:14.284Z,7.87
2018-12-12T04:04:50.986Z,6.87
2018-12-12T04:07:29.832Z,8.27
2018-12-12T04:10:06.202Z,6.47
2018-12-12T04:12:43.233Z,8.63
2018-12-12T04:15:18.948Z,8.43
2018-12-12T04:18:00.752Z,4.83
2018-12-12T04:20:39.273Z,5.23
2018-12-12T04:23:22.046Z,3.87
2018-12-12T04:25:59.624Z,9.00
2018-12-12T04:28:39.653Z,4.67
2018-12-12T04:31:15.975Z,3.53
2018-12-12T04:33:54.519Z,5.90
2018-12-12T04:36:36.699Z,3.93
2018-12-12T04:39:18.683Z,4.20
2018-12-12T04:41:55.186Z,4.80
2018-12-12T04:44:37.063Z,3.53
2018-12-12T04:47:15.985Z,5.30
2018-12-12T04:49:53.621Z,3.27
2018-12-12T04:52:31.073Z,5.53
2018-12-12T04:55:07.619Z,3.57
2018-12-12T04:57:46.859Z,4.97
2018-12-12T05:00:23.227Z,2.90
2018-12-12T05:03:02.666Z,4.27
2018-12-12T05:05:39.589Z,4.23
2018-12-12T05:08:18.696Z,6.87
2018-12-12T05:10:55.828Z,4.00
2018-12-12T05:13:33.266Z,4.87
2018-12-12T05:16:10.052Z,3.10
2018-12-12T05:18:46.820Z,5.83
2018-12-12T05:21:26.828Z,5.27
2018-12-12T05:24:04.057Z,3.47
2018-12-12T05:26:46.754Z,7.50
2018-12-12T05:29:28.885Z,5.80
2018-12-12T05:32:10.251Z,4.23
2018-12-12T05:34:51.624Z,5.17
2018-12-12T05:37:32.357Z,3.57
2018-12-12T05:40:09.964Z,3.00
2018-12-12T05:42:49.713Z,7.33
2018-12-12T05:45:27.442Z,5.10
2018-12-12T05:48:06.676Z,8.40
2018-12-12T05:50:44.081Z,5.63
2018-12-12T05:53:21.688Z,6.20
2018-12-12T05:56:02.559Z,3.00
2018-12-12T05:58:41.663Z,3.40
2018-12-12T06:01:31.160Z,4.77
2018-12-12T06:04:10.243Z,3.30
2018-12-12T06:06:46.747Z,3.37
2018-12-12T06:09:28.244Z,4.87
2018-12-12T06:12:05.707Z,8.10
2018-12-12T06:14:45.508Z,4.13
2018-12-12T06:17:22.726Z,5.50
2018-12-12T06:20:05.632Z,3.20
2018-12-12T06:22:44.540Z,4.03
2018-12-12T06:25:21.861Z,5.63
2018-12-12T06:28:01.525Z,6.93
2018-12-12T06:30:37.964Z,4.27
2018-12-12T06:33:15.456Z,4.53
2018-12-12T06:35:55.481Z,5.40
2018-12-12T06:38:36.799Z,4.70
2018-12-12T06:41:16.567Z,4.23
2018-12-12T06:43:53.938Z,4.07
2018-12-12T06:46:35.794Z,5.50
2018-12-12T06:49:15.173Z,4.30
2018-12-12T06:51:54.433Z,5.47
2018-12-12T06:54:36.069Z,5.20
2018-12-12T06:57:11.916Z,6.93
2018-12-12T06:59:50.267Z,5.43
2018-12-12T07:02:29.057Z,7.10
2018-12-12T07:05:08.713Z,6.50
2018-12-12T07:07:47.906Z,6.57
2018-12-12T07:10:33.246Z,6.40
2018-12-12T07:13:10.064Z,6.57
2018-12-12T07:15:49.557Z,5.47
2018-12-12T07:18:27.036Z,5.90
2018-12-12T07:21:06.133Z,6.27
2018-12-12T07:23:43.316Z,3.93
2018-12-12T07:26:23.036Z,3.77
2018-12-12T07:28:53.429Z,6.27
2018-12-12T07:31:32.362Z,5.20
2018-12-12T07:34:09.264Z,7.57
2018-12-12T07:36:46.367Z,5.20
2018-12-12T07:39:26.038Z,5.43
2018-12-12T07:42:02.488Z,4.63
2018-12-12T07:44:39.866Z,6.40
2018-12-12T07:47:17.695Z,7.40
2018-12-12T07:49:59.134Z,7.90
2018-12-12T07:52:40.681Z,7.73
2018-12-12T07:55:18.318Z,6.23
2018-12-12T07:57:55.845Z,6.37
2018-12-12T08:00:34.983Z,12.10
2018-12-12T08:03:12.539Z,4.83
2018-12-12T08:05:54.293Z,7.10
2018-12-12T08:08:32.379Z,5.07
2018-12-12T08:11:12.125Z,8.43
2018-12-12T08:13:49.681Z,5.50
2018-12-12T08:16:48.677Z,6.07
2018-12-12T08:19:27.832Z,4.33
2018-12-12T08:22:04.723Z,6.17
2018-12-12T08:24:44.648Z,4.53
2018-12-12T08:27:26.264Z,4.97
2018-12-12T08:30:04.873Z,5.73
2018-12-12T08:32:44.453Z,5.80
2018-12-12T08:35:21.800Z,5.00
2018-12-12T08:38:03.105Z,5.50
2018-12-12T08:40:42.069Z,7.67
2018-12-12T08:43:23.503Z,4.10
2018-12-12T08:46:00.232Z,4.93
2018-12-12T08:48:40.145Z,6.43
2018-12-12T08:51:16.917Z,4.00
2018-12-12T08:53:58.606Z,4.63
2018-12-12T08:56:37.270Z,4.87
2018-12-12T08:59:15.242Z,3.50
2018-12-12T09:01:52.635Z,4.47
2018-12-12T09:04:32.205Z,4.77
2018-12-12T09:07:11.728Z,4.33
2018-12-12T09:09:53.795Z,4.43
2018-12-12T09:12:33.483Z,4.93
2018-12-12T09:15:13.747Z,5.27
2018-12-12T09:17:51.130Z,10.03
2018-12-12T09:20:28.597Z,4.37
2018-12-12T09:23:08.461Z,4.57
2018-12-12T09:25:47.692Z,4.67
2018-12-12T09:28:25.378Z,5.27
2018-12-12T09:31:04.115Z,5.00
2018-12-12T09:33:41.632Z,7.80
2018-12-12T09:36:20.975Z,7.00
2018-12-12T09:38:57.872Z,4.73
2018-12-12T09:41:40.163Z,6.27
2018-12-12T09:44:19.356Z,3.50
2018-12-12T09:47:00.919Z,4.93
2018-12-12T09:49:38.072Z,11.03
2018-12-12T09:52:17.101Z,5.73
2018-12-12T09:54:56.430Z,10.90
2018-12-12T09:57:38.501Z,11.13
2018-12-12T10:00:19.075Z,5.40
2018-12-12T10:02:55.734Z,6.87
2018-12-12T10:05:37.340Z,4.63
2018-12-12T10:08:14.672Z,7.50
2018-12-12T10:10:52.425Z,5.87
2018-12-12T10:13:34.353Z,8.83
2018-12-12T10:16:13.377Z,10.90
2018-12-12T10:18:50.800Z,6.27
2018-12-12T10:21:21.289Z,5.37
2018-12-12T10:24:00.938Z,5.90
2018-12-12T10:26:37.940Z,14.60
2018-12-12T10:29:19.438Z,3.77
2018-12-12T10:31:57.141Z,5.57
2018-12-12T10:34:36.287Z,6.63
2018-12-12T10:37:14.247Z,6.07
2018-12-12T10:39:51.023Z,7.80
2018-12-12T10:42:27.623Z,7.13
2018-12-12T10:45:05.410Z,4.23
2018-12-12T10:47:44.229Z,6.70
2018-12-12T10:50:22.019Z,5.43
2018-12-12T10:52:59.481Z,4.73
2018-12-12T10:55:36.452Z,7.33
2018-12-12T10:58:14.005Z,5.93
2018-12-12T11:00:56.757Z,7.43
2018-12-12T11:03:44.306Z,9.23
2018-12-12T11:06:23.610Z,5.87
2018-12-12T11:09:00.567Z,8.40
2018-12-12T11:11:39.866Z,8.33
2018-12-12T11:14:16.662Z,8.40
2018-12-12T11:16:56.064Z,5.90
2018-12-12T11:19:37.886Z,5.37
2018-12-12T11:22:14.773Z,6.07
2018-12-12T11:24:54.247Z,5.47
2018-12-12T11:27:37.280Z,9.43
2018-12-12T11:30:19.052Z,7.17
2018-12-12T11:33:00.252Z,10.63
2018-12-12T11:35:39.356Z,5.90
2018-12-12T11:38:18.212Z,6.13
2018-12-12T11:40:59.907Z,7.13
2018-12-12T11:43:39.151Z,5.13
2018-12-12T11:46:18.386Z,7.13
2018-12-12T11:48:56.067Z,8.23
2018-12-12T11:51:34.107Z,6.50
2018-12-12T11:54:11.477Z,5.40
2018-12-12T11:56:50.146Z,5.63
2018-12-12T11:59:26.876Z,8.30
2018-12-12T12:02:06.329Z,8.67
2018-12-12T12:04:43.525Z,4.73
2018-12-12T12:07:22.805Z,7.83
2018-12-12T12:09:59.220Z,5.63
2018-12-12T12:12:38.018Z,5.70
2018-12-12T12:15:15.377Z,4.33
2018-12-12T12:17:54.210Z,5.57
2018-12-12T12:20:31.411Z,4.87
2018-12-12T12:23:13.806Z,5.23
2018-12-12T12:25:52.850Z,5.57
2018-12-12T12:28:32.366Z,4.90
2018-12-12T12:31:12.144Z,4.70
2018-12-12T12:33:48.840Z,4.20
2018-12-12T12:36:28.532Z,4.83
2018-12-12T12:39:07.025Z,3.90
2018-12-12T12:41:48.346Z,3.93
2018-12-12T12:44:24.938Z,8.00
2018-12-12T12:47:06.317Z,5.07
2018-12-12T12:49:47.984Z,3.73
2018-12-12T12:52:27.198Z,5.00
2018-12-12T12:55:04.315Z,4.40
2018-12-12T12:57:43.824Z,4.23
2018-12-12T13:00:20.581Z,5.07
2018-12-12T13:03:02.378Z,5.23
2018-12-12T13:05:41.590Z,4.77
2018-12-12T13:08:21.133Z,3.60
2018-12-12T13:11:00.210Z,3.57
2018-12-12T13:13:39.226Z,3.63
2018-12-12T13:16:16.526Z,7.87
2018-12-12T13:18:53.257Z,3.93
2018-12-12T13:21:35.413Z,4.30
2018-12-12T13:24:14.518Z,3.93
2018-12-12T13:26:53.684Z,4.17
2018-12-12T13:29:32.932Z,5.90
2018-12-12T13:32:10.627Z,5.63
2018-12-12T13:34:48.351Z,3.33
2018-12-12T13:37:26.551Z,3.70
2018-12-12T13:40:08.936Z,3.97
2018-12-12T13:42:48.431Z,5.10
2018-12-12T13:45:24.871Z,4.93
2018-12-12T13:48:01.012Z,3.40
2018-12-12T13:50:30.331Z,3.90
2018-12-12T13:53:02.351Z,3.30
2018-12-12T13:55:39.337Z,3.10
2018-12-12T13:58:21.072Z,3.73
2018-12-12T14:00:56.587Z,2.23
2018-12-12T14:03:38.177Z,3.17
2018-12-12T14:06:14.434Z,2.60
2018-12-12T14:08:51.727Z,3.00
2018-12-12T14:11:27.810Z,2.87
2018-12-12T14:14:06.893Z,4.33
2018-12-12T14:16:44.550Z,2.67
2018-12-12T14:19:21.230Z,3.47
2018-12-12T14:21:57.614Z,2.60
2018-12-12T14:24:29.863Z,3.03
2018-12-12T14:27:09.022Z,7.47
2018-12-12T14:29:46.396Z,5.17
2018-12-12T14:32:26.734Z,3.10
2018-12-12T14:35:04.655Z,4.47
2018-12-12T14:37:42.345Z,2.93
2018-12-12T14:40:18.364Z,2.77
2018-12-12T14:42:57.292Z,4.17
2018-12-12T14:45:36.279Z,3.83
2018-12-12T14:48:13.781Z,3.97
2018-12-12T14:50:50.427Z,3.57
2018-12-12T14:53:28.255Z,4.17
2018-12-12T14:56:00.342Z,3.57
2018-12-12T14:58:37.728Z,4.47
2018-12-12T15:01:19.691Z,3.60
2018-12-12T15:03:59.120Z,3.43
2018-12-12T15:06:34.848Z,5.00
2018-12-12T15:09:16.853Z,4.70
2018-12-12T15:11:53.981Z,4.70
2018-12-12T15:14:32.723Z,4.63
2018-12-12T15:17:10.300Z,4.07
2018-12-12T15:19:48.317Z,4.20
2018-12-12T15:22:30.489Z,5.70
2018-12-12T15:25:09.311Z,3.77
2018-12-12T15:27:52.538Z,4.70
2018-12-12T15:30:33.872Z,7.40
2018-12-12T15:33:13.218Z,4.30
2018-12-12T15:35:45.615Z,6.47
2018-12-12T15:38:17.649Z,4.63
2018-12-12T15:40:57.877Z,3.40
2018-12-12T15:43:37.832Z,4.63
2018-12-12T15:46:16.548Z,6.53
2018-12-12T15:48:52.909Z,7.50
2018-12-12T15:51:34.733Z,4.50
2018-12-12T15:54:06.482Z,6.40
2018-12-12T15:56:45.820Z,4.10
2018-12-12T15:59:23.059Z,4.90
2018-12-12T16:02:01.198Z,5.20
2018-12-12T16:04:48.749Z,5.07
2018-12-12T16:07:25.490Z,4.13
2018-12-12T16:10:07.475Z,6.17
2018-12-12T16:12:43.960Z,5.20
2018-12-12T16:15:23.372Z,4.20
2018-12-12T16:18:03.238Z,4.70
2018-12-12T16:20:41.221Z,6.13
2018-12-12T16:23:18.772Z,7.87
2018-12-12T16:25:56.902Z,6.90
2018-12-12T16:28:36.769Z,4.57
2018-12-12T16:31:17.978Z,3.87
2018-12-12T16:33:57.067Z,6.43
2018-12-12T16:36:36.764Z,6.77
2018-12-12T16:39:16.849Z,6.33
2018-12-12T16:41:53.574Z,5.03
2018-12-12T16:44:35.541Z,4.80
2018-12-12T16:47:13.648Z,3.93
2018-12-12T16:49:51.708Z,5.00
2018-12-12T16:52:29.805Z,8.70
2018-12-12T16:55:06.549Z,7.63
2018-12-12T16:57:50.038Z,4.47
2018-12-12T17:00:34.287Z,7.17
2018-12-12T17:03:13.405Z,4.93
2018-12-12T17:05:45.427Z,5.30
2018-12-12T17:08:27.262Z,11.57
2018-12-12T17:11:07.012Z,6.23
2018-12-12T17:13:49.337Z,5.00
2018-12-12T17:16:26.547Z,4.57
2018-12-12T17:19:06.149Z,4.93
2018-12-12T17:21:42.216Z,4.80
2018-12-12T17:24:20.026Z,6.70
2018-12-12T17:27:04.913Z,6.97
2018-12-12T17:29:40.833Z,8.83
2018-12-12T17:32:18.633Z,5.93
2018-12-12T17:34:55.315Z,5.00
2018-12-12T17:37:32.495Z,6.97
2018-12-12T17:40:10.164Z,7.33
2018-12-12T17:42:52.075Z,4.30
2018-12-12T17:45:29.804Z,5.23
2018-12-12T17:48:06.792Z,4.47
2018-12-12T17:50:46.360Z,5.13
2018-12-12T17:53:18.812Z,4.30
2018-12-12T17:55:56.475Z,5.17
2018-12-12T17:58:38.422Z,6.77
2018-12-12T18:01:17.990Z,5.20
2018-12-12T18:03:57.205Z,6.87
2018-12-12T18:06:34.377Z,7.83
2018-12-12T18:09:13.112Z,8.40
2018-12-12T18:11:49.772Z,7.07
2018-12-12T18:14:28.952Z,4.63
2018-12-12T18:17:06.059Z,7.60
2018-12-12T18:19:45.082Z,4.93
2018-12-12T18:22:22.521Z,7.90
2018-12-12T18:25:02.012Z,4.97
2018-12-12T18:27:38.095Z,7.40
2018-12-12T18:30:15.375Z,6.50
2018-12-12T18:32:52.304Z,8.70
2018-12-12T18:35:31.489Z,6.17
2018-12-12T18:38:08.013Z,5.87
2018-12-12T18:40:47.421Z,6.20
2018-12-12T18:43:28.901Z,6.43
2018-12-12T18:46:05.625Z,5.90
2018-12-12T18:48:42.979Z,5.20
2018-12-12T18:51:20.642Z,5.80
2018-12-12T18:53:59.594Z,6.57
2018-12-12T18:56:39.385Z,4.80
2018-12-12T18:59:16.814Z,6.00
2018-12-12T19:01:58.889Z,7.20
2018-12-12T19:04:35.459Z,8.03
2018-12-12T19:07:15.350Z,8.80
2018-12-12T19:09:52.353Z,8.33
2018-12-12T19:12:35.270Z,6.83
2018-12-12T19:15:12.428Z,9.27
2018-12-12T19:17:54.708Z,6.87
2018-12-12T19:20:33.672Z,7.43
2018-12-12T19:23:10.888Z,6.90
2018-12-12T19:25:50.875Z,10.23
2018-12-12T19:28:27.573Z,6.87
2018-12-12T19:31:07.454Z,8.60
2018-12-12T19:33:44.885Z,8.67
2018-12-12T19:36:22.945Z,6.97
2018-12-12T19:39:00.811Z,7.90
2018-12-12T19:41:39.946Z,6.97
2018-12-12T19:44:17.457Z,6.90
2018-12-12T19:46:56.517Z,7.40
2018-12-12T19:49:36.528Z,5.87
2018-12-12T19:52:16.468Z,7.17
2018-12-12T19:54:53.298Z,6.67
2018-12-12T19:57:35.128Z,4.87
2018-12-12T20:00:15.191Z,6.80
2018-12-12T20:02:57.251Z,8.17
2018-12-12T20:05:34.462Z,7.50
2018-12-12T20:08:17.528Z,5.43
2018-12-12T20:10:57.622Z,8.43
2018-12-12T20:13:38.850Z,7.47
2018-12-12T20:16:17.665Z,7.03
2018-12-12T20:19:00.256Z,7.83
2018-12-12T20:21:38.457Z,6.43
2018-12-12T20:24:15.404Z,5.97
2018-12-12T20:27:07.441Z,6.63
2018-12-12T20:29:50.334Z,5.23
2018-12-12T20:32:27.429Z,7.20
2018-12-12T20:35:07.262Z,7.30
2018-12-12T20:37:44.292Z,8.33
2018-12-12T20:40:26.208Z,12.20
2018-12-12T20:43:05.343Z,7.40
2018-12-12T20:45:41.909Z,6.83
2018-12-12T20:48:20.811Z,9.07
2018-12-12T20:50:57.643Z,7.20
2018-12-12T20:53:40.059Z,9.60
2018-12-12T20:56:19.164Z,10.60
2018-12-12T20:59:01.078Z,9.87
2018-12-12T21:01:36.799Z,10.37
2018-12-12T21:04:15.839Z,10.77
2018-12-12T21:06:52.990Z,8.87
2018-12-12T21:09:32.162Z,10.03
2018-12-12T21:12:09.665Z,12.80
2018-12-12T21:14:48.441Z,10.20
2018-12-12T21:17:25.407Z,10.10
2018-12-12T21:20:03.237Z,10.93
2018-12-12T21:22:40.652Z,9.53
2018-12-12T21:25:17.730Z,8.70
2018-12-12T21:27:54.268Z,9.70
2018-12-12T21:30:33.625Z,12.57
2018-12-12T21:33:11.263Z,9.93
2018-12-12T21:35:53.134Z,13.60
2018-12-12T21:38:32.941Z,10.13
2018-12-12T21:41:11.654Z,10.23
2018-12-12T21:43:48.893Z,11.63
2018-12-12T21:46:26.506Z,13.27
2018-12-12T21:49:03.499Z,10.53
2018-12-12T21:51:43.722Z,12.83
2018-12-12T21:54:21.288Z,16.57
2018-12-12T21:57:04.372Z,12.37
2018-12-12T22:03:15.959Z,10.07
2018-12-12T22:05:53.109Z,11.07
2018-12-12T22:08:34.837Z,12.53
2018-12-12T22:11:14.405Z,12.00
2018-12-12T22:13:51.935Z,16.80
2018-12-12T22:16:31.540Z,12.80
2018-12-12T22:19:13.372Z,11.27
2018-12-12T22:21:56.435Z,10.67
2018-12-12T22:24:36.239Z,10.67
2018-12-12T22:27:15.724Z,17.67
2018-12-12T22:29:52.760Z,11.47
2018-12-12T22:32:30.504Z,14.17
2018-12-12T22:35:06.917Z,11.53
2018-12-12T22:37:46.471Z,12.37
2018-12-12T22:40:23.327Z,14.57
2018-12-12T22:43:06.302Z,11.90
2018-12-12T22:45:44.279Z,10.20
2018-12-12T22:48:21.865Z,16.17
2018-12-12T22:51:03.796Z,10.37
2018-12-12T22:53:45.253Z,12.40
2018-12-12T22:56:23.829Z,13.60
2018-12-12T22:59:00.348Z,11.20
2018-12-12T23:01:39.618Z,11.27
2018-12-12T23:04:16.636Z,12.47
2018-12-12T23:06:56.839Z,12.50
2018-12-12T23:09:36.273Z,12.60
2018-12-12T23:12:15.407Z,14.50
2018-12-12T23:14:57.338Z,10.67
2018-12-12T23:17:37.290Z,11.83
2018-12-12T23:20:15.003Z,12.80
2018-12-12T23:22:52.300Z,16.80
2018-12-12T23:25:33.266Z,13.00
2018-12-12T23:28:13.169Z,12.80
2018-12-12T23:30:50.228Z,12.67
2018-12-12T23:33:29.886Z,13.00
2018-12-12T23:36:06.839Z,12.77
2018-12-12T23:38:45.879Z,10.63
2018-12-12T23:41:22.945Z,13.90
2018-12-12T23:44:02.613Z,17.93
2018-12-12T23:46:41.979Z,13.50
2018-12-12T23:49:21.264Z,13.93
2018-12-12T23:51:58.129Z,11.90
2018-12-12T23:54:39.872Z,13.47
2018-12-12T23:57:21.784Z,11.57
