createdAt,value
2018-07-07T00:00:12.993Z,28.60
2018-07-07T00:05:16.187Z,28.60
2018-07-07T00:10:19.269Z,28.70
2018-07-07T00:15:22.509Z,28.30
2018-07-07T00:20:25.536Z,27.30
2018-07-07T00:25:28.636Z,26.90
2018-07-07T00:30:31.696Z,27.30
2018-07-07T00:35:34.817Z,27.00
2018-07-07T00:40:37.918Z,27.20
2018-07-07T00:45:41.115Z,27.20
2018-07-07T00:50:44.129Z,27.20
2018-07-07T00:55:47.226Z,26.90
2018-07-07T01:00:51.433Z,27.00
2018-07-07T01:05:54.785Z,26.60
2018-07-07T01:10:57.794Z,26.50
2018-07-07T01:16:00.865Z,26.20
2018-07-07T01:21:04.006Z,26.50
2018-07-07T01:26:07.434Z,26.80
2018-07-07T01:31:10.626Z,26.90
2018-07-07T01:36:13.735Z,27.60
2018-07-07T01:41:16.843Z,27.30
2018-07-07T01:46:19.933Z,27.60
2018-07-07T01:51:23.042Z,28.10
2018-07-07T01:56:26.155Z,28.20
2018-07-07T02:01:29.222Z,28.30
2018-07-07T02:11:35.974Z,27.90
2018-07-07T02:16:38.977Z,28.10
2018-07-07T02:21:42.262Z,28.20
2018-07-07T02:41:54.102Z,26.30
2018-07-07T02:46:57.213Z,26.10
2018-07-07T02:52:00.356Z,26.90
2018-07-07T02:57:03.362Z,27.00
2018-07-07T03:02:06.584Z,26.10
2018-07-07T03:07:09.685Z,25.60
2018-07-07T03:12:12.752Z,25.90
2018-07-07T03:17:15.865Z,25.60
2018-07-07T03:22:18.950Z,25.20
2018-07-07T03:27:22.088Z,25.50
2018-07-07T03:32:25.188Z,25.40
2018-07-07T03:37:28.274Z,25.30
2018-07-07T03:42:31.377Z,25.60
2018-07-07T03:47:34.493Z,25.10
2018-07-07T03:52:37.590Z,24.90
2018-07-07T03:57:40.689Z,25.10
2018-07-07T04:02:43.843Z,24.80
2018-07-07T04:07:47.313Z,24.60
2018-07-07T04:12:50.445Z,25.20
2018-07-07T04:17:53.547Z,25.00
2018-07-07T04:22:56.828Z,24.80
2018-07-07T04:27:59.963Z,23.90
2018-07-07T04:33:03.078Z,24.50
2018-07-07T04:38:06.339Z,23.80
2018-07-07T04:43:09.463Z,23.60
2018-07-07T04:48:13.801Z,23.80
2018-07-07T04:53:16.901Z,23.50
2018-07-07T04:58:19.996Z,23.20
2018-07-07T05:03:23.145Z,23.60
2018-07-07T05:08:26.280Z,23.30
2018-07-07T05:13:29.377Z,23.20
2018-07-07T05:18:32.514Z,22.70
2018-07-07T05:23:35.527Z,23.20
2018-07-07T05:28:38.657Z,22.90
2018-07-07T05:33:41.749Z,23.40
2018-07-07T05:38:44.879Z,23.10
2018-07-07T05:43:48.001Z,23.50
2018-07-07T05:48:51.481Z,23.90
2018-07-07T05:53:54.663Z,24.30
2018-07-07T05:58:57.706Z,23.70
2018-07-07T06:04:00.798Z,23.60
2018-07-07T06:09:04.363Z,23.10
2018-07-07T06:14:07.416Z,23.60
2018-07-07T06:19:10.682Z,23.30
2018-07-07T06:24:14.017Z,23.10
2018-07-07T06:29:17.194Z,23.60
2018-07-07T06:34:20.269Z,23.40
2018-07-07T06:39:23.454Z,23.70
2018-07-07T06:44:26.506Z,23.40
2018-07-07T06:49:29.577Z,23.40
2018-07-07T06:54:32.701Z,23.30
2018-07-07T06:59:35.828Z,23.20
2018-07-07T07:04:38.885Z,23.20
2018-07-07T07:09:42.014Z,23.20
2018-07-07T07:14:45.130Z,24.30
2018-07-07T07:19:48.248Z,23.70
2018-07-07T07:24:51.281Z,23.60
2018-07-07T07:29:54.437Z,23.50
2018-07-07T07:34:57.698Z,24.00
2018-07-07T07:40:00.855Z,23.10
2018-07-07T07:45:03.982Z,22.80
2018-07-07T07:50:07.070Z,22.90
2018-07-07T07:55:10.156Z,23.00
2018-07-07T08:00:13.256Z,23.00
2018-07-07T08:05:16.366Z,23.30
2018-07-07T08:10:19.478Z,22.90
2018-07-07T08:15:22.582Z,24.00
2018-07-07T08:20:25.705Z,23.50
2018-07-07T08:25:28.869Z,24.30
2018-07-07T08:30:31.930Z,24.30
2018-07-07T08:35:35.017Z,23.70
2018-07-07T08:40:38.090Z,23.70
2018-07-07T08:45:41.730Z,24.00
2018-07-07T08:50:45.405Z,23.80
2018-07-07T08:55:48.453Z,24.00
2018-07-07T09:00:51.552Z,24.00
2018-07-07T09:05:54.685Z,23.80
2018-07-07T09:10:57.790Z,24.30
2018-07-07T09:16:00.866Z,24.70
2018-07-07T09:21:03.997Z,24.80
2018-07-07T09:26:07.084Z,26.10
2018-07-07T09:31:10.436Z,24.60
2018-07-07T09:36:13.468Z,24.60
2018-07-07T09:41:16.582Z,24.40
2018-07-07T09:56:25.458Z,24.90
2018-07-07T10:01:28.437Z,24.80
2018-07-07T10:06:31.545Z,25.10
2018-07-07T10:11:34.629Z,24.70
2018-07-07T10:16:37.796Z,25.10
2018-07-07T10:21:40.833Z,25.30
2018-07-07T10:26:44.015Z,25.40
2018-07-07T10:31:47.043Z,25.20
2018-07-07T10:36:50.167Z,25.30
2018-07-07T10:41:53.413Z,25.50
2018-07-07T10:46:56.423Z,25.60
2018-07-07T10:51:59.449Z,25.90
2018-07-07T10:57:02.600Z,25.60
2018-07-07T11:02:05.729Z,26.10
2018-07-07T11:07:08.786Z,26.30
2018-07-07T11:12:12.080Z,26.10
2018-07-07T11:17:14.995Z,26.00
2018-07-07T11:22:18.097Z,26.20
2018-07-07T11:27:21.204Z,26.40
2018-07-07T11:32:24.317Z,26.60
2018-07-07T11:37:27.486Z,26.90
2018-07-07T11:42:30.556Z,26.80
2018-07-07T11:47:33.641Z,26.40
2018-07-07T11:52:36.726Z,26.40
2018-07-07T11:57:39.766Z,26.80
2018-07-07T12:02:42.957Z,26.70
2018-07-07T12:07:46.049Z,27.10
2018-07-07T12:12:49.195Z,27.20
2018-07-07T12:17:52.197Z,27.10
2018-07-07T12:22:55.218Z,27.10
2018-07-07T12:27:58.363Z,27.30
2018-07-07T12:33:01.473Z,27.40
2018-07-07T12:38:04.525Z,27.40
2018-07-07T12:43:08.413Z,27.30
2018-07-07T12:48:11.504Z,27.30
2018-07-07T12:53:14.547Z,27.60
2018-07-07T12:58:17.733Z,28.00
2018-07-07T13:03:20.841Z,27.70
2018-07-07T13:08:23.925Z,27.60
2018-07-07T13:13:27.025Z,27.90
2018-07-07T13:18:30.169Z,28.00
2018-07-07T13:23:33.278Z,27.90
2018-07-07T13:28:36.285Z,27.80
2018-07-07T13:33:39.477Z,27.90
2018-07-07T13:38:42.494Z,28.00
2018-07-07T13:43:45.744Z,28.10
2018-07-07T13:48:48.777Z,28.50
2018-07-07T13:53:51.897Z,28.40
2018-07-07T13:58:55.004Z,28.30
2018-07-07T14:03:58.100Z,28.40
2018-07-07T14:09:01.241Z,28.60
2018-07-07T14:14:04.307Z,28.80
2018-07-07T14:19:07.377Z,29.10
2018-07-07T14:24:10.526Z,29.20
2018-07-07T14:29:13.639Z,29.20
2018-07-07T14:34:16.717Z,29.30
2018-07-07T14:39:19.832Z,29.40
2018-07-07T14:44:22.947Z,29.00
2018-07-07T14:49:26.052Z,29.10
2018-07-07T14:54:29.224Z,29.20
2018-07-07T14:59:32.238Z,29.30
2018-07-07T15:04:35.345Z,29.40
2018-07-07T15:09:38.503Z,29.00
2018-07-07T15:14:41.590Z,29.10
2018-07-07T15:19:44.789Z,29.20
2018-07-07T15:24:47.818Z,29.40
2018-07-07T15:29:50.903Z,29.50
2018-07-07T15:34:54.017Z,29.30
2018-07-07T15:39:57.024Z,28.80
2018-07-07T15:45:00.208Z,28.70
2018-07-07T15:50:03.957Z,28.70
2018-07-07T15:55:07.084Z,28.50
2018-07-07T16:00:10.923Z,28.60
2018-07-07T16:05:13.982Z,28.50
2018-07-07T16:10:16.997Z,28.60
2018-07-07T16:15:20.104Z,28.70
2018-07-07T16:20:23.206Z,28.90
2018-07-07T16:25:26.290Z,29.10
2018-07-07T16:30:29.409Z,28.90
2018-07-07T16:35:32.513Z,28.80
2018-07-07T16:40:35.602Z,29.00
2018-07-07T16:45:38.753Z,29.20
2018-07-07T16:50:41.768Z,29.30
2018-07-07T16:55:46.381Z,29.10
2018-07-07T17:00:49.460Z,29.10
2018-07-07T17:05:52.601Z,29.00
2018-07-07T17:10:55.701Z,28.90
2018-07-07T17:15:58.812Z,29.10
2018-07-07T17:21:01.979Z,28.90
2018-07-07T17:26:06.061Z,28.90
2018-07-07T17:31:09.133Z,29.20
2018-07-07T17:36:12.254Z,28.90
2018-07-07T17:41:15.462Z,28.90
2018-07-07T17:46:19.094Z,28.90
2018-07-07T17:51:22.127Z,28.90
2018-07-07T18:01:28.348Z,28.90
2018-07-07T18:06:31.486Z,28.70
2018-07-07T18:11:34.605Z,28.70
2018-07-07T18:16:37.751Z,28.60
2018-07-07T18:35:36.165Z,28.70
2018-07-07T18:40:39.665Z,28.60
2018-07-07T18:45:42.806Z,28.50
2018-07-07T18:50:45.915Z,28.40
2018-07-07T18:55:48.989Z,28.20
2018-07-07T19:00:52.128Z,28.40
2018-07-07T19:05:55.253Z,28.50
2018-07-07T19:10:58.377Z,28.30
2018-07-07T19:16:01.458Z,28.30
2018-07-07T19:21:09.995Z,28.30
2018-07-07T19:26:18.638Z,28.60
2018-07-07T19:31:21.592Z,28.20
2018-07-07T19:36:30.198Z,28.40
2018-07-07T19:41:33.381Z,28.30
2018-07-07T19:46:36.473Z,28.50
2018-07-07T19:51:39.563Z,28.30
2018-07-07T19:56:43.099Z,28.50
2018-07-07T20:01:46.198Z,28.60
2018-07-07T20:06:49.381Z,28.50
2018-07-07T20:11:52.443Z,28.60
2018-07-07T20:17:02.218Z,28.90
2018-07-07T20:22:05.407Z,28.90
2018-07-07T20:27:14.524Z,29.20
2018-07-07T20:32:22.914Z,29.10
2018-07-07T20:37:25.962Z,29.30
2018-07-07T20:42:29.070Z,29.40
2018-07-07T20:47:32.145Z,29.00
2018-07-07T20:52:35.253Z,28.90
2018-07-07T20:57:38.365Z,28.90
2018-07-07T21:02:41.716Z,29.00
2018-07-07T21:07:45.797Z,28.80
2018-07-07T21:12:48.976Z,28.90
2018-07-07T21:17:52.039Z,28.80
2018-07-07T21:22:55.117Z,28.60
2018-07-07T21:27:58.232Z,28.80
2018-07-07T21:33:01.378Z,29.00
2018-07-07T21:38:04.557Z,29.20
2018-07-07T21:43:07.742Z,29.10
2018-07-07T21:48:10.881Z,29.10
2018-07-07T21:53:14.004Z,29.20
2018-07-07T21:58:22.637Z,29.10
2018-07-07T22:03:31.078Z,29.10
2018-07-07T22:08:35.014Z,29.20
2018-07-07T22:13:38.069Z,29.20
2018-07-07T22:18:41.177Z,29.10
2018-07-07T22:23:44.309Z,29.20
2018-07-07T22:28:47.402Z,29.20
2018-07-07T22:33:50.496Z,29.10
2018-07-07T22:38:55.462Z,29.10
2018-07-07T22:43:58.564Z,29.10
2018-07-07T22:49:01.639Z,29.10
2018-07-07T22:59:07.929Z,28.20
2018-07-07T23:04:10.970Z,28.90
2018-07-07T23:09:14.968Z,28.90
2018-07-07T23:14:18.066Z,28.90
2018-07-07T23:19:21.102Z,28.90
2018-07-07T23:24:24.337Z,28.90
2018-07-07T23:34:30.437Z,28.80
2018-07-07T23:39:33.537Z,28.80
2018-07-07T23:44:36.633Z,28.80
2018-07-07T23:49:39.749Z,28.80
2018-07-07T23:54:42.870Z,28.80
2018-07-07T23:59:46.020Z,28.70
