createdAt,value
2023-01-22T00:00:06.814Z,-2.02
2023-01-22T00:02:39.747Z,-2.47
2023-01-22T00:05:06.958Z,-2.31
2023-01-22T00:07:34.051Z,-2.15
2023-01-22T00:10:00.930Z,-2.57
2023-01-22T00:12:27.759Z,-2.31
2023-01-22T00:14:54.438Z,-2.30
2023-01-22T00:17:21.056Z,-2.65
2023-01-22T00:19:47.562Z,-2.53
2023-01-22T00:22:14.219Z,-2.55
2023-01-22T00:24:40.811Z,-2.58
2023-01-22T00:27:07.263Z,-2.81
2023-01-22T00:29:34.990Z,-2.16
2023-01-22T00:32:02.139Z,-2.13
2023-01-22T00:34:28.987Z,-2.55
2023-01-22T00:36:57.597Z,-2.16
2023-01-22T00:39:24.303Z,-3.27
2023-01-22T00:41:51.590Z,-2.60
2023-01-22T00:44:18.196Z,-3.29
2023-01-22T00:46:44.705Z,-2.29
2023-01-22T00:49:12.397Z,-2.60
2023-01-22T00:51:39.562Z,-2.58
2023-01-22T00:54:06.407Z,-2.46
2023-01-22T00:56:33.020Z,-2.17
2023-01-22T00:58:59.571Z,-2.26
2023-01-22T01:01:26.193Z,-2.13
2023-01-22T01:03:52.687Z,-2.39
2023-01-22T01:06:21.440Z,-2.10
2023-01-22T01:08:48.602Z,-2.07
2023-01-22T01:11:21.874Z,-2.38
2023-01-22T01:13:50.284Z,-2.04
2023-01-22T01:16:24.054Z,-3.14
2023-01-22T01:18:50.665Z,-2.47
2023-01-22T01:21:19.119Z,-2.12
2023-01-22T01:23:46.447Z,-2.53
2023-01-22T01:26:15.226Z,-2.32
2023-01-22T01:28:43.319Z,-2.16
2023-01-22T01:31:12.706Z,-2.52
2023-01-22T01:33:40.361Z,-2.69
2023-01-22T01:36:30.678Z,-2.06
2023-01-22T01:39:03.703Z,-2.32
2023-01-22T01:41:30.201Z,-2.62
2023-01-22T01:44:18.504Z,-2.28
2023-01-22T01:47:00.304Z,-2.30
2023-01-22T01:49:33.595Z,-2.02
2023-01-22T01:52:06.441Z,-2.04
2023-01-22T01:54:33.103Z,-2.06
2023-01-22T01:57:14.946Z,-2.72
2023-01-22T01:59:42.700Z,-2.56
2023-01-22T02:02:09.496Z,-2.47
2023-01-22T02:04:36.018Z,-2.53
2023-01-22T02:07:05.501Z,-2.27
2023-01-22T02:09:33.845Z,-2.53
2023-01-22T02:12:00.769Z,-2.45
2023-01-22T02:14:32.032Z,-3.30
2023-01-22T02:17:16.302Z,-2.46
2023-01-22T02:19:43.911Z,-4.03
2023-01-22T02:22:15.061Z,-2.93
2023-01-22T02:24:41.564Z,-3.11
2023-01-22T02:27:09.457Z,-3.30
2023-01-22T02:29:35.956Z,-3.23
2023-01-22T02:32:02.715Z,-3.68
2023-01-22T02:34:29.479Z,-3.14
2023-01-22T02:36:56.091Z,-4.07
2023-01-22T02:39:22.664Z,-3.08
2023-01-22T02:41:52.783Z,-3.04
2023-01-22T02:44:20.303Z,-3.30
2023-01-22T02:46:46.815Z,-3.18
2023-01-22T02:49:13.402Z,-3.29
2023-01-22T02:51:39.830Z,-3.07
2023-01-22T02:54:06.715Z,-3.75
2023-01-22T02:56:34.911Z,-2.98
2023-01-22T02:59:03.099Z,-2.96
2023-01-22T03:01:30.082Z,-3.55
2023-01-22T03:04:13.145Z,-3.10
2023-01-22T03:06:43.650Z,-3.48
2023-01-22T03:09:13.298Z,-2.98
2023-01-22T03:11:42.187Z,-3.27
2023-01-22T03:14:45.723Z,-3.07
2023-01-22T03:17:31.506Z,-3.21
2023-01-22T03:20:18.430Z,-3.47
2023-01-22T03:22:47.148Z,-3.15
2023-01-22T03:25:13.667Z,-3.10
2023-01-22T03:28:00.311Z,-3.30
2023-01-22T03:30:27.978Z,-3.35
2023-01-22T03:32:55.906Z,-3.43
2023-01-22T03:35:22.561Z,-3.12
2023-01-22T03:38:03.293Z,-3.34
2023-01-22T03:40:29.897Z,-3.30
2023-01-22T03:42:56.950Z,-3.52
2023-01-22T03:45:23.558Z,-3.21
2023-01-22T03:47:51.282Z,-3.43
2023-01-22T03:50:27.274Z,-3.42
2023-01-22T03:52:55.443Z,-3.52
2023-01-22T03:55:22.014Z,-3.04
2023-01-22T03:57:48.724Z,-3.75
2023-01-22T04:00:16.898Z,-3.32
2023-01-22T04:02:43.806Z,-3.14
2023-01-22T04:05:18.972Z,-3.17
2023-01-22T04:07:45.977Z,-3.72
2023-01-22T04:10:13.330Z,-3.54
2023-01-22T04:12:40.804Z,-3.20
2023-01-22T04:15:09.962Z,-3.24
2023-01-22T04:17:36.601Z,-3.61
2023-01-22T04:20:12.139Z,-4.28
2023-01-22T04:22:54.965Z,-3.73
2023-01-22T04:25:22.309Z,-3.07
2023-01-22T04:27:48.877Z,-3.14
2023-01-22T04:30:18.578Z,-3.18
2023-01-22T04:32:50.048Z,-2.97
2023-01-22T04:35:23.006Z,-3.21
2023-01-22T04:37:53.612Z,-3.19
2023-01-22T04:40:20.804Z,-3.33
2023-01-22T04:42:48.846Z,-3.18
2023-01-22T04:45:15.756Z,-3.12
2023-01-22T04:47:43.723Z,-4.16
2023-01-22T04:50:19.428Z,-3.11
2023-01-22T04:52:47.309Z,-3.33
2023-01-22T04:55:15.000Z,-4.01
2023-01-22T04:57:49.154Z,-3.10
2023-01-22T05:00:18.484Z,-3.64
2023-01-22T05:02:45.509Z,-3.08
2023-01-22T05:05:12.200Z,-3.17
2023-01-22T05:07:39.170Z,-3.07
2023-01-22T05:10:06.349Z,-3.24
2023-01-22T05:12:34.319Z,-3.27
2023-01-22T05:15:04.019Z,-3.14
2023-01-22T05:17:32.759Z,-3.30
2023-01-22T05:19:59.394Z,-3.70
2023-01-22T05:22:26.030Z,-3.11
2023-01-22T05:24:52.563Z,-3.23
2023-01-22T05:27:19.149Z,-3.56
2023-01-22T05:29:53.259Z,-3.27
2023-01-22T05:32:58.310Z,-3.56
2023-01-22T05:35:27.466Z,-3.42
2023-01-22T05:37:54.081Z,-3.14
2023-01-22T05:40:22.697Z,-3.10
2023-01-22T05:42:49.422Z,-3.17
2023-01-22T05:45:16.140Z,-3.54
2023-01-22T05:48:05.977Z,-3.84
2023-01-22T05:50:48.039Z,-3.55
2023-01-22T05:53:14.786Z,-3.59
2023-01-22T05:55:41.361Z,-3.33
2023-01-22T05:58:08.309Z,-3.31
2023-01-22T06:00:35.769Z,-3.97
2023-01-22T06:03:05.426Z,-3.24
2023-01-22T06:05:42.621Z,-3.01
2023-01-22T06:08:09.807Z,-2.95
2023-01-22T06:10:45.996Z,-3.07
2023-01-22T06:13:13.182Z,-3.26
2023-01-22T06:15:42.701Z,-3.39
2023-01-22T06:18:23.625Z,-3.16
2023-01-22T06:20:50.674Z,-3.08
2023-01-22T06:23:19.121Z,-2.84
2023-01-22T06:25:52.306Z,-3.35
2023-01-22T06:28:19.155Z,-2.74
2023-01-22T06:30:45.755Z,-3.02
2023-01-22T06:33:13.427Z,-2.80
2023-01-22T06:35:40.457Z,-3.56
2023-01-22T06:38:07.508Z,-3.81
2023-01-22T06:40:34.565Z,-3.15
2023-01-22T06:43:04.742Z,-2.96
2023-01-22T06:45:31.688Z,-3.03
2023-01-22T06:48:03.581Z,-3.60
2023-01-22T06:50:30.046Z,-2.90
2023-01-22T06:52:56.553Z,-2.53
2023-01-22T06:55:23.001Z,-2.83
2023-01-22T06:57:50.013Z,-2.55
2023-01-22T07:00:17.190Z,-2.53
2023-01-22T07:02:43.906Z,-2.52
2023-01-22T07:05:10.396Z,-2.76
2023-01-22T07:07:36.863Z,-2.59
2023-01-22T07:10:04.473Z,-2.50
2023-01-22T07:12:31.107Z,-2.80
2023-01-22T07:14:57.619Z,-2.99
2023-01-22T07:17:24.136Z,-2.89
2023-01-22T07:19:50.643Z,-2.90
2023-01-22T07:22:17.214Z,-2.79
2023-01-22T07:24:43.789Z,-2.93
2023-01-22T07:27:10.239Z,-2.81
2023-01-22T07:29:36.745Z,-2.74
2023-01-22T07:32:04.414Z,-2.69
2023-01-22T07:34:30.923Z,-2.83
2023-01-22T07:36:57.649Z,-2.72
2023-01-22T07:39:24.291Z,-3.57
2023-01-22T07:41:52.877Z,-2.86
2023-01-22T07:44:19.377Z,-2.57
2023-01-22T07:46:45.891Z,-2.77
2023-01-22T07:49:12.653Z,-2.64
2023-01-22T07:51:39.196Z,-2.91
2023-01-22T07:54:07.003Z,-2.58
2023-01-22T07:56:33.683Z,-2.55
2023-01-22T07:59:00.420Z,-2.59
2023-01-22T08:01:29.962Z,-2.59
2023-01-22T08:03:57.298Z,-2.78
2023-01-22T08:06:24.837Z,-2.55
2023-01-22T08:08:52.559Z,-2.79
2023-01-22T08:11:19.567Z,-2.88
2023-01-22T08:13:47.635Z,-2.45
2023-01-22T08:16:14.190Z,-2.77
2023-01-22T08:18:41.221Z,-3.08
2023-01-22T08:21:08.880Z,-2.37
2023-01-22T08:23:36.473Z,-2.54
2023-01-22T08:26:04.234Z,-2.22
2023-01-22T08:28:31.694Z,-2.44
2023-01-22T08:31:02.243Z,-2.80
2023-01-22T08:33:33.135Z,-2.65
2023-01-22T08:35:59.700Z,-2.67
2023-01-22T08:38:27.420Z,-2.26
2023-01-22T08:40:55.209Z,-3.34
2023-01-22T08:43:22.852Z,-2.82
2023-01-22T08:45:50.328Z,-2.67
2023-01-22T08:48:17.567Z,-2.72
2023-01-22T08:50:46.241Z,-2.80
2023-01-22T08:53:14.498Z,-2.69
2023-01-22T08:55:42.389Z,-2.34
2023-01-22T08:58:09.564Z,-2.25
2023-01-22T09:00:36.137Z,-2.59
2023-01-22T09:03:02.999Z,-2.51
2023-01-22T09:05:30.985Z,-2.88
2023-01-22T09:07:57.841Z,-2.44
2023-01-22T09:10:25.713Z,-2.35
2023-01-22T09:12:52.222Z,-1.79
2023-01-22T09:15:18.806Z,-1.40
2023-01-22T09:17:45.694Z,-2.43
2023-01-22T09:20:12.357Z,-2.59
2023-01-22T09:22:39.227Z,-1.44
2023-01-22T09:25:07.230Z,-1.94
2023-01-22T09:27:34.128Z,-2.21
2023-01-22T09:30:01.821Z,-2.35
2023-01-22T09:32:28.319Z,-1.95
2023-01-22T09:34:55.514Z,-1.87
2023-01-22T09:37:32.336Z,-1.59
2023-01-22T09:39:59.661Z,-2.31
2023-01-22T09:42:33.784Z,-2.55
2023-01-22T09:45:12.416Z,-1.84
2023-01-22T09:47:51.763Z,-2.25
2023-01-22T09:50:24.424Z,-1.88
2023-01-22T09:52:56.456Z,-2.06
2023-01-22T09:55:28.479Z,-2.22
2023-01-22T09:58:05.656Z,-2.47
2023-01-22T10:00:39.654Z,-2.03
2023-01-22T10:03:23.770Z,-2.33
2023-01-22T10:06:18.766Z,-1.98
2023-01-22T10:09:12.924Z,-2.07
2023-01-22T10:11:40.490Z,-2.32
2023-01-22T10:14:14.559Z,-2.00
2023-01-22T10:16:41.295Z,-3.15
2023-01-22T10:19:26.236Z,-2.10
2023-01-22T10:22:10.580Z,-2.44
2023-01-22T10:24:38.326Z,-2.16
2023-01-22T10:27:14.517Z,-1.83
2023-01-22T10:29:42.405Z,-1.57
2023-01-22T10:32:25.495Z,-2.14
2023-01-22T10:35:19.127Z,-1.49
2023-01-22T10:37:57.401Z,-1.82
2023-01-22T10:40:38.631Z,-1.93
2023-01-22T10:43:17.481Z,-1.70
2023-01-22T10:45:53.680Z,-2.02
2023-01-22T10:48:20.818Z,-2.06
2023-01-22T10:51:01.909Z,-2.02
2023-01-22T10:53:34.541Z,-1.97
2023-01-22T10:56:03.781Z,-2.17
2023-01-22T10:58:33.774Z,-2.78
2023-01-22T11:01:07.526Z,-2.07
2023-01-22T11:03:39.707Z,-2.07
2023-01-22T11:06:13.960Z,-2.19
2023-01-22T11:08:47.004Z,-2.46
2023-01-22T11:11:17.741Z,-2.01
2023-01-22T11:13:58.202Z,-1.89
2023-01-22T11:16:25.343Z,-2.67
2023-01-22T11:18:59.440Z,-1.85
2023-01-22T11:21:33.936Z,-2.35
2023-01-22T11:24:13.068Z,-1.84
2023-01-22T11:27:07.290Z,-1.79
2023-01-22T11:29:54.518Z,-1.62
2023-01-22T11:32:50.784Z,-1.89
2023-01-22T11:35:26.172Z,-1.65
2023-01-22T11:38:05.144Z,-1.71
2023-01-22T11:40:39.845Z,-1.78
2023-01-22T11:43:23.369Z,-2.35
2023-01-22T11:46:10.126Z,-2.19
2023-01-22T11:48:59.139Z,-1.82
2023-01-22T11:51:42.749Z,-2.03
2023-01-22T11:54:27.976Z,-1.92
2023-01-22T11:57:23.763Z,-1.97
2023-01-22T12:00:27.652Z,-1.97
2023-01-22T12:03:18.937Z,-1.90
2023-01-22T12:06:01.459Z,-1.97
2023-01-22T12:08:57.810Z,-2.23
2023-01-22T12:11:32.825Z,-1.71
2023-01-22T12:14:14.397Z,-2.03
2023-01-22T12:17:02.234Z,-1.80
2023-01-22T12:19:48.630Z,-1.65
2023-01-22T12:22:31.924Z,-1.92
2023-01-22T12:25:10.539Z,-2.54
2023-01-22T12:27:43.033Z,-1.94
2023-01-22T12:30:44.254Z,-1.72
2023-01-22T12:33:20.592Z,-1.84
2023-01-22T12:35:51.152Z,-2.30
2023-01-22T12:38:33.248Z,-1.46
2023-01-22T12:41:27.758Z,-1.33
2023-01-22T12:44:10.701Z,-1.33
2023-01-22T12:47:17.847Z,-1.55
2023-01-22T12:49:48.416Z,-1.51
2023-01-22T12:52:37.566Z,-2.27
2023-01-22T12:55:33.023Z,-1.73
2023-01-22T12:58:01.423Z,-1.78
2023-01-22T13:00:39.052Z,-2.12
2023-01-22T13:03:32.777Z,-1.87
2023-01-22T13:06:02.190Z,-1.47
2023-01-22T13:08:37.052Z,-1.59
2023-01-22T13:11:26.779Z,-1.20
2023-01-22T13:14:22.322Z,-1.21
2023-01-22T13:16:56.599Z,-1.38
2023-01-22T13:19:40.487Z,-1.29
2023-01-22T13:22:13.296Z,-1.40
2023-01-22T13:24:51.340Z,-2.26
2023-01-22T13:27:30.294Z,-1.48
2023-01-22T13:30:21.010Z,-1.48
2023-01-22T13:32:47.739Z,-1.42
2023-01-22T13:35:18.339Z,-1.47
2023-01-22T13:37:50.877Z,-1.28
2023-01-22T13:40:25.904Z,-1.79
2023-01-22T13:42:54.382Z,-1.36
2023-01-22T13:45:41.165Z,-1.37
2023-01-22T13:48:15.793Z,-2.39
2023-01-22T13:50:47.733Z,-1.56
2023-01-22T13:53:24.471Z,-1.63
2023-01-22T13:55:51.408Z,-1.82
2023-01-22T13:58:48.203Z,-1.32
2023-01-22T14:01:35.600Z,-1.37
2023-01-22T14:04:05.033Z,-1.57
2023-01-22T14:06:53.099Z,-1.35
2023-01-22T14:09:37.484Z,-1.46
2023-01-22T14:12:25.888Z,-1.59
2023-01-22T14:14:54.099Z,-1.88
2023-01-22T14:17:34.270Z,-1.50
2023-01-22T14:20:04.990Z,-1.51
2023-01-22T14:22:32.016Z,-1.73
2023-01-22T14:25:00.518Z,-1.78
2023-01-22T14:27:38.291Z,-2.40
2023-01-22T14:30:05.517Z,-1.45
2023-01-22T14:32:32.111Z,-1.71
2023-01-22T14:34:59.939Z,-1.47
2023-01-22T14:37:27.754Z,-1.54
2023-01-22T14:39:57.672Z,-1.56
2023-01-22T14:42:26.912Z,-1.06
2023-01-22T14:44:54.730Z,-1.57
2023-01-22T14:47:21.730Z,-1.21
2023-01-22T14:49:48.185Z,-1.62
2023-01-22T14:52:14.692Z,-1.29
2023-01-22T14:54:42.530Z,-1.42
2023-01-22T14:57:09.763Z,-1.16
2023-01-22T14:59:37.009Z,-1.76
2023-01-22T15:02:04.663Z,-1.66
2023-01-22T15:04:31.184Z,-1.03
2023-01-22T15:06:57.821Z,-1.36
2023-01-22T15:09:26.476Z,-1.36
2023-01-22T15:11:52.972Z,-1.78
2023-01-22T15:14:19.575Z,-1.55
2023-01-22T15:16:48.939Z,-1.40
2023-01-22T15:19:18.419Z,-1.38
2023-01-22T15:21:46.691Z,-1.18
2023-01-22T15:24:17.231Z,-1.62
2023-01-22T15:26:43.972Z,-1.41
2023-01-22T15:29:12.723Z,-1.62
2023-01-22T15:31:40.037Z,-1.02
2023-01-22T15:34:08.357Z,-1.10
2023-01-22T15:36:36.905Z,-1.10
2023-01-22T15:39:03.624Z,-1.00
2023-01-22T15:41:33.840Z,-1.42
2023-01-22T15:44:01.975Z,-1.09
2023-01-22T15:46:35.450Z,-1.27
2023-01-22T15:49:03.586Z,-1.59
2023-01-22T15:51:36.182Z,-1.15
2023-01-22T15:54:04.643Z,-1.14
2023-01-22T15:56:34.144Z,-1.59
2023-01-22T15:59:00.990Z,-1.35
2023-01-22T16:01:28.746Z,-1.14
2023-01-22T16:03:56.649Z,-1.00
2023-01-22T16:06:26.837Z,-1.63
2023-01-22T16:08:55.089Z,-1.54
2023-01-22T16:11:23.094Z,-1.74
2023-01-22T16:13:50.208Z,-2.25
2023-01-22T16:16:30.478Z,-1.77
2023-01-22T16:18:59.904Z,-1.28
2023-01-22T16:21:28.265Z,-1.51
2023-01-22T16:24:00.577Z,-1.41
2023-01-22T16:26:29.767Z,-1.74
2023-01-22T16:28:57.913Z,-2.05
2023-01-22T16:31:27.540Z,-1.70
2023-01-22T16:34:01.460Z,-1.48
2023-01-22T16:36:33.210Z,-1.96
2023-01-22T16:39:02.321Z,-1.60
2023-01-22T16:41:35.470Z,-1.52
2023-01-22T16:44:09.499Z,-1.37
2023-01-22T16:46:41.621Z,-1.47
2023-01-22T16:49:16.672Z,-1.40
2023-01-22T16:51:56.830Z,-1.81
2023-01-22T16:54:28.042Z,-1.25
2023-01-22T16:57:00.236Z,-1.34
2023-01-22T16:59:27.767Z,-2.20
2023-01-22T17:01:55.764Z,-1.65
2023-01-22T17:04:22.540Z,-1.62
2023-01-22T17:06:53.245Z,-1.64
2023-01-22T17:09:25.582Z,-1.51
2023-01-22T17:11:54.986Z,-2.52
2023-01-22T17:14:23.859Z,-1.55
2023-01-22T17:16:51.009Z,-1.42
2023-01-22T17:19:19.567Z,-1.53
2023-01-22T17:21:48.954Z,-1.59
2023-01-22T17:24:17.496Z,-1.52
2023-01-22T17:26:43.982Z,-1.98
2023-01-22T17:29:15.636Z,-1.66
2023-01-22T17:31:42.593Z,-2.06
2023-01-22T17:34:11.013Z,-1.62
2023-01-22T17:36:39.404Z,-1.59
2023-01-22T17:39:11.298Z,-2.18
2023-01-22T17:41:37.930Z,-2.35
2023-01-22T17:44:04.644Z,-2.23
2023-01-22T17:46:33.064Z,-2.59
2023-01-22T17:49:01.036Z,-1.81
2023-01-22T17:51:29.081Z,-1.68
2023-01-22T17:53:57.753Z,-2.21
2023-01-22T17:56:27.321Z,-1.95
2023-01-22T17:59:00.270Z,-1.68
2023-01-22T18:01:31.709Z,-1.89
2023-01-22T18:04:01.714Z,-1.58
2023-01-22T18:06:32.088Z,-1.60
2023-01-22T18:09:00.187Z,-1.94
2023-01-22T18:11:29.684Z,-1.58
2023-01-22T18:14:05.778Z,-1.85
2023-01-22T18:16:38.265Z,-1.78
2023-01-22T18:19:07.637Z,-1.79
2023-01-22T18:21:38.570Z,-1.63
2023-01-22T18:24:07.731Z,-1.59
2023-01-22T18:26:35.309Z,-2.81
2023-01-22T18:29:03.234Z,-1.51
2023-01-22T18:31:31.542Z,-1.64
2023-01-22T18:34:03.477Z,-1.59
2023-01-22T18:36:37.215Z,-1.52
2023-01-22T18:39:07.033Z,-1.68
2023-01-22T18:41:36.217Z,-1.86
2023-01-22T18:44:03.330Z,-2.42
2023-01-22T18:46:40.781Z,-1.78
2023-01-22T18:49:12.208Z,-1.58
2023-01-22T18:51:42.325Z,-1.75
2023-01-22T18:54:09.124Z,-1.64
2023-01-22T18:56:37.546Z,-1.58
2023-01-22T18:59:04.822Z,-2.26
2023-01-22T19:01:33.845Z,-1.71
2023-01-22T19:04:02.705Z,-1.55
2023-01-22T19:06:32.085Z,-1.41
2023-01-22T19:09:02.808Z,-2.07
2023-01-22T19:11:34.312Z,-1.83
2023-01-22T19:14:02.996Z,-1.48
2023-01-22T19:16:30.326Z,-1.44
2023-01-22T19:19:11.190Z,-1.40
2023-01-22T19:21:46.645Z,-1.57
2023-01-22T19:24:15.369Z,-1.99
2023-01-22T19:26:43.619Z,-1.31
2023-01-22T19:29:13.853Z,-1.48
2023-01-22T19:31:43.803Z,-1.89
2023-01-22T19:34:12.848Z,-1.90
2023-01-22T19:36:39.993Z,-2.05
2023-01-22T19:39:11.553Z,-1.65
2023-01-22T19:41:42.104Z,-1.73
2023-01-22T19:44:10.648Z,-1.47
2023-01-22T19:46:38.559Z,-1.48
2023-01-22T19:49:06.387Z,-1.96
2023-01-22T19:51:34.268Z,-1.46
2023-01-22T19:54:01.878Z,-1.41
2023-01-22T19:56:34.691Z,-1.53
2023-01-22T19:59:05.963Z,-1.35
2023-01-22T20:01:34.044Z,-2.31
2023-01-22T20:04:01.157Z,-1.56
2023-01-22T20:06:28.592Z,-1.67
2023-01-22T20:08:56.428Z,-2.08
2023-01-22T20:11:23.737Z,-1.68
2023-01-22T20:13:50.283Z,-1.94
2023-01-22T20:16:20.495Z,-1.97
2023-01-22T20:18:47.906Z,-1.77
2023-01-22T20:21:16.931Z,-1.61
2023-01-22T20:23:44.929Z,-1.66
2023-01-22T20:26:12.101Z,-2.25
2023-01-22T20:28:39.709Z,-2.01
2023-01-22T20:31:11.151Z,-1.55
2023-01-22T20:33:37.795Z,-1.91
2023-01-22T20:36:07.148Z,-1.52
2023-01-22T20:38:34.813Z,-1.67
2023-01-22T20:41:06.478Z,-1.44
2023-01-22T20:43:33.928Z,-2.15
2023-01-22T20:46:04.736Z,-1.98
2023-01-22T20:48:32.169Z,-2.13
2023-01-22T20:51:00.506Z,-1.87
2023-01-22T20:53:28.495Z,-1.92
2023-01-22T20:56:00.384Z,-1.65
2023-01-22T20:58:27.801Z,-1.65
2023-01-22T21:00:54.458Z,-1.62
2023-01-22T21:03:21.141Z,-1.63
2023-01-22T21:05:47.689Z,-1.63
2023-01-22T21:08:15.049Z,-1.56
2023-01-22T21:10:41.659Z,-1.57
2023-01-22T21:13:08.092Z,-1.55
2023-01-22T21:15:34.683Z,-1.67
2023-01-22T21:18:01.167Z,-1.67
2023-01-22T21:20:27.612Z,-1.59
2023-01-22T21:22:54.053Z,-1.59
2023-01-22T21:25:20.525Z,-1.81
2023-01-22T21:27:47.124Z,-1.87
2023-01-22T21:30:13.774Z,-1.94
2023-01-22T21:32:40.233Z,-1.84
2023-01-22T21:35:08.223Z,-1.96
2023-01-22T21:37:34.871Z,-1.84
2023-01-22T21:40:01.432Z,-1.88
2023-01-22T21:42:46.939Z,-1.69
2023-01-22T21:45:31.755Z,-1.77
2023-01-22T21:47:58.453Z,-1.76
2023-01-22T21:50:25.141Z,-1.84
2023-01-22T21:52:53.524Z,-1.93
2023-01-22T21:55:21.288Z,-2.02
2023-01-22T21:57:47.997Z,-1.83
2023-01-22T22:00:16.253Z,-1.87
2023-01-22T22:02:42.795Z,-1.83
2023-01-22T22:05:10.673Z,-1.77
2023-01-22T22:07:37.150Z,-1.85
2023-01-22T22:10:04.826Z,-1.98
2023-01-22T22:12:31.630Z,-1.89
2023-01-22T22:14:58.056Z,-1.92
2023-01-22T22:17:24.521Z,-1.92
2023-01-22T22:19:50.959Z,-1.95
2023-01-22T22:22:17.401Z,-1.73
2023-01-22T22:24:43.809Z,-1.81
2023-01-22T22:27:10.320Z,-1.80
2023-01-22T22:29:36.793Z,-1.83
2023-01-22T22:32:03.289Z,-1.72
2023-01-22T22:34:29.777Z,-1.62
2023-01-22T22:36:56.241Z,-1.76
2023-01-22T22:39:22.685Z,-1.66
2023-01-22T22:41:49.250Z,-1.74
2023-01-22T22:44:16.839Z,-1.84
2023-01-22T22:46:43.259Z,-1.81
2023-01-22T22:49:12.346Z,-1.63
2023-01-22T22:51:40.706Z,-1.77
2023-01-22T22:54:12.386Z,-1.72
2023-01-22T22:56:38.813Z,-1.71
2023-01-22T22:59:05.331Z,-1.70
2023-01-22T23:01:33.157Z,-1.79
2023-01-22T23:04:00.426Z,-1.78
2023-01-22T23:06:30.028Z,-1.64
2023-01-22T23:09:10.785Z,-1.79
2023-01-22T23:11:37.571Z,-1.97
2023-01-22T23:14:04.536Z,-1.89
2023-01-22T23:16:39.773Z,-1.94
2023-01-22T23:19:09.305Z,-1.87
2023-01-22T23:21:36.372Z,-1.86
2023-01-22T23:24:03.339Z,-1.90
2023-01-22T23:26:31.478Z,-2.04
2023-01-22T23:29:02.005Z,-1.98
2023-01-22T23:31:31.610Z,-1.84
2023-01-22T23:33:59.788Z,-1.90
2023-01-22T23:36:26.943Z,-1.97
2023-01-22T23:38:53.804Z,-2.01
2023-01-22T23:41:21.413Z,-1.92
2023-01-22T23:43:48.151Z,-2.06
2023-01-22T23:46:18.348Z,-2.07
2023-01-22T23:48:45.035Z,-1.98
2023-01-22T23:51:13.764Z,-1.93
2023-01-22T23:53:42.239Z,-2.17
2023-01-22T23:56:11.396Z,-2.09
2023-01-22T23:58:38.672Z,-2.20
