createdAt,value
2018-07-19T00:00:48.955Z,0.10
2018-07-19T00:01:48.960Z,0.10
2018-07-19T00:02:48.951Z,0.10
2018-07-19T00:03:48.952Z,0.10
2018-07-19T00:04:48.949Z,0.10
2018-07-19T00:05:48.961Z,0.10
2018-07-19T00:06:48.947Z,0.10
2018-07-19T00:07:48.945Z,0.20
2018-07-19T00:08:48.949Z,0.10
2018-07-19T00:09:48.942Z,0.10
2018-07-19T00:10:48.942Z,0.10
2018-07-19T00:11:48.941Z,0.10
2018-07-19T00:12:48.940Z,0.10
2018-07-19T00:13:48.941Z,0.10
2018-07-19T00:14:48.937Z,0.10
2018-07-19T00:15:48.940Z,0.10
2018-07-19T00:16:48.941Z,0.10
2018-07-19T00:17:48.929Z,0.10
2018-07-19T00:18:48.943Z,0.10
2018-07-19T00:19:48.928Z,0.10
2018-07-19T00:20:48.935Z,0.10
2018-07-19T00:21:48.932Z,0.10
2018-07-19T00:22:48.919Z,0.10
2018-07-19T00:23:48.919Z,0.10
2018-07-19T00:24:48.922Z,0.10
2018-07-19T00:25:48.919Z,0.10
2018-07-19T00:26:48.918Z,0.10
2018-07-19T00:27:48.908Z,0.10
2018-07-19T00:28:48.914Z,0.10
2018-07-19T00:29:48.911Z,0.10
2018-07-19T00:30:48.908Z,0.10
2018-07-19T00:31:48.910Z,0.10
2018-07-19T00:32:48.905Z,0.10
2018-07-19T00:33:48.966Z,0.10
2018-07-19T00:34:48.903Z,0.10
2018-07-19T00:35:48.905Z,0.10
2018-07-19T00:36:48.906Z,0.10
2018-07-19T00:37:48.903Z,0.10
2018-07-19T00:38:48.895Z,0.10
2018-07-19T00:39:48.900Z,0.10
2018-07-19T00:40:48.894Z,0.10
2018-07-19T00:41:48.895Z,0.10
2018-07-19T00:42:48.893Z,0.10
2018-07-19T00:43:49.908Z,0.10
2018-07-19T00:44:48.889Z,0.10
2018-07-19T00:45:48.887Z,0.10
2018-07-19T00:46:48.892Z,0.10
2018-07-19T00:47:48.882Z,0.20
2018-07-19T00:48:48.888Z,0.20
2018-07-19T00:49:48.879Z,0.10
2018-07-19T00:50:48.881Z,0.10
2018-07-19T00:51:48.873Z,0.10
2018-07-19T00:52:48.871Z,0.10
2018-07-19T00:53:48.876Z,0.10
2018-07-19T00:54:48.867Z,0.10
2018-07-19T00:55:48.870Z,0.10
2018-07-19T00:56:48.871Z,0.10
2018-07-19T00:57:48.865Z,0.10
2018-07-19T00:58:48.864Z,0.10
2018-07-19T00:59:48.866Z,0.10
2018-07-19T01:00:48.856Z,0.10
2018-07-19T01:01:48.858Z,0.10
2018-07-19T01:02:48.851Z,0.10
2018-07-19T01:03:48.858Z,0.10
2018-07-19T01:04:48.848Z,0.10
2018-07-19T01:05:48.853Z,0.20
2018-07-19T01:06:48.845Z,0.10
2018-07-19T01:07:48.844Z,0.10
2018-07-19T01:08:48.843Z,0.10
2018-07-19T01:09:48.839Z,0.10
2018-07-19T01:10:48.837Z,0.10
2018-07-19T01:11:48.835Z,0.20
2018-07-19T01:12:48.837Z,0.10
2018-07-19T01:13:48.831Z,0.20
2018-07-19T01:14:48.832Z,0.10
2018-07-19T01:15:48.828Z,0.10
2018-07-19T01:16:48.838Z,0.10
2018-07-19T01:17:48.826Z,0.10
2018-07-19T01:18:48.824Z,0.10
2018-07-19T01:19:48.818Z,0.10
2018-07-19T01:20:48.815Z,0.20
2018-07-19T01:21:48.815Z,0.10
2018-07-19T01:22:48.814Z,0.10
2018-07-19T01:23:48.811Z,0.10
2018-07-19T01:24:48.811Z,0.10
2018-07-19T01:25:48.808Z,0.10
2018-07-19T01:26:48.807Z,0.10
2018-07-19T01:27:48.800Z,0.10
2018-07-19T01:28:48.798Z,0.10
2018-07-19T01:29:48.806Z,0.10
2018-07-19T01:30:48.794Z,0.10
2018-07-19T02:04:20.630Z,0.20
2018-07-19T02:05:20.578Z,0.20
2018-07-19T02:07:13.554Z,0.10
2018-07-19T02:08:13.524Z,0.20
2018-07-19T02:10:06.524Z,0.10
2018-07-19T02:11:06.516Z,0.10
2018-07-19T02:12:59.440Z,0.10
2018-07-19T02:13:59.416Z,0.10
2018-07-19T02:15:52.376Z,0.20
2018-07-19T02:16:52.354Z,0.10
2018-07-19T02:18:45.340Z,0.20
2018-07-19T02:19:45.333Z,0.20
2018-07-19T02:21:38.386Z,0.10
2018-07-19T02:22:38.360Z,0.10
2018-07-19T02:24:31.372Z,0.10
2018-07-19T02:25:31.357Z,0.10
2018-07-19T02:27:24.342Z,0.20
2018-07-19T02:28:24.318Z,0.20
2018-07-19T02:30:17.360Z,0.10
2018-07-19T02:31:17.362Z,0.10
2018-07-19T02:33:10.298Z,0.10
2018-07-19T02:34:10.274Z,0.10
2018-07-19T02:36:03.185Z,0.20
2018-07-19T02:37:03.165Z,0.10
2018-07-19T02:38:56.076Z,0.10
2018-07-19T02:39:56.066Z,0.10
2018-07-19T02:41:48.992Z,0.10
2018-07-19T02:42:48.975Z,0.20
2018-07-19T02:44:41.936Z,0.20
2018-07-19T02:45:41.923Z,0.10
2018-07-19T02:47:34.884Z,0.10
2018-07-19T02:48:34.858Z,0.10
2018-07-19T02:50:27.807Z,0.20
2018-07-19T02:51:27.787Z,0.20
2018-07-19T02:53:20.701Z,0.20
2018-07-19T02:54:20.690Z,0.10
2018-07-19T02:56:13.592Z,0.20
2018-07-19T02:57:13.585Z,0.20
2018-07-19T02:59:06.539Z,0.10
2018-07-19T03:00:06.521Z,0.10
2018-07-19T03:01:59.471Z,0.10
2018-07-19T03:02:59.399Z,0.10
2018-07-19T03:04:52.370Z,0.10
2018-07-19T03:05:52.359Z,0.20
2018-07-19T03:07:45.362Z,0.10
2018-07-19T03:08:45.284Z,0.10
2018-07-19T03:10:38.210Z,0.10
2018-07-19T03:11:38.199Z,0.20
2018-07-19T03:13:31.125Z,0.10
2018-07-19T03:14:31.105Z,0.10
2018-07-19T03:16:24.053Z,0.10
2018-07-19T03:17:24.037Z,0.10
2018-07-19T03:19:17.052Z,0.20
2018-07-19T03:20:17.032Z,0.20
2018-07-19T03:22:10.077Z,0.20
2018-07-19T03:23:10.039Z,0.20
2018-07-19T03:25:02.993Z,0.10
2018-07-19T03:26:02.973Z,0.10
2018-07-19T03:27:55.876Z,0.10
2018-07-19T03:28:55.856Z,0.10
2018-07-19T03:30:48.811Z,0.20
2018-07-19T03:31:48.769Z,0.20
2018-07-19T03:33:41.721Z,0.10
2018-07-19T03:34:41.709Z,0.10
2018-07-19T03:36:34.593Z,0.10
2018-07-19T03:37:34.584Z,0.10
2018-07-19T03:39:28.526Z,0.10
2018-07-19T03:40:28.506Z,0.20
2018-07-19T03:42:21.437Z,0.10
2018-07-19T03:43:21.413Z,0.20
2018-07-19T03:45:14.372Z,0.10
2018-07-19T03:46:14.363Z,0.20
2018-07-19T03:48:07.266Z,0.10
2018-07-19T03:49:07.288Z,0.10
2018-07-19T03:51:00.225Z,0.10
2018-07-19T03:52:00.206Z,0.10
2018-07-19T03:53:53.116Z,0.10
2018-07-19T03:54:53.092Z,0.20
2018-07-19T03:56:46.067Z,0.20
2018-07-19T03:57:46.056Z,0.20
2018-07-19T03:59:39.057Z,0.10
2018-07-19T04:00:39.032Z,0.10
2018-07-19T04:02:31.974Z,0.20
2018-07-19T04:03:31.943Z,0.20
2018-07-19T04:05:24.864Z,0.10
2018-07-19T04:06:24.857Z,0.10
2018-07-19T04:08:17.787Z,0.20
2018-07-19T04:09:17.778Z,0.20
2018-07-19T04:11:10.746Z,0.10
2018-07-19T04:12:10.729Z,0.10
2018-07-19T04:14:03.760Z,0.20
2018-07-19T04:15:03.728Z,0.10
2018-07-19T04:16:56.653Z,0.10
2018-07-19T04:17:56.633Z,0.20
2018-07-19T04:19:49.627Z,0.20
2018-07-19T04:20:49.608Z,0.20
2018-07-19T04:22:42.540Z,0.10
2018-07-19T04:23:42.520Z,0.20
2018-07-19T04:25:35.527Z,0.10
2018-07-19T04:26:35.517Z,0.10
2018-07-19T04:28:29.469Z,0.10
2018-07-19T04:29:29.450Z,0.10
2018-07-19T04:30:29.443Z,0.10
2018-07-19T04:31:29.441Z,0.20
2018-07-19T04:32:29.442Z,0.20
2018-07-19T04:33:29.436Z,0.20
2018-07-19T04:34:29.441Z,0.20
2018-07-19T04:35:29.440Z,0.10
2018-07-19T04:36:29.431Z,0.20
2018-07-19T04:37:29.434Z,0.10
2018-07-19T04:38:29.428Z,0.10
2018-07-19T04:39:29.425Z,0.10
2018-07-19T04:40:29.426Z,0.10
2018-07-19T04:41:29.423Z,0.20
2018-07-19T04:42:29.427Z,0.20
2018-07-19T04:43:29.420Z,0.20
2018-07-19T04:44:29.421Z,0.20
2018-07-19T04:45:29.419Z,0.10
2018-07-19T04:46:29.419Z,0.20
2018-07-19T04:47:29.416Z,0.20
2018-07-19T04:48:29.413Z,0.10
2018-07-19T04:49:29.412Z,0.20
2018-07-19T04:50:29.413Z,0.20
2018-07-19T04:51:29.406Z,0.20
2018-07-19T04:52:29.411Z,0.20
2018-07-19T04:53:29.403Z,0.10
2018-07-19T04:54:29.466Z,0.20
2018-07-19T04:55:29.458Z,0.10
2018-07-19T04:56:29.405Z,0.10
2018-07-19T04:57:29.447Z,0.20
2018-07-19T04:58:29.398Z,0.20
2018-07-19T04:59:29.399Z,0.10
2018-07-19T05:00:29.398Z,0.20
2018-07-19T05:01:29.402Z,0.20
2018-07-19T05:02:29.392Z,0.10
2018-07-19T05:03:29.391Z,0.10
2018-07-19T05:04:29.393Z,0.10
2018-07-19T05:05:29.391Z,0.10
2018-07-19T05:06:29.388Z,0.10
2018-07-19T05:07:29.388Z,0.10
2018-07-19T05:08:29.396Z,0.10
2018-07-19T05:09:29.390Z,0.10
2018-07-19T05:10:29.395Z,0.10
2018-07-19T05:11:29.395Z,0.10
2018-07-19T05:12:29.389Z,0.10
2018-07-19T05:13:29.385Z,0.10
2018-07-19T05:14:29.390Z,0.10
2018-07-19T05:15:29.385Z,0.10
2018-07-19T05:16:29.386Z,0.20
2018-07-19T05:17:29.383Z,0.10
2018-07-19T05:18:29.384Z,0.10
2018-07-19T05:19:29.380Z,0.10
2018-07-19T05:20:29.381Z,0.10
2018-07-19T05:21:29.382Z,0.10
2018-07-19T05:22:29.382Z,0.20
2018-07-19T05:23:29.381Z,0.20
2018-07-19T05:24:29.377Z,0.10
2018-07-19T05:25:29.379Z,0.10
2018-07-19T05:26:29.382Z,0.10
2018-07-19T05:27:29.377Z,0.10
2018-07-19T05:28:29.377Z,0.10
2018-07-19T05:29:29.381Z,0.10
2018-07-19T05:30:29.375Z,0.10
2018-07-19T05:31:29.377Z,0.10
2018-07-19T05:32:29.376Z,0.10
2018-07-19T05:33:29.376Z,0.20
2018-07-19T05:34:29.404Z,0.10
2018-07-19T05:35:29.382Z,0.10
2018-07-19T05:36:29.374Z,0.10
2018-07-19T05:37:29.377Z,0.20
2018-07-19T05:38:29.379Z,0.20
2018-07-19T05:39:29.376Z,0.10
2018-07-19T05:40:29.419Z,0.10
2018-07-19T05:41:29.383Z,0.10
2018-07-19T05:42:29.410Z,0.10
2018-07-19T05:43:29.381Z,0.10
2018-07-19T05:44:29.435Z,0.10
2018-07-19T05:45:29.440Z,0.10
2018-07-19T05:46:29.375Z,0.10
2018-07-19T05:47:29.380Z,0.10
2018-07-19T05:48:29.380Z,0.10
2018-07-19T05:49:29.377Z,0.10
2018-07-19T05:50:29.377Z,0.10
2018-07-19T05:51:29.376Z,0.10
2018-07-19T05:52:29.380Z,0.20
2018-07-19T05:53:29.384Z,0.20
2018-07-19T05:54:29.379Z,0.10
2018-07-19T05:55:29.378Z,0.10
2018-07-19T05:56:29.378Z,0.20
2018-07-19T05:57:29.378Z,0.10
2018-07-19T05:58:29.384Z,0.10
2018-07-19T05:59:29.384Z,0.10
2018-07-19T06:00:29.383Z,0.10
2018-07-19T06:01:29.386Z,0.10
2018-07-19T06:02:29.380Z,0.10
2018-07-19T06:03:29.387Z,0.10
2018-07-19T06:04:29.384Z,0.10
2018-07-19T06:05:29.381Z,0.10
2018-07-19T06:06:29.382Z,0.10
2018-07-19T06:07:29.383Z,0.10
2018-07-19T06:08:29.381Z,0.10
2018-07-19T06:09:29.407Z,0.10
2018-07-19T06:10:29.386Z,0.10
2018-07-19T06:11:29.392Z,0.10
2018-07-19T06:12:29.387Z,0.10
2018-07-19T06:13:29.393Z,0.10
2018-07-19T06:14:29.392Z,0.10
2018-07-19T06:15:29.392Z,0.10
2018-07-19T06:16:29.392Z,0.10
2018-07-19T06:17:29.390Z,0.20
2018-07-19T06:18:29.444Z,0.10
2018-07-19T06:19:29.394Z,0.10
2018-07-19T06:20:29.396Z,0.10
2018-07-19T06:21:29.397Z,0.10
2018-07-19T06:22:29.401Z,0.10
2018-07-19T06:23:29.395Z,0.10
2018-07-19T06:24:29.396Z,0.10
2018-07-19T06:25:29.396Z,0.10
2018-07-19T06:26:29.407Z,0.10
2018-07-19T06:27:29.408Z,0.10
2018-07-19T06:28:29.401Z,0.20
2018-07-19T06:29:29.400Z,0.20
2018-07-19T06:30:29.404Z,0.10
2018-07-19T06:31:29.479Z,0.10
2018-07-19T06:32:29.412Z,0.10
2018-07-19T06:33:29.414Z,0.20
2018-07-19T06:34:29.414Z,0.10
2018-07-19T06:35:29.409Z,0.10
2018-07-19T06:36:29.411Z,0.20
2018-07-19T06:37:29.416Z,0.10
2018-07-19T06:38:29.412Z,0.20
2018-07-19T06:39:29.419Z,0.10
2018-07-19T06:40:29.417Z,0.10
2018-07-19T06:41:29.420Z,0.20
2018-07-19T06:42:29.423Z,0.10
2018-07-19T06:43:29.428Z,0.10
2018-07-19T06:44:29.429Z,0.10
2018-07-19T06:45:29.431Z,0.10
2018-07-19T06:46:29.430Z,0.10
2018-07-19T06:47:29.432Z,0.10
2018-07-19T06:48:29.442Z,0.20
2018-07-19T06:49:29.474Z,0.20
2018-07-19T06:50:29.444Z,0.10
2018-07-19T06:51:29.441Z,0.10
2018-07-19T06:52:29.446Z,0.20
2018-07-19T06:53:29.444Z,0.10
2018-07-19T06:54:29.444Z,0.10
2018-07-19T06:55:29.444Z,0.20
2018-07-19T06:56:29.444Z,0.10
2018-07-19T06:57:29.460Z,0.10
2018-07-19T06:58:29.454Z,0.10
2018-07-19T06:59:29.458Z,0.20
2018-07-19T07:00:29.460Z,0.20
2018-07-19T07:01:29.462Z,0.10
2018-07-19T07:02:29.463Z,0.10
2018-07-19T07:03:29.473Z,0.10
2018-07-19T07:04:29.463Z,0.10
2018-07-19T07:05:29.470Z,0.10
2018-07-19T07:06:29.475Z,0.10
2018-07-19T07:07:29.476Z,0.10
2018-07-19T07:08:29.476Z,0.10
2018-07-19T07:09:29.477Z,0.20
2018-07-19T07:10:29.522Z,0.10
2018-07-19T07:11:29.487Z,0.10
2018-07-19T07:12:29.489Z,0.10
2018-07-19T07:13:29.487Z,0.10
2018-07-19T07:14:29.496Z,0.10
2018-07-19T07:15:29.501Z,0.20
2018-07-19T07:16:29.505Z,0.20
2018-07-19T07:17:29.506Z,0.20
2018-07-19T07:18:29.505Z,0.20
2018-07-19T07:19:29.513Z,0.20
2018-07-19T07:20:29.519Z,0.20
2018-07-19T07:21:29.526Z,0.20
2018-07-19T07:22:29.533Z,0.20
2018-07-19T07:23:29.544Z,0.10
2018-07-19T07:24:29.545Z,0.20
2018-07-19T07:25:29.553Z,0.20
2018-07-19T07:26:29.565Z,0.20
2018-07-19T07:27:29.572Z,0.20
2018-07-19T07:28:29.581Z,0.10
2018-07-19T07:29:29.587Z,0.20
2018-07-19T07:30:29.607Z,0.20
2018-07-19T07:31:29.611Z,0.20
2018-07-19T07:32:29.618Z,0.30
2018-07-19T07:33:29.627Z,0.20
2018-07-19T07:34:29.645Z,0.20
2018-07-19T07:35:30.435Z,0.20
2018-07-19T07:36:29.660Z,0.20
2018-07-19T07:37:29.669Z,0.20
2018-07-19T07:38:29.682Z,0.20
2018-07-19T07:39:29.686Z,0.20
2018-07-19T07:40:29.710Z,0.20
2018-07-19T07:41:29.717Z,0.30
2018-07-19T07:42:29.737Z,0.30
2018-07-19T07:43:29.741Z,0.40
2018-07-19T07:44:29.785Z,0.20
2018-07-19T07:45:29.761Z,0.30
2018-07-19T07:46:29.782Z,0.40
2018-07-19T07:47:29.794Z,0.30
2018-07-19T07:48:29.804Z,0.30
2018-07-19T07:49:29.821Z,0.30
2018-07-19T07:50:29.832Z,0.30
2018-07-19T07:51:29.864Z,0.40
2018-07-19T07:52:29.862Z,0.30
2018-07-19T07:53:29.862Z,0.30
2018-07-19T07:54:30.047Z,0.40
2018-07-19T07:55:29.902Z,0.40
2018-07-19T07:56:29.907Z,0.40
2018-07-19T07:57:29.924Z,0.30
2018-07-19T07:58:29.937Z,0.40
2018-07-19T07:59:29.951Z,0.40
2018-07-19T08:00:29.979Z,0.30
2018-07-19T08:01:29.981Z,0.40
2018-07-19T08:02:29.992Z,0.30
2018-07-19T08:03:30.002Z,0.40
2018-07-19T08:04:30.022Z,0.30
2018-07-19T08:05:30.035Z,0.40
2018-07-19T08:06:30.051Z,0.40
2018-07-19T08:07:30.063Z,0.40
2018-07-19T08:08:30.082Z,0.40
2018-07-19T08:09:30.120Z,0.40
2018-07-19T08:10:30.113Z,0.40
2018-07-19T08:11:30.119Z,0.50
2018-07-19T08:12:30.142Z,0.40
2018-07-19T08:13:30.155Z,0.50
2018-07-19T08:14:30.163Z,0.50
2018-07-19T08:15:30.174Z,0.40
2018-07-19T08:16:30.196Z,0.50
2018-07-19T08:17:30.209Z,0.60
2018-07-19T08:18:30.230Z,0.50
2018-07-19T08:19:30.239Z,0.50
2018-07-19T08:20:30.255Z,0.40
2018-07-19T08:21:30.272Z,0.50
2018-07-19T08:22:30.285Z,0.40
2018-07-19T08:23:30.298Z,0.50
2018-07-19T08:24:30.314Z,0.50
2018-07-19T08:25:30.332Z,0.50
2018-07-19T08:26:30.345Z,0.50
2018-07-19T08:27:30.364Z,0.60
2018-07-19T08:28:30.381Z,0.60
2018-07-19T08:29:30.394Z,0.60
2018-07-19T08:30:30.406Z,0.60
2018-07-19T08:31:30.428Z,0.70
2018-07-19T08:32:30.442Z,0.70
2018-07-19T08:33:30.456Z,0.70
2018-07-19T08:34:30.473Z,0.80
2018-07-19T08:35:30.503Z,0.50
2018-07-19T08:36:30.506Z,0.70
2018-07-19T08:37:30.518Z,0.70
2018-07-19T08:38:30.543Z,0.60
2018-07-19T08:39:30.553Z,0.70
2018-07-19T08:40:30.572Z,0.80
2018-07-19T08:41:30.585Z,1.00
2018-07-19T08:42:30.603Z,0.60
2018-07-19T08:43:30.618Z,0.90
2018-07-19T08:44:30.637Z,0.80
2018-07-19T08:45:30.649Z,0.80
2018-07-19T08:46:30.670Z,0.90
2018-07-19T08:47:30.690Z,1.00
2018-07-19T08:48:30.700Z,0.80
2018-07-19T08:49:30.712Z,0.90
2018-07-19T08:50:30.733Z,0.90
2018-07-19T08:51:30.770Z,0.90
2018-07-19T08:52:30.769Z,1.00
2018-07-19T08:53:30.786Z,0.90
2018-07-19T08:54:30.823Z,1.00
2018-07-19T08:55:30.821Z,1.00
2018-07-19T08:56:30.852Z,1.10
2018-07-19T08:57:30.855Z,1.30
2018-07-19T08:58:30.870Z,1.30
2018-07-19T08:59:30.892Z,1.40
2018-07-19T09:00:30.927Z,1.70
2018-07-19T09:01:30.928Z,1.80
2018-07-19T09:02:30.953Z,1.90
2018-07-19T09:03:30.964Z,2.10
2018-07-19T09:04:30.982Z,2.40
2018-07-19T09:05:30.999Z,2.40
2018-07-19T09:06:31.025Z,2.70
2018-07-19T09:07:31.034Z,2.70
2018-07-19T09:08:31.056Z,3.10
2018-07-19T09:09:31.083Z,3.20
2018-07-19T09:10:31.107Z,3.20
2018-07-19T09:11:31.116Z,3.50
2018-07-19T09:12:31.141Z,3.50
2018-07-19T09:13:31.166Z,3.90
2018-07-19T09:14:31.175Z,3.50
2018-07-19T09:15:31.203Z,3.90
2018-07-19T09:16:31.221Z,4.20
2018-07-19T09:17:31.233Z,4.30
2018-07-19T09:18:31.256Z,3.90
2018-07-19T09:19:31.384Z,4.30
2018-07-19T09:20:31.298Z,3.90
2018-07-19T09:21:31.315Z,4.10
2018-07-19T09:22:31.337Z,3.80
2018-07-19T09:23:31.359Z,3.60
2018-07-19T09:24:31.375Z,3.30
2018-07-19T09:25:31.405Z,3.20
2018-07-19T09:26:31.449Z,3.00
2018-07-19T09:27:31.438Z,2.90
2018-07-19T09:28:31.460Z,2.70
2018-07-19T09:29:31.477Z,2.70
2018-07-19T09:30:31.487Z,2.70
2018-07-19T09:31:31.515Z,3.00
2018-07-19T09:32:31.544Z,2.60
2018-07-19T09:33:31.562Z,2.30
2018-07-19T09:34:31.575Z,2.50
2018-07-19T09:35:31.594Z,2.40
2018-07-19T09:36:31.612Z,2.30
2018-07-19T09:37:31.629Z,2.20
2018-07-19T09:38:31.722Z,2.30
2018-07-19T09:39:31.670Z,2.40
2018-07-19T09:40:31.686Z,2.20
2018-07-19T09:41:31.704Z,2.30
2018-07-19T09:42:31.728Z,2.20
2018-07-19T09:43:31.770Z,2.30
2018-07-19T09:44:31.761Z,2.40
2018-07-19T09:45:31.781Z,1.90
2018-07-19T09:46:31.799Z,2.30
2018-07-19T09:47:31.816Z,2.10
2018-07-19T09:48:31.834Z,2.30
2018-07-19T09:49:31.854Z,2.00
2018-07-19T09:50:31.875Z,2.00
2018-07-19T09:51:31.887Z,2.20
2018-07-19T09:52:31.905Z,2.10
2018-07-19T09:53:31.921Z,2.20
2018-07-19T09:54:31.957Z,2.10
2018-07-19T09:55:31.957Z,2.10
2018-07-19T09:56:31.973Z,2.20
2018-07-19T09:57:31.994Z,2.30
2018-07-19T09:58:32.011Z,2.20
2018-07-19T09:59:32.071Z,2.20
2018-07-19T10:00:32.052Z,2.50
2018-07-19T10:01:32.102Z,2.40
2018-07-19T10:02:32.094Z,2.50
2018-07-19T10:03:32.100Z,2.50
2018-07-19T10:04:32.117Z,2.40
2018-07-19T10:05:32.139Z,2.80
2018-07-19T10:06:32.157Z,2.80
2018-07-19T10:07:32.181Z,2.90
2018-07-19T10:08:32.190Z,3.00
2018-07-19T10:09:32.215Z,2.90
2018-07-19T10:10:32.233Z,3.10
2018-07-19T10:11:32.255Z,3.10
2018-07-19T10:12:32.270Z,2.70
2018-07-19T10:13:32.323Z,2.70
2018-07-19T10:14:32.308Z,2.90
2018-07-19T10:15:32.334Z,2.70
2018-07-19T10:16:32.344Z,2.60
2018-07-19T10:17:32.363Z,2.70
2018-07-19T10:18:32.373Z,3.10
2018-07-19T10:19:32.403Z,3.00
2018-07-19T10:20:32.418Z,3.00
2018-07-19T10:21:32.426Z,3.10
2018-07-19T10:22:32.446Z,3.10
2018-07-19T10:23:32.469Z,3.20
2018-07-19T10:24:32.486Z,3.20
2018-07-19T10:25:32.506Z,3.30
2018-07-19T10:26:32.568Z,3.20
2018-07-19T10:27:32.538Z,3.40
2018-07-19T10:28:32.579Z,3.40
2018-07-19T10:29:32.587Z,3.40
2018-07-19T10:30:32.637Z,3.50
2018-07-19T10:31:32.617Z,3.40
2018-07-19T10:32:32.699Z,3.40
2018-07-19T10:33:32.646Z,3.60
2018-07-19T10:34:32.672Z,3.70
2018-07-19T10:35:32.694Z,3.70
2018-07-19T10:36:32.704Z,3.50
2018-07-19T10:37:32.765Z,3.80
2018-07-19T10:38:32.748Z,3.50
2018-07-19T10:39:32.766Z,3.50
2018-07-19T10:40:32.818Z,3.60
2018-07-19T10:41:32.800Z,3.60
2018-07-19T10:42:32.820Z,3.60
2018-07-19T10:43:32.839Z,3.70
2018-07-19T10:44:32.852Z,3.70
2018-07-19T10:45:32.871Z,3.70
2018-07-19T10:46:32.894Z,3.60
2018-07-19T10:47:32.911Z,3.30
2018-07-19T10:48:32.928Z,3.40
2018-07-19T10:49:32.965Z,3.70
2018-07-19T10:50:32.963Z,3.40
2018-07-19T10:51:32.988Z,3.40
2018-07-19T10:52:33.001Z,3.40
2018-07-19T10:53:33.018Z,3.50
2018-07-19T10:54:33.039Z,3.60
2018-07-19T10:55:33.059Z,3.40
2018-07-19T10:56:33.075Z,3.60
2018-07-19T10:57:33.163Z,3.60
2018-07-19T10:58:33.113Z,3.40
2018-07-19T10:59:33.132Z,3.70
2018-07-19T11:00:33.148Z,3.50
2018-07-19T11:01:33.168Z,3.80
2018-07-19T11:02:33.185Z,3.80
2018-07-19T11:03:33.217Z,4.00
2018-07-19T11:04:33.226Z,4.00
2018-07-19T11:05:33.235Z,4.10
2018-07-19T11:06:33.271Z,4.20
2018-07-19T11:07:33.279Z,4.20
2018-07-19T11:08:33.306Z,4.40
2018-07-19T11:09:33.397Z,4.30
2018-07-19T11:10:33.338Z,4.00
2018-07-19T11:11:33.356Z,4.00
2018-07-19T11:12:33.381Z,4.10
2018-07-19T11:13:33.390Z,4.40
2018-07-19T11:14:33.416Z,4.60
2018-07-19T11:15:33.436Z,4.10
2018-07-19T11:16:33.459Z,4.70
2018-07-19T11:17:33.472Z,4.20
2018-07-19T11:18:33.487Z,3.30
2018-07-19T11:19:33.508Z,2.40
2018-07-19T11:20:33.527Z,2.40
2018-07-19T11:21:33.544Z,2.60
2018-07-19T11:22:33.566Z,2.50
2018-07-19T11:23:33.581Z,2.20
2018-07-19T11:24:33.603Z,1.90
2018-07-19T11:25:33.661Z,2.10
2018-07-19T11:26:33.631Z,2.10
2018-07-19T11:27:33.650Z,2.20
2018-07-19T11:28:33.664Z,2.30
2018-07-19T11:29:33.676Z,2.30
2018-07-19T11:30:33.701Z,2.40
2018-07-19T11:31:33.711Z,2.30
2018-07-19T11:32:33.729Z,2.50
2018-07-19T11:33:33.754Z,2.70
2018-07-19T11:34:33.762Z,2.50
2018-07-19T11:35:33.784Z,2.30
2018-07-19T11:36:33.799Z,2.30
2018-07-19T11:37:33.825Z,2.50
2018-07-19T11:38:33.845Z,2.70
2018-07-19T11:39:33.853Z,2.80
2018-07-19T11:40:33.876Z,2.90
2018-07-19T11:41:33.928Z,3.20
2018-07-19T11:42:33.903Z,3.20
2018-07-19T11:43:33.920Z,3.20
2018-07-19T11:44:33.945Z,3.10
2018-07-19T11:45:34.003Z,2.20
2018-07-19T11:46:33.970Z,2.50
2018-07-19T11:47:33.991Z,2.40
2018-07-19T11:48:34.009Z,2.50
2018-07-19T11:49:34.033Z,2.70
2018-07-19T11:50:34.043Z,2.70
2018-07-19T11:51:34.061Z,2.70
2018-07-19T11:52:34.079Z,3.00
2018-07-19T11:53:34.101Z,2.70
2018-07-19T11:54:34.112Z,3.10
2018-07-19T11:55:34.136Z,3.00
2018-07-19T11:56:34.149Z,3.10
2018-07-19T11:57:34.168Z,3.10
2018-07-19T11:58:34.200Z,3.40
2018-07-19T11:59:34.204Z,3.50
2018-07-19T12:00:34.224Z,3.30
2018-07-19T12:01:34.242Z,3.70
2018-07-19T12:02:34.299Z,3.90
2018-07-19T12:03:34.285Z,4.00
2018-07-19T12:04:34.302Z,3.90
2018-07-19T12:05:34.317Z,4.30
2018-07-19T12:06:34.340Z,3.70
2018-07-19T12:07:34.365Z,4.10
2018-07-19T12:08:34.372Z,3.90
2018-07-19T12:09:34.391Z,3.70
2018-07-19T12:10:34.413Z,3.60
2018-07-19T12:11:34.426Z,3.60
2018-07-19T12:12:34.445Z,4.10
2018-07-19T12:13:34.463Z,3.70
2018-07-19T12:14:34.482Z,3.60
2018-07-19T12:15:34.499Z,3.50
2018-07-19T12:16:34.526Z,3.70
2018-07-19T12:17:34.534Z,3.80
2018-07-19T12:18:34.555Z,3.70
2018-07-19T12:19:34.575Z,3.60
2018-07-19T12:20:34.590Z,3.60
2018-07-19T12:21:34.611Z,3.70
2018-07-19T12:22:34.632Z,3.40
2018-07-19T12:23:34.651Z,3.20
2018-07-19T12:24:34.664Z,3.20
2018-07-19T12:25:34.714Z,3.30
2018-07-19T12:26:34.704Z,3.40
2018-07-19T12:27:34.720Z,3.20
2018-07-19T12:28:34.737Z,3.30
2018-07-19T12:29:34.759Z,2.90
2018-07-19T12:30:34.771Z,2.60
2018-07-19T12:31:34.790Z,2.90
2018-07-19T12:32:34.807Z,3.00
2018-07-19T12:33:34.823Z,2.40
2018-07-19T12:34:34.835Z,2.60
2018-07-19T12:35:34.878Z,2.40
2018-07-19T12:36:34.872Z,2.60
2018-07-19T12:37:34.893Z,2.30
2018-07-19T12:38:34.906Z,2.50
2018-07-19T12:39:34.930Z,2.40
2018-07-19T12:40:34.941Z,2.60
2018-07-19T12:41:34.956Z,2.50
2018-07-19T12:42:34.978Z,2.50
2018-07-19T12:43:34.983Z,2.40
2018-07-19T12:44:35.003Z,1.80
2018-07-19T12:45:35.017Z,1.40
2018-07-19T12:46:35.024Z,1.00
2018-07-19T12:47:35.047Z,0.70
2018-07-19T12:48:35.058Z,0.60
2018-07-19T12:49:35.074Z,0.50
2018-07-19T12:50:35.085Z,0.50
2018-07-19T12:51:35.099Z,0.30
2018-07-19T12:52:35.107Z,0.30
2018-07-19T12:53:35.120Z,0.30
2018-07-19T12:54:35.135Z,0.30
2018-07-19T12:55:35.140Z,0.20
2018-07-19T12:56:35.150Z,0.20
2018-07-19T12:57:35.175Z,0.10
2018-07-19T12:58:35.173Z,0.20
2018-07-19T12:59:35.186Z,0.20
2018-07-19T13:00:35.191Z,0.10
2018-07-19T13:01:35.199Z,0.10
2018-07-19T13:02:35.208Z,0.10
2018-07-19T13:03:35.215Z,0.10
2018-07-19T13:04:35.231Z,0.10
2018-07-19T13:05:35.232Z,0.10
2018-07-19T13:06:35.239Z,0.10
2018-07-19T13:07:35.249Z,0.10
2018-07-19T13:08:35.255Z,0.10
2018-07-19T13:09:35.267Z,0.10
2018-07-19T13:10:35.271Z,0.10
2018-07-19T13:11:35.277Z,0.10
2018-07-19T13:12:35.285Z,0.10
2018-07-19T13:13:35.295Z,0.10
2018-07-19T13:14:35.300Z,0.10
2018-07-19T13:15:35.306Z,0.10
2018-07-19T13:16:35.318Z,0.10
2018-07-19T13:17:35.316Z,0.10
2018-07-19T13:18:35.328Z,0.10
2018-07-19T13:19:35.336Z,0.10
2018-07-19T13:20:35.341Z,0.10
2018-07-19T13:21:35.357Z,0.10
2018-07-19T13:22:35.359Z,0.10
2018-07-19T13:23:35.365Z,0.10
2018-07-19T13:24:35.368Z,0.10
2018-07-19T13:25:35.374Z,0.10
2018-07-19T13:26:35.385Z,0.10
2018-07-19T13:27:35.388Z,0.10
2018-07-19T13:28:35.393Z,0.10
2018-07-19T13:29:35.401Z,0.10
2018-07-19T13:30:35.407Z,0.10
2018-07-19T13:31:35.417Z,0.10
2018-07-19T13:32:35.420Z,0.10
2018-07-19T13:33:35.425Z,0.10
2018-07-19T13:34:35.442Z,0.10
2018-07-19T13:35:35.438Z,0.10
2018-07-19T13:36:35.449Z,0.10
2018-07-19T13:37:35.450Z,0.10
2018-07-19T13:38:35.455Z,0.10
2018-07-19T13:39:35.466Z,0.10
2018-07-19T13:40:35.469Z,0.10
2018-07-19T13:41:35.473Z,0.10
2018-07-19T13:42:35.537Z,0.10
2018-07-19T13:43:35.485Z,0.10
2018-07-19T13:44:35.492Z,0.10
2018-07-19T13:45:35.503Z,0.10
2018-07-19T13:46:35.504Z,0.10
2018-07-19T13:47:35.512Z,0.10
2018-07-19T13:48:35.516Z,0.10
2018-07-19T13:49:35.533Z,0.10
2018-07-19T13:50:35.541Z,0.10
2018-07-19T13:51:35.532Z,0.10
2018-07-19T13:52:35.538Z,0.10
2018-07-19T13:53:35.542Z,0.10
2018-07-19T13:54:35.552Z,0.10
2018-07-19T13:55:35.555Z,0.10
2018-07-19T13:56:35.558Z,0.10
2018-07-19T13:57:35.564Z,0.10
2018-07-19T13:58:35.568Z,0.10
2018-07-19T13:59:35.580Z,0.10
2018-07-19T14:00:35.582Z,0.10
2018-07-19T14:01:35.588Z,0.10
2018-07-19T14:02:35.592Z,0.10
2018-07-19T14:03:35.597Z,0.10
2018-07-19T14:04:35.600Z,0.10
2018-07-19T14:05:35.608Z,0.10
2018-07-19T14:06:35.625Z,0.10
2018-07-19T14:07:35.626Z,0.10
2018-07-19T14:08:35.624Z,0.10
2018-07-19T14:09:35.630Z,0.10
2018-07-19T14:10:35.634Z,0.10
2018-07-19T14:11:35.641Z,0.10
2018-07-19T14:12:35.644Z,0.10
2018-07-19T14:13:35.671Z,0.10
2018-07-19T14:14:35.659Z,0.10
2018-07-19T14:15:35.673Z,0.10
2018-07-19T14:16:35.670Z,0.10
2018-07-19T14:17:35.664Z,0.10
2018-07-19T14:18:35.677Z,0.10
2018-07-19T14:19:35.686Z,0.10
2018-07-19T14:20:35.693Z,0.10
2018-07-19T14:21:35.702Z,0.10
2018-07-19T14:22:35.700Z,0.10
2018-07-19T14:23:35.696Z,0.10
2018-07-19T14:24:35.709Z,0.10
2018-07-19T14:25:35.761Z,0.10
2018-07-19T14:26:35.722Z,0.10
2018-07-19T14:27:35.725Z,0.10
2018-07-19T14:28:35.731Z,0.10
2018-07-19T14:29:35.738Z,0.10
2018-07-19T14:30:35.742Z,0.10
2018-07-19T14:31:35.747Z,0.10
2018-07-19T14:32:35.750Z,0.10
2018-07-19T14:33:35.756Z,0.10
2018-07-19T14:34:35.769Z,0.10
2018-07-19T14:35:35.770Z,0.10