createdAt,value
2023-03-07T00:01:59.854Z,64.65
2023-03-07T00:16:50.371Z,63.84
2023-03-07T00:31:40.186Z,63.81
2023-03-07T00:46:29.960Z,64.14
2023-03-07T01:01:20.807Z,63.86
2023-03-07T01:16:11.172Z,63.54
2023-03-07T01:31:01.466Z,66.34
2023-03-07T01:45:50.859Z,70.68
2023-03-07T02:00:39.475Z,74.33
2023-03-07T02:15:30.327Z,77.54
2023-03-07T02:30:18.976Z,78.34
2023-03-07T02:45:09.404Z,78.29
2023-03-07T02:59:59.140Z,77.90
2023-03-07T03:14:50.174Z,75.51
2023-03-07T03:29:41.312Z,73.91
2023-03-07T03:44:32.135Z,73.06
2023-03-07T03:59:23.189Z,72.61
2023-03-07T04:14:13.478Z,71.98
2023-03-07T04:29:03.400Z,70.31
2023-03-07T04:43:53.601Z,68.52
2023-03-07T04:58:44.290Z,67.21
2023-03-07T05:13:34.536Z,65.86
2023-03-07T05:28:25.283Z,66.18
2023-03-07T05:43:16.004Z,65.52
2023-03-07T05:58:06.392Z,64.90
2023-03-07T06:12:56.838Z,64.33
2023-03-07T06:27:47.706Z,63.33
2023-03-07T06:42:38.328Z,62.98
2023-03-07T06:57:28.635Z,62.24
2023-03-07T07:12:19.261Z,61.36
2023-03-07T07:27:12.546Z,60.57
2023-03-07T07:42:01.375Z,59.75
2023-03-07T07:56:52.165Z,59.28
2023-03-07T08:11:43.081Z,58.63
2023-03-07T08:26:33.869Z,58.21
2023-03-07T08:41:24.523Z,57.60
2023-03-07T08:56:14.226Z,58.14
2023-03-07T09:11:04.056Z,58.49
2023-03-07T09:25:53.659Z,58.54
2023-03-07T09:40:44.834Z,57.68
2023-03-07T09:55:35.855Z,55.85
2023-03-07T10:10:26.629Z,54.57
2023-03-07T10:25:28.817Z,53.46
2023-03-07T10:40:23.647Z,51.85
2023-03-07T10:55:32.632Z,50.96
2023-03-07T11:10:35.967Z,49.87
2023-03-07T11:25:30.002Z,48.70
2023-03-07T11:40:23.226Z,47.54
2023-03-07T11:55:37.672Z,47.27
2023-03-07T12:10:45.520Z,47.16
2023-03-07T12:25:40.683Z,47.36
2023-03-07T12:40:45.588Z,47.43
2023-03-07T12:55:40.616Z,46.53
2023-03-07T13:10:31.975Z,45.72
2023-03-07T13:25:27.282Z,44.74
2023-03-07T13:40:24.363Z,43.12
2023-03-07T13:55:18.837Z,43.11
2023-03-07T14:10:24.467Z,44.54
2023-03-07T14:25:18.593Z,46.00
2023-03-07T14:55:01.624Z,47.36
2023-03-07T15:10:01.245Z,47.42
2023-03-07T15:24:54.097Z,48.49
2023-03-07T15:39:46.061Z,48.89
2023-03-07T15:54:39.569Z,49.54
2023-03-07T16:09:32.328Z,49.26
2023-03-07T16:24:22.793Z,49.58
2023-03-07T16:39:12.992Z,49.31
2023-03-07T17:08:52.685Z,49.36
2023-03-07T17:23:42.904Z,49.61
2023-03-07T17:38:33.158Z,49.99
2023-03-07T17:53:23.807Z,49.68
2023-03-07T18:08:14.206Z,49.59
2023-03-07T18:23:04.157Z,49.89
2023-03-07T18:37:54.386Z,49.71
2023-03-07T18:52:44.056Z,49.66
2023-03-07T19:07:34.355Z,49.67
2023-03-07T19:22:27.393Z,49.30
2023-03-07T19:37:19.559Z,49.91
2023-03-07T19:52:10.111Z,50.31
2023-03-07T20:22:02.074Z,50.36
2023-03-07T20:36:51.492Z,50.43
2023-03-07T20:51:41.333Z,50.18
2023-03-07T21:06:30.746Z,50.07
2023-03-07T21:21:20.858Z,50.70
2023-03-07T21:36:13.811Z,51.37
2023-03-07T21:51:00.853Z,51.26
2023-03-07T22:05:50.974Z,50.99
2023-03-07T22:20:40.864Z,50.68
2023-03-07T22:35:30.540Z,50.34
2023-03-07T22:50:20.588Z,50.40
2023-03-07T23:05:10.589Z,50.56
2023-03-07T23:20:00.544Z,51.03
2023-03-07T23:34:50.772Z,51.19
2023-03-07T23:49:40.767Z,51.27
