createdAt,value
2018-07-05T00:01:53.177Z,99.90
2018-07-05T00:04:33.411Z,99.90
2018-07-05T00:07:13.477Z,99.90
2018-07-05T00:09:53.604Z,99.90
2018-07-05T00:12:33.776Z,99.90
2018-07-05T00:15:13.956Z,99.90
2018-07-05T00:17:54.159Z,99.90
2018-07-05T00:20:34.391Z,99.90
2018-07-05T00:23:14.598Z,99.90
2018-07-05T00:25:55.221Z,99.90
2018-07-05T00:28:35.300Z,99.90
2018-07-05T00:31:15.454Z,99.90
2018-07-05T00:33:55.708Z,99.90
2018-07-05T00:36:35.884Z,99.90
2018-07-05T00:39:16.045Z,99.90
2018-07-05T00:41:56.191Z,99.90
2018-07-05T00:44:36.457Z,99.90
2018-07-05T00:47:16.695Z,99.90
2018-07-05T00:49:56.844Z,99.90
2018-07-05T00:52:37.005Z,99.90
2018-07-05T00:55:17.140Z,99.90
2018-07-05T00:57:57.321Z,99.90
2018-07-05T01:00:37.559Z,99.90
2018-07-05T01:03:17.646Z,99.90
2018-07-05T01:05:57.907Z,99.90
2018-07-05T01:08:38.211Z,99.90
2018-07-05T01:11:18.318Z,99.90
2018-07-05T01:13:58.523Z,99.90
2018-07-05T01:16:38.643Z,99.90
2018-07-05T01:19:18.727Z,99.90
2018-07-05T01:21:58.858Z,99.90
2018-07-05T01:24:39.179Z,99.90
2018-07-05T01:27:19.303Z,99.90
2018-07-05T01:29:59.604Z,99.90
2018-07-05T01:32:39.819Z,99.90
2018-07-05T01:37:54.160Z,99.90
2018-07-05T01:40:34.374Z,99.90
2018-07-05T01:43:14.556Z,99.90
2018-07-05T01:45:54.654Z,99.90
2018-07-05T01:51:08.742Z,99.90
2018-07-05T01:53:48.844Z,99.90
2018-07-05T01:56:29.131Z,99.90
2018-07-05T01:59:09.264Z,99.90
2018-07-05T02:01:49.491Z,99.90
2018-07-05T02:04:29.930Z,99.90
2018-07-05T02:07:10.176Z,99.90
2018-07-05T02:09:50.295Z,99.90
2018-07-05T02:12:30.600Z,99.90
2018-07-05T02:15:10.855Z,99.90
2018-07-05T02:17:51.209Z,99.90
2018-07-05T02:20:31.260Z,99.90
2018-07-05T02:23:11.451Z,99.90
2018-07-05T02:25:51.547Z,99.90
2018-07-05T02:28:31.802Z,99.90
2018-07-05T02:31:12.058Z,99.90
2018-07-05T02:33:52.290Z,99.90
2018-07-05T02:36:35.439Z,99.90
2018-07-05T02:39:20.815Z,99.90
2018-07-05T02:42:01.655Z,99.90
2018-07-05T02:44:41.868Z,99.90
2018-07-05T02:47:22.015Z,99.90
2018-07-05T02:50:02.179Z,99.90
2018-07-05T02:52:42.303Z,99.90
2018-07-05T02:57:57.058Z,99.90
2018-07-05T03:00:37.163Z,99.90
2018-07-05T03:03:17.327Z,99.90
2018-07-05T03:05:57.543Z,99.90
2018-07-05T03:08:37.840Z,99.90
2018-07-05T03:11:18.227Z,99.90
2018-07-05T03:13:58.404Z,99.90
2018-07-05T03:16:38.515Z,99.90
2018-07-05T03:19:18.865Z,99.90
2018-07-05T03:21:59.167Z,99.90
2018-07-05T03:24:39.395Z,99.90
2018-07-05T03:27:19.526Z,99.90
2018-07-05T03:29:59.753Z,99.90
2018-07-05T03:32:39.854Z,99.90
2018-07-05T03:35:20.092Z,99.90
2018-07-05T03:38:00.211Z,99.90
2018-07-05T03:40:40.548Z,99.90
2018-07-05T03:43:20.678Z,99.90
2018-07-05T03:46:00.979Z,99.90
2018-07-05T03:48:41.144Z,99.90
2018-07-05T03:51:21.296Z,99.90
2018-07-05T03:54:01.427Z,99.90
2018-07-05T03:56:41.591Z,99.90
2018-07-05T03:59:21.660Z,99.90
2018-07-05T04:02:01.807Z,99.90
2018-07-05T04:04:41.967Z,99.90
2018-07-05T04:07:22.207Z,99.90
2018-07-05T04:10:02.425Z,99.90
2018-07-05T04:12:42.702Z,99.90
2018-07-05T04:15:22.799Z,99.90
2018-07-05T04:18:02.986Z,99.90
2018-07-05T04:20:43.119Z,99.90
2018-07-05T04:23:23.358Z,99.90
2018-07-05T04:26:03.539Z,99.90
2018-07-05T04:28:43.714Z,99.90
2018-07-05T04:31:23.987Z,99.90
2018-07-05T04:34:04.186Z,99.90
2018-07-05T04:36:44.376Z,99.90
2018-07-05T04:39:24.692Z,99.90
2018-07-05T04:42:04.824Z,99.90
2018-07-05T04:44:45.167Z,99.90
2018-07-05T04:47:25.416Z,99.90
2018-07-05T04:50:05.681Z,99.90
2018-07-05T04:52:45.764Z,99.90
2018-07-05T04:55:26.080Z,99.90
2018-07-05T04:58:06.098Z,99.90
2018-07-05T05:00:46.273Z,99.90
2018-07-05T05:03:26.530Z,99.90
2018-07-05T05:06:06.871Z,99.90
2018-07-05T05:08:47.217Z,99.90
2018-07-05T05:11:27.483Z,99.90
2018-07-05T05:14:07.619Z,99.90
2018-07-05T05:16:47.891Z,99.90
2018-07-05T05:19:28.035Z,99.90
2018-07-05T05:22:08.304Z,99.90
2018-07-05T05:24:48.471Z,99.90
2018-07-05T05:30:02.949Z,99.90
2018-07-05T05:32:43.116Z,99.90
2018-07-05T05:35:23.557Z,99.90
2018-07-05T05:38:03.952Z,99.90
2018-07-05T05:40:44.117Z,99.90
2018-07-05T05:43:24.208Z,99.90
2018-07-05T05:46:04.417Z,99.90
2018-07-05T05:48:44.808Z,99.90
2018-07-05T05:51:25.095Z,99.90
2018-07-05T05:54:05.264Z,99.90
2018-07-05T05:56:45.414Z,99.90
2018-07-05T05:59:25.611Z,99.90
2018-07-05T06:02:05.869Z,99.90
2018-07-05T06:04:45.974Z,99.90
2018-07-05T06:07:26.653Z,99.90
2018-07-05T06:10:06.760Z,99.90
2018-07-05T06:12:46.984Z,99.90
2018-07-05T06:15:27.161Z,99.90
2018-07-05T06:18:07.421Z,99.90
2018-07-05T06:20:47.403Z,99.90
2018-07-05T06:23:27.578Z,99.90
2018-07-05T06:26:07.806Z,99.90
2018-07-05T06:28:48.009Z,99.90
2018-07-05T06:31:28.260Z,99.90
2018-07-05T06:34:08.444Z,99.90
2018-07-05T06:36:48.628Z,99.90
2018-07-05T06:39:28.755Z,99.90
2018-07-05T06:42:09.088Z,99.90
2018-07-05T06:44:49.095Z,99.90
2018-07-05T06:47:29.197Z,99.90
2018-07-05T06:50:09.385Z,99.90
2018-07-05T06:52:49.546Z,99.90
2018-07-05T06:55:29.731Z,99.90
2018-07-05T07:00:43.975Z,99.90
2018-07-05T07:03:24.228Z,99.90
2018-07-05T07:06:04.683Z,99.90
2018-07-05T07:08:44.975Z,99.90
2018-07-05T07:11:25.347Z,99.90
2018-07-05T07:14:05.538Z,99.90
2018-07-05T07:16:45.690Z,99.90
2018-07-05T07:19:25.794Z,99.90
2018-07-05T07:22:05.814Z,99.90
2018-07-05T07:24:46.027Z,99.90
2018-07-05T07:27:26.294Z,99.90
2018-07-05T07:30:06.635Z,99.90
2018-07-05T07:32:46.990Z,99.90
2018-07-05T07:35:27.078Z,99.90
2018-07-05T07:38:07.360Z,99.90
2018-07-05T07:40:47.475Z,99.90
2018-07-05T07:43:15.200Z,99.90
2018-07-05T07:45:43.013Z,99.90
2018-07-05T07:48:10.832Z,99.90
2018-07-05T07:50:38.566Z,99.90
2018-07-05T07:53:06.328Z,99.90
2018-07-05T07:55:34.030Z,99.90
2018-07-05T07:58:01.800Z,99.90
2018-07-05T08:00:29.562Z,99.90
2018-07-05T08:02:57.281Z,99.90
2018-07-05T08:05:25.047Z,99.90
2018-07-05T08:07:53.152Z,99.90
2018-07-05T08:10:20.934Z,99.90
2018-07-05T08:12:48.707Z,99.90
2018-07-05T08:15:16.450Z,99.90
2018-07-05T08:17:44.243Z,99.90
2018-07-05T08:20:11.993Z,99.90
2018-07-05T08:22:39.720Z,99.90
2018-07-05T08:25:07.483Z,99.90
2018-07-05T08:27:35.178Z,99.90
2018-07-05T08:30:02.954Z,99.90
2018-07-05T08:32:30.725Z,99.90
2018-07-05T08:34:58.490Z,99.90
2018-07-05T08:37:26.289Z,99.90
2018-07-05T08:39:54.012Z,99.90
2018-07-05T08:42:21.768Z,99.70
2018-07-05T08:44:49.527Z,99.50
2018-07-05T08:47:17.264Z,99.90
2018-07-05T08:49:45.004Z,97.40
2018-07-05T08:52:12.775Z,97.90
2018-07-05T08:54:40.552Z,97.20
2018-07-05T08:57:08.289Z,95.40
2018-07-05T08:59:36.091Z,94.70
2018-07-05T09:02:03.843Z,94.30
2018-07-05T09:04:31.663Z,93.50
2018-07-05T09:06:59.399Z,93.40
2018-07-05T09:09:27.092Z,95.60
2018-07-05T09:14:22.854Z,92.80
2018-07-05T09:16:50.615Z,89.40
2018-07-05T09:19:18.357Z,88.20
2018-07-05T09:21:46.123Z,88.20
2018-07-05T09:24:13.888Z,87.90
2018-07-05T09:26:41.909Z,85.50
2018-07-05T09:29:09.688Z,85.60
2018-07-05T09:31:37.471Z,85.10
2018-07-05T09:34:05.239Z,87.00
2018-07-05T09:39:00.997Z,81.30
2018-07-05T09:41:28.819Z,85.70
2018-07-05T09:43:56.574Z,81.10
2018-07-05T09:46:24.360Z,79.10
2018-07-05T09:48:52.138Z,76.90
2018-07-05T09:51:19.892Z,77.30
2018-07-05T09:53:47.615Z,77.70
2018-07-05T09:56:15.425Z,77.80
2018-07-05T09:58:43.148Z,77.40
2018-07-05T10:01:11.911Z,77.20
2018-07-05T10:03:39.800Z,77.20
2018-07-05T10:06:07.504Z,74.60
2018-07-05T10:08:35.299Z,73.10
2018-07-05T10:11:22.198Z,73.20
2018-07-05T10:13:50.265Z,71.90
2018-07-05T10:16:17.825Z,71.80
2018-07-05T10:18:45.574Z,73.00
2018-07-05T10:21:13.367Z,72.80
2018-07-05T10:23:41.142Z,72.50
2018-07-05T10:26:08.970Z,72.70
2018-07-05T10:28:36.812Z,73.00
2018-07-05T10:31:16.936Z,73.90
2018-07-05T10:33:49.312Z,71.30
2018-07-05T10:36:17.115Z,73.30
2018-07-05T10:38:44.891Z,71.10
2018-07-05T10:41:25.220Z,69.80
2018-07-05T10:44:05.488Z,70.20
2018-07-05T10:46:45.790Z,71.30
2018-07-05T10:49:26.066Z,68.30
2018-07-05T10:52:06.257Z,70.40
2018-07-05T10:54:46.495Z,70.50
2018-07-05T10:57:26.593Z,70.10
2018-07-05T11:00:06.579Z,68.10
2018-07-05T11:02:46.621Z,68.20
2018-07-05T11:05:26.887Z,66.60
2018-07-05T11:08:07.134Z,66.10
2018-07-05T11:13:21.671Z,69.00
2018-07-05T11:16:01.991Z,64.70
2018-07-05T11:18:42.048Z,62.00
2018-07-05T11:21:22.301Z,64.70
2018-07-05T11:24:02.474Z,63.40
2018-07-05T11:26:42.746Z,63.80
2018-07-05T11:29:22.879Z,59.20
2018-07-05T11:32:03.223Z,60.40
2018-07-05T11:34:43.496Z,59.90
2018-07-05T11:37:23.733Z,60.30
2018-07-05T11:40:03.903Z,60.30
2018-07-05T11:42:44.245Z,58.80
2018-07-05T11:45:24.367Z,59.30
2018-07-05T11:48:04.475Z,60.20
2018-07-05T11:50:44.616Z,59.50
2018-07-05T11:53:24.754Z,59.40
2018-07-05T11:56:05.211Z,61.40
2018-07-05T11:58:45.383Z,61.40
2018-07-05T12:01:25.728Z,59.90
2018-07-05T12:04:05.903Z,60.80
2018-07-05T12:06:46.023Z,62.60
2018-07-05T12:09:26.099Z,61.80
2018-07-05T12:12:06.343Z,63.40
2018-07-05T12:14:46.604Z,64.10
2018-07-05T12:17:26.723Z,64.40
2018-07-05T12:20:06.927Z,65.00
2018-07-05T12:22:46.959Z,64.80
2018-07-05T12:25:27.115Z,65.10
2018-07-05T12:28:07.376Z,66.30
2018-07-05T12:30:47.564Z,63.40
2018-07-05T12:33:27.796Z,62.70
2018-07-05T12:36:12.019Z,61.80
2018-07-05T12:38:52.390Z,61.10
2018-07-05T12:41:32.706Z,62.30
2018-07-05T12:44:13.028Z,61.70
2018-07-05T12:46:53.280Z,62.50
2018-07-05T12:49:33.492Z,62.30
2018-07-05T12:52:13.845Z,63.60
2018-07-05T12:54:54.107Z,61.90
2018-07-05T12:57:34.375Z,63.10
2018-07-05T13:00:14.655Z,64.30
2018-07-05T13:02:54.803Z,63.40
2018-07-05T13:05:34.896Z,62.10
2018-07-05T13:08:15.239Z,62.30
2018-07-05T13:10:55.383Z,60.70
2018-07-05T13:13:35.736Z,60.80
2018-07-05T13:16:15.886Z,60.10
2018-07-05T13:18:56.505Z,60.00
2018-07-05T13:21:36.872Z,59.20
2018-07-05T13:24:17.424Z,59.60
2018-07-05T13:26:57.668Z,59.60
2018-07-05T13:29:38.095Z,60.50
2018-07-05T13:32:18.329Z,59.10
2018-07-05T13:34:58.431Z,60.20
2018-07-05T13:40:33.780Z,61.10
2018-07-05T13:43:13.895Z,62.90
2018-07-05T13:45:54.094Z,64.80
2018-07-05T13:48:34.217Z,65.70
2018-07-05T13:51:14.387Z,66.50
2018-07-05T13:53:54.638Z,66.70
2018-07-05T13:56:34.796Z,67.40
2018-07-05T13:59:15.060Z,69.00
2018-07-05T14:01:55.259Z,68.20
2018-07-05T14:04:35.373Z,67.80
2018-07-05T14:07:15.514Z,67.00
2018-07-05T14:09:55.787Z,67.80
2018-07-05T14:12:36.003Z,67.70
2018-07-05T14:15:16.068Z,67.10
2018-07-05T14:17:56.159Z,66.50
2018-07-05T14:20:36.280Z,66.90
2018-07-05T14:23:16.440Z,67.00
2018-07-05T14:25:56.577Z,67.00
2018-07-05T14:28:36.705Z,67.30
2018-07-05T14:31:16.768Z,66.40
2018-07-05T14:33:56.836Z,66.30
2018-07-05T14:36:37.005Z,66.70
2018-07-05T14:39:17.032Z,66.10
2018-07-05T14:41:57.235Z,66.40
2018-07-05T14:44:38.265Z,66.20
2018-07-05T14:47:18.519Z,67.10
2018-07-05T14:49:58.693Z,68.30
2018-07-05T14:52:38.943Z,69.70
2018-07-05T14:55:18.963Z,70.10
2018-07-05T14:57:59.224Z,68.80
2018-07-05T15:00:39.500Z,68.40
2018-07-05T15:03:19.721Z,67.50
2018-07-05T15:05:59.808Z,67.30
2018-07-05T15:08:40.131Z,67.20
2018-07-05T15:11:20.363Z,67.20
2018-07-05T15:14:00.388Z,66.10
2018-07-05T15:16:40.506Z,66.30
2018-07-05T15:19:20.532Z,66.90
2018-07-05T15:22:00.683Z,66.20
2018-07-05T15:24:40.932Z,66.90
2018-07-05T15:27:21.185Z,65.40
2018-07-05T15:30:01.375Z,65.30
2018-07-05T15:32:41.569Z,65.70
2018-07-05T15:35:21.857Z,64.20
2018-07-05T15:38:01.984Z,63.90
2018-07-05T15:40:42.263Z,63.80
2018-07-05T15:43:22.720Z,64.10
2018-07-05T15:46:03.040Z,65.00
2018-07-05T15:48:43.156Z,64.70
2018-07-05T15:51:23.393Z,65.30
2018-07-05T15:54:03.647Z,64.80
2018-07-05T15:56:43.583Z,64.80
2018-07-05T15:59:23.988Z,64.70
2018-07-05T16:02:04.243Z,64.50
2018-07-05T16:04:44.471Z,65.00
2018-07-05T16:07:24.639Z,63.60
2018-07-05T16:10:04.853Z,64.50
2018-07-05T16:12:45.047Z,64.70
2018-07-05T16:15:25.072Z,65.60
2018-07-05T16:18:05.362Z,65.90
2018-07-05T16:20:45.379Z,65.80
2018-07-05T16:23:25.446Z,65.80
2018-07-05T16:26:05.507Z,65.70
2018-07-05T16:28:45.543Z,65.50
2018-07-05T16:31:25.763Z,65.30
2018-07-05T16:34:05.890Z,65.10
2018-07-05T16:36:46.285Z,65.70
2018-07-05T16:39:26.569Z,65.40
2018-07-05T16:42:06.851Z,66.10
2018-07-05T16:44:47.096Z,67.30
2018-07-05T16:47:27.202Z,67.40
2018-07-05T16:50:07.353Z,67.30
2018-07-05T16:52:47.553Z,67.80
2018-07-05T16:55:27.811Z,68.20
2018-07-05T16:58:09.734Z,68.00
2018-07-05T17:00:49.867Z,68.10
2018-07-05T17:06:04.057Z,67.70
2018-07-05T17:08:44.104Z,69.60
2018-07-05T17:11:24.335Z,70.70
2018-07-05T17:14:04.452Z,70.50
2018-07-05T17:16:44.734Z,69.90
2018-07-05T17:19:24.823Z,69.30
2018-07-05T17:22:05.025Z,70.50
2018-07-05T17:24:45.113Z,70.40
2018-07-05T17:27:25.296Z,71.40
2018-07-05T17:30:05.395Z,71.40
2018-07-05T17:32:45.651Z,70.50
2018-07-05T17:35:25.720Z,70.20
2018-07-05T17:38:06.028Z,70.30
2018-07-05T17:40:46.154Z,71.00
2018-07-05T17:43:26.460Z,69.90
2018-07-05T17:46:06.538Z,70.40
2018-07-05T17:51:21.005Z,71.10
2018-07-05T17:54:01.308Z,71.20
2018-07-05T17:56:41.447Z,72.10
2018-07-05T17:59:21.620Z,72.20
2018-07-05T18:02:01.856Z,71.90
2018-07-05T18:04:42.024Z,72.40
2018-07-05T18:07:22.147Z,72.30
2018-07-05T18:10:02.462Z,73.00
2018-07-05T18:12:42.497Z,72.60
2018-07-05T18:15:22.832Z,72.60
2018-07-05T18:20:37.631Z,70.80
2018-07-05T18:23:17.799Z,71.50
2018-07-05T18:25:58.188Z,71.50
2018-07-05T18:28:38.266Z,71.40
2018-07-05T18:31:18.359Z,75.30
2018-07-05T18:33:58.477Z,74.00
2018-07-05T18:36:38.648Z,75.40
2018-07-05T18:39:18.882Z,75.80
2018-07-05T18:41:59.077Z,73.80
2018-07-05T18:44:39.321Z,76.40
2018-07-05T18:47:19.632Z,77.60
2018-07-05T18:49:59.708Z,78.70
2018-07-05T18:52:40.002Z,76.30
2018-07-05T18:55:20.103Z,78.30
2018-07-05T18:58:00.193Z,78.80
2018-07-05T19:00:40.323Z,78.20
2018-07-05T19:03:20.699Z,81.50
2018-07-05T19:06:03.868Z,80.20
2018-07-05T19:08:44.226Z,79.00
2018-07-05T19:11:24.432Z,80.10
2018-07-05T19:14:04.599Z,79.70
2018-07-05T19:19:18.668Z,81.30
2018-07-05T19:21:58.762Z,79.90
2018-07-05T19:24:39.226Z,81.10
2018-07-05T19:27:19.441Z,84.30
2018-07-05T19:29:59.591Z,83.30
2018-07-05T19:44:04.968Z,88.60
2018-07-05T19:46:45.191Z,89.60
2018-07-05T19:49:25.486Z,83.10
2018-07-05T19:52:05.920Z,88.20
2018-07-05T19:54:46.235Z,89.20
2018-07-05T19:57:26.447Z,88.70
2018-07-05T20:00:06.540Z,82.40
2018-07-05T20:02:46.556Z,83.60
2018-07-05T20:08:24.555Z,89.00
2018-07-05T20:11:04.665Z,90.70
2018-07-05T20:13:45.016Z,90.00
2018-07-05T20:16:25.338Z,87.00
2018-07-05T20:19:05.541Z,92.00
2018-07-05T20:21:45.646Z,91.20
2018-07-05T20:24:25.639Z,89.90
2018-07-05T20:27:05.748Z,92.90
2018-07-05T20:29:45.981Z,93.60
2018-07-05T20:32:26.266Z,94.30
2018-07-05T20:35:06.375Z,91.50
2018-07-05T20:37:46.487Z,93.00
2018-07-05T20:40:26.656Z,93.50
2018-07-05T20:43:06.896Z,92.70
2018-07-05T20:45:46.988Z,92.40
2018-07-05T20:48:27.152Z,94.80
2018-07-05T20:51:07.467Z,94.00
2018-07-05T20:53:47.575Z,93.10
2018-07-05T20:56:27.743Z,92.60
2018-07-05T20:59:08.088Z,91.40
2018-07-05T21:01:48.194Z,95.10
2018-07-05T21:04:28.291Z,97.40
2018-07-05T21:07:08.360Z,95.40
2018-07-05T21:09:48.652Z,97.30
2018-07-05T21:12:28.783Z,94.60
2018-07-05T21:15:09.460Z,96.10
2018-07-05T21:17:49.628Z,97.90
2018-07-05T21:20:29.897Z,99.90
2018-07-05T21:23:10.036Z,99.90
2018-07-05T21:25:50.283Z,99.90
2018-07-05T21:28:30.523Z,99.90
2018-07-05T21:33:45.228Z,99.90
2018-07-05T21:36:26.146Z,99.90
2018-07-05T21:39:06.333Z,99.90
2018-07-05T21:41:46.487Z,99.90
2018-07-05T21:44:26.781Z,99.90
2018-07-05T21:47:07.000Z,99.90
2018-07-05T21:49:47.112Z,99.90
2018-07-05T21:52:27.048Z,99.90
2018-07-05T21:55:07.350Z,99.90
2018-07-05T21:57:47.698Z,99.90
2018-07-05T22:00:27.851Z,99.90
2018-07-05T22:03:08.229Z,99.90
2018-07-05T22:05:48.442Z,99.90
2018-07-05T22:08:28.476Z,99.90
2018-07-05T22:14:06.989Z,99.90
2018-07-05T22:16:52.249Z,99.90
2018-07-05T22:19:37.655Z,99.90
2018-07-05T22:22:23.148Z,99.90
2018-07-05T22:25:08.656Z,99.90
2018-07-05T22:27:54.059Z,99.90
2018-07-05T22:30:39.520Z,99.90
2018-07-05T22:33:19.707Z,99.90
2018-07-05T22:35:59.956Z,99.90
2018-07-05T22:38:40.100Z,99.90
2018-07-05T22:43:54.278Z,99.90
2018-07-05T22:46:34.428Z,99.90
2018-07-05T22:49:14.571Z,99.90
2018-07-05T22:51:54.843Z,99.90
2018-07-05T22:54:35.076Z,99.90
2018-07-05T22:57:15.188Z,99.90
2018-07-05T22:59:55.455Z,99.90
2018-07-05T23:02:35.688Z,99.90
2018-07-05T23:05:15.747Z,99.90
2018-07-05T23:07:56.003Z,99.90
2018-07-05T23:10:36.111Z,99.90
2018-07-05T23:13:16.371Z,99.90
2018-07-05T23:15:56.467Z,99.90
2018-07-05T23:18:36.511Z,99.90
2018-07-05T23:21:16.687Z,99.90
2018-07-05T23:23:57.125Z,99.90
2018-07-05T23:26:37.247Z,99.90
2018-07-05T23:29:17.642Z,99.90
2018-07-05T23:31:57.757Z,99.90
2018-07-05T23:34:38.078Z,99.90
2018-07-05T23:37:18.243Z,99.90
2018-07-05T23:39:58.546Z,99.90
2018-07-05T23:42:38.832Z,99.90
2018-07-05T23:45:18.968Z,99.90
2018-07-05T23:47:59.275Z,99.90
2018-07-05T23:50:39.522Z,99.90
2018-07-05T23:53:19.852Z,99.90
2018-07-05T23:55:59.930Z,99.90
2018-07-05T23:58:40.179Z,99.90
