createdAt,value
2019-06-25T11:18:25.231Z,33.80
2019-06-25T11:20:53.997Z,33.60
2019-06-25T11:23:22.752Z,33.30
2019-06-25T11:26:16.558Z,33.10
2019-06-25T11:28:21.609Z,33.00
2019-06-25T11:30:50.025Z,32.80
2019-06-25T11:33:18.471Z,32.70
2019-06-25T11:35:46.884Z,32.50
2019-06-25T11:38:15.381Z,32.10
2019-06-25T11:40:43.856Z,31.60
2019-06-25T11:43:12.268Z,31.20
2019-06-25T11:45:40.708Z,29.80
2019-06-25T11:48:09.513Z,29.00
2019-06-25T11:50:37.933Z,29.80
2019-06-25T11:53:06.450Z,30.10
2019-06-25T11:55:34.940Z,30.00
2019-06-25T11:58:03.387Z,30.40
2019-06-25T12:00:32.192Z,31.00
2019-06-25T12:03:01.395Z,31.30
2019-06-25T12:05:29.899Z,31.10
2019-06-25T12:07:59.970Z,30.70
2019-06-25T12:10:28.683Z,29.50
2019-06-25T12:12:57.088Z,29.40
2019-06-25T12:15:25.512Z,28.50
2019-06-25T12:17:53.954Z,29.40
2019-06-25T12:20:22.402Z,29.30
2019-06-25T12:22:50.818Z,29.10
2019-06-25T12:25:19.280Z,29.40
2019-06-25T12:27:47.705Z,29.20
2019-06-25T12:30:16.144Z,28.80
2019-06-25T12:32:44.685Z,28.20
2019-06-25T12:35:13.139Z,27.70
2019-06-25T12:37:41.603Z,28.00
2019-06-25T12:40:12.209Z,28.30
2019-06-25T12:42:40.642Z,28.40
2019-06-25T12:45:09.159Z,28.70
2019-06-25T12:47:37.581Z,28.70
2019-06-25T12:50:07.648Z,28.20
2019-06-25T12:52:36.078Z,27.60
2019-06-25T12:55:05.232Z,27.20
2019-06-25T12:57:33.664Z,27.40
2019-06-25T13:00:02.268Z,27.70
2019-06-25T13:02:30.723Z,27.50
2019-06-25T13:04:59.139Z,27.50
2019-06-25T13:07:27.554Z,27.40
2019-06-25T13:09:55.987Z,27.50
2019-06-25T13:12:24.496Z,27.60
2019-06-25T13:14:52.916Z,27.60
2019-06-25T13:17:21.449Z,27.40
2019-06-25T13:19:49.833Z,27.50
