createdAt,value
2022-10-08T00:06:10.759Z,979.85
2022-10-08T00:12:56.751Z,979.96
2022-10-08T00:19:34.742Z,979.98
2022-10-08T00:26:16.427Z,979.97
2022-10-08T00:32:50.088Z,979.91
2022-10-08T00:39:19.711Z,979.89
2022-10-08T00:46:11.853Z,979.87
2022-10-08T00:53:10.209Z,979.84
2022-10-08T00:59:38.490Z,979.81
2022-10-08T01:06:28.826Z,979.79
2022-10-08T01:13:30.522Z,979.65
2022-10-08T01:20:44.126Z,979.71
2022-10-08T01:28:00.863Z,979.76
2022-10-08T01:35:22.906Z,979.79
2022-10-08T01:42:20.085Z,979.66
2022-10-08T01:49:13.577Z,979.77
2022-10-08T01:56:20.992Z,979.67
2022-10-08T02:03:22.088Z,979.66
2022-10-08T02:09:51.876Z,979.64
2022-10-08T02:16:36.009Z,979.76
2022-10-08T02:23:53.637Z,979.74
2022-10-08T02:31:02.289Z,979.72
2022-10-08T02:38:12.566Z,979.69
2022-10-08T02:45:10.558Z,979.7
2022-10-08T02:52:09.919Z,979.78
2022-10-08T02:58:58.565Z,979.8
2022-10-08T03:06:02.060Z,979.85
2022-10-08T03:12:38.703Z,979.9
2022-10-08T03:19:28.443Z,979.93
2022-10-08T03:26:01.644Z,979.99
2022-10-08T03:32:30.579Z,980.02
2022-10-08T03:39:00.520Z,980.06
2022-10-08T03:45:29.100Z,980.15
2022-10-08T03:52:04.425Z,980.19
2022-10-08T03:58:37.953Z,980.22
2022-10-08T04:05:10.250Z,980.26
2022-10-08T04:11:47.704Z,980.28
2022-10-08T04:18:24.175Z,980.23
2022-10-08T04:24:54.097Z,980.27
2022-10-08T04:31:28.353Z,980.32
2022-10-08T04:38:10.503Z,980.31
2022-10-08T04:44:39.043Z,980.25
2022-10-08T04:51:17.318Z,980.23
2022-10-08T04:57:46.613Z,980.28
2022-10-08T05:04:19.488Z,980.37
2022-10-08T05:10:52.174Z,980.44
2022-10-08T05:17:24.921Z,980.44
2022-10-08T05:23:54.733Z,980.47
2022-10-08T05:30:46.102Z,980.54
2022-10-08T05:37:10.607Z,980.57
2022-10-08T05:43:47.116Z,980.59
2022-10-08T05:50:22.593Z,980.68
2022-10-08T05:57:03.367Z,980.73
2022-10-08T06:03:36.268Z,980.82
2022-10-08T06:10:12.274Z,980.86
2022-10-08T06:16:51.999Z,980.82
2022-10-08T06:23:22.785Z,980.86
2022-10-08T06:30:05.702Z,980.95
2022-10-08T06:36:31.627Z,981.09
2022-10-08T06:43:12.315Z,981.16
2022-10-08T06:49:40.085Z,981.33
2022-10-08T06:56:09.712Z,981.32
2022-10-08T07:02:38.354Z,981.32
2022-10-08T07:09:14.618Z,981.38
2022-10-08T07:15:53.837Z,981.44
2022-10-08T07:22:29.777Z,981.47
2022-10-08T07:29:09.725Z,981.54
2022-10-08T07:35:47.720Z,981.65
2022-10-08T07:42:31.881Z,981.73
2022-10-08T07:49:21.791Z,981.8
2022-10-08T07:55:50.878Z,981.79
2022-10-08T08:02:18.293Z,981.8
2022-10-08T08:08:53.821Z,981.82
2022-10-08T08:15:40.622Z,981.86
2022-10-08T08:22:12.799Z,981.95
2022-10-08T08:28:53.053Z,981.92
2022-10-08T08:35:41.762Z,981.96
2022-10-08T08:42:25.155Z,982.03
2022-10-08T08:49:27.578Z,982.02
2022-10-08T08:56:09.780Z,982.12
2022-10-08T09:03:16.108Z,982.29
2022-10-08T09:10:29.277Z,982.38
2022-10-08T09:17:28.631Z,982.41
2022-10-08T09:24:18.980Z,982.41
2022-10-08T09:31:25.911Z,982.52
2022-10-08T09:38:28.433Z,982.57
2022-10-08T09:45:23.068Z,982.6
2022-10-08T09:52:23.995Z,982.7
2022-10-08T09:59:12.926Z,982.74
2022-10-08T10:06:00.849Z,982.81
2022-10-08T10:13:06.191Z,982.83
2022-10-08T10:20:06.607Z,982.89
2022-10-08T10:27:17.845Z,982.93
2022-10-08T10:34:18.344Z,982.93
2022-10-08T10:41:37.838Z,982.94
2022-10-08T10:48:41.358Z,982.94
2022-10-08T10:55:54.548Z,983
2022-10-08T11:02:56.070Z,983.01
2022-10-08T11:10:08.469Z,983.09
2022-10-08T11:17:19.892Z,983.15
2022-10-08T11:24:32.048Z,983.14
2022-10-08T11:31:42.895Z,983.13
2022-10-08T11:38:38.533Z,983.13
2022-10-08T11:45:49.317Z,983.19
2022-10-08T11:52:33.868Z,983.22
2022-10-08T11:59:41.845Z,983.23
2022-10-08T12:06:39.819Z,983.15
2022-10-08T12:13:50.249Z,983.12
2022-10-08T12:20:45.141Z,983.08
2022-10-08T12:27:41.386Z,983.01
2022-10-08T12:34:33.272Z,983.01
2022-10-08T12:41:31.036Z,982.92
2022-10-08T12:48:36.266Z,982.94
2022-10-08T12:55:42.908Z,982.94
2022-10-08T13:02:33.546Z,982.92
2022-10-08T13:09:32.037Z,982.98
2022-10-08T13:16:19.961Z,982.96
2022-10-08T13:23:17.876Z,983
2022-10-08T13:30:14.220Z,982.96
2022-10-08T13:37:05.344Z,982.99
2022-10-08T13:44:02.957Z,983.01
2022-10-08T13:50:46.835Z,983.01
2022-10-08T13:57:37.942Z,982.97
2022-10-08T14:04:03.931Z,982.94
2022-10-08T14:10:44.924Z,982.91
2022-10-08T14:17:24.382Z,982.9
2022-10-08T14:23:55.089Z,982.91
2022-10-08T14:30:29.968Z,982.93
2022-10-08T14:37:02.456Z,982.9
2022-10-08T14:43:34.090Z,982.92
2022-10-08T14:50:13.420Z,982.88
2022-10-08T14:56:39.141Z,982.86
2022-10-08T15:03:12.947Z,982.87
2022-10-08T15:09:42.338Z,982.95
2022-10-08T15:16:16.419Z,982.9
2022-10-08T15:22:47.569Z,982.94
2022-10-08T15:29:20.848Z,982.95
2022-10-08T15:35:47.521Z,982.92
2022-10-08T15:42:19.159Z,982.95
2022-10-08T15:48:55.943Z,982.99
2022-10-08T15:55:31.903Z,983.03
2022-10-08T16:02:03.768Z,983.12
2022-10-08T16:08:30.656Z,983.18
2022-10-08T16:15:14.729Z,983.27
2022-10-08T16:21:47.491Z,983.36
2022-10-08T16:28:14.950Z,983.42
2022-10-08T16:34:56.234Z,983.47
2022-10-08T16:41:27.150Z,983.6
2022-10-08T16:48:01.073Z,983.64
2022-10-08T16:54:39.096Z,983.71
2022-10-08T17:01:16.262Z,983.85
2022-10-08T17:07:43.004Z,983.93
2022-10-08T17:14:07.804Z,984.02
2022-10-08T17:20:34.969Z,984.15
2022-10-08T17:27:06.977Z,984.27
2022-10-08T17:33:46.051Z,984.33
2022-10-08T17:40:12.427Z,984.5
2022-10-08T17:46:54.319Z,984.59
2022-10-08T17:53:30.920Z,984.65
2022-10-08T18:00:02.326Z,984.78
2022-10-08T18:06:33.479Z,984.81
2022-10-08T18:13:10.065Z,984.88
2022-10-08T18:19:39.324Z,984.98
2022-10-08T18:26:19.835Z,985.01
2022-10-08T18:32:50.672Z,985.16
2022-10-08T18:39:29.570Z,985.2
2022-10-08T18:46:00.520Z,985.24
2022-10-08T18:52:41.375Z,985.3
2022-10-08T18:59:09.128Z,985.31
2022-10-08T19:05:54.033Z,985.44
2022-10-08T19:12:30.464Z,985.43
2022-10-08T19:19:10.120Z,985.51
2022-10-08T19:25:45.384Z,985.59
2022-10-08T19:32:16.296Z,985.63
2022-10-08T19:38:46.067Z,985.61
2022-10-08T19:45:26.053Z,985.64
2022-10-08T19:52:06.666Z,985.75
2022-10-08T19:58:35.050Z,985.85
2022-10-08T20:05:00.686Z,985.84
2022-10-08T20:11:30.664Z,985.91
2022-10-08T20:18:07.328Z,985.99
2022-10-08T20:24:44.686Z,986.05
2022-10-08T20:31:22.761Z,986.08
2022-10-08T20:37:52.054Z,986.04
2022-10-08T20:44:25.336Z,986.09
2022-10-08T20:50:56.597Z,986.12
2022-10-08T20:57:30.542Z,986.15
2022-10-08T21:04:00.257Z,986.16
2022-10-08T21:10:26.497Z,986.17
2022-10-08T21:17:06.260Z,986.23
2022-10-08T21:23:34.903Z,986.23
2022-10-08T21:30:02.740Z,986.25
2022-10-08T21:36:35.014Z,986.24
2022-10-08T21:43:12.109Z,986.25
2022-10-08T21:49:45.446Z,986.24
2022-10-08T21:56:30.978Z,986.23
2022-10-08T22:03:07.502Z,986.2
2022-10-08T22:09:36.281Z,986.2
2022-10-08T22:16:09.295Z,986.19
2022-10-08T22:22:51.028Z,986.18
2022-10-08T22:29:19.530Z,986.21
2022-10-08T22:35:53.663Z,986.2
2022-10-08T22:42:45.160Z,986.14
2022-10-08T22:49:25.654Z,986.1
2022-10-08T22:56:00.145Z,986.2
2022-10-08T23:02:34.191Z,986.25
2022-10-08T23:09:02.153Z,986.23
2022-10-08T23:15:37.488Z,986.16
2022-10-08T23:22:07.031Z,986.15
2022-10-08T23:28:45.310Z,986.13
2022-10-08T23:35:22.166Z,986.08
2022-10-08T23:42:05.097Z,986.03
2022-10-08T23:48:33.126Z,986.02
2022-10-08T23:55:14.557Z,986.03
