createdAt,value
2018-08-12T00:00:13.685Z,0
2018-08-12T00:00:54.258Z,0
2018-08-12T00:01:34.822Z,0
2018-08-12T00:02:15.399Z,0
2018-08-12T00:02:55.964Z,0
2018-08-12T00:03:36.522Z,0
2018-08-12T00:04:17.087Z,0
2018-08-12T00:04:57.646Z,0
2018-08-12T00:05:38.292Z,0
2018-08-12T00:06:18.869Z,0
2018-08-12T00:06:59.428Z,0
2018-08-12T00:07:39.981Z,0
2018-08-12T00:08:20.542Z,0
2018-08-12T00:09:01.100Z,0
2018-08-12T00:09:41.660Z,0
2018-08-12T00:10:22.251Z,0
2018-08-12T00:11:02.820Z,0
2018-08-12T00:11:43.373Z,0
2018-08-12T00:12:23.934Z,0
2018-08-12T00:13:04.504Z,0
2018-08-12T00:13:45.084Z,0
2018-08-12T00:14:25.654Z,0
2018-08-12T00:15:06.261Z,0
2018-08-12T00:15:46.821Z,0
2018-08-12T00:16:27.385Z,0
2018-08-12T00:17:07.939Z,0
2018-08-12T00:17:48.537Z,0
2018-08-12T00:18:29.139Z,0
2018-08-12T00:19:09.695Z,0
2018-08-12T00:19:50.364Z,0
2018-08-12T00:20:30.916Z,0
2018-08-12T00:21:11.481Z,0
2018-08-12T00:21:52.045Z,0
2018-08-12T00:22:32.597Z,0
2018-08-12T00:23:13.150Z,0
2018-08-12T00:23:53.735Z,0
2018-08-12T00:24:34.281Z,0
2018-08-12T00:25:14.847Z,0
2018-08-12T00:25:55.422Z,0
2018-08-12T00:26:35.987Z,0
2018-08-12T00:27:16.552Z,0
2018-08-12T00:27:57.144Z,0
2018-08-12T00:28:37.720Z,0
2018-08-12T00:29:18.287Z,0
2018-08-12T00:29:58.867Z,0
2018-08-12T00:30:39.507Z,0
2018-08-12T00:31:20.110Z,0
2018-08-12T00:32:00.662Z,0
2018-08-12T00:32:41.240Z,0
2018-08-12T00:33:21.808Z,0
2018-08-12T00:34:02.389Z,0
2018-08-12T00:34:42.945Z,0
2018-08-12T00:35:23.545Z,0
2018-08-12T00:36:04.081Z,0
2018-08-12T00:36:44.654Z,0
2018-08-12T00:37:25.273Z,0
2018-08-12T00:38:05.846Z,0
2018-08-12T00:38:46.417Z,0
2018-08-12T00:39:26.970Z,0
2018-08-12T00:40:07.549Z,0
2018-08-12T00:40:48.141Z,0
2018-08-12T00:41:28.698Z,0
2018-08-12T00:42:09.264Z,0
2018-08-12T00:42:49.827Z,0
2018-08-12T00:43:30.399Z,0
2018-08-12T00:44:10.950Z,0
2018-08-12T00:44:51.531Z,0
2018-08-12T00:45:32.077Z,0
2018-08-12T00:46:12.635Z,0
2018-08-12T00:46:53.204Z,0
2018-08-12T00:47:33.779Z,0
2018-08-12T00:48:14.330Z,0
2018-08-12T00:48:54.872Z,0
2018-08-12T00:49:35.425Z,0
2018-08-12T00:50:16.008Z,0
2018-08-12T00:50:56.588Z,0
2018-08-12T00:51:37.182Z,0
2018-08-12T00:52:17.778Z,0
2018-08-12T00:52:58.340Z,0
2018-08-12T00:53:38.898Z,0
2018-08-12T00:54:19.456Z,0
2018-08-12T00:55:00.006Z,0
2018-08-12T00:55:40.567Z,0
2018-08-12T00:56:21.170Z,0
2018-08-12T00:57:01.807Z,0
2018-08-12T00:57:42.429Z,0
2018-08-12T00:58:22.959Z,0
2018-08-12T00:59:03.513Z,0
2018-08-12T00:59:44.065Z,0
2018-08-12T01:00:24.613Z,0
2018-08-12T01:01:05.169Z,0
2018-08-12T01:01:45.773Z,0
2018-08-12T01:02:26.336Z,0
2018-08-12T01:03:06.927Z,0
2018-08-12T01:03:47.478Z,0
2018-08-12T01:04:28.079Z,0
2018-08-12T01:05:08.664Z,0
2018-08-12T01:05:49.245Z,0
2018-08-12T01:06:29.785Z,0
2018-08-12T01:07:10.350Z,0
2018-08-12T01:07:50.908Z,0
2018-08-12T01:08:31.483Z,0
2018-08-12T01:09:12.064Z,0
2018-08-12T01:09:52.629Z,0
2018-08-12T01:10:33.189Z,0
2018-08-12T01:11:13.745Z,0
2018-08-12T01:11:54.323Z,0
2018-08-12T01:12:34.895Z,0
2018-08-12T01:13:15.447Z,0
2018-08-12T01:13:56.053Z,0
2018-08-12T01:14:36.618Z,0
2018-08-12T01:15:17.258Z,0
2018-08-12T01:15:57.796Z,0
2018-08-12T01:16:38.344Z,0
2018-08-12T01:17:18.898Z,0
2018-08-12T01:17:59.456Z,0
2018-08-12T01:18:40.009Z,0
2018-08-12T01:19:20.582Z,0
2018-08-12T01:20:01.124Z,0
2018-08-12T01:20:41.695Z,0
2018-08-12T01:21:22.271Z,0
2018-08-12T01:22:02.837Z,0
2018-08-12T01:22:43.391Z,0
2018-08-12T01:23:23.935Z,0
2018-08-12T01:24:04.493Z,0
2018-08-12T01:24:45.068Z,0
2018-08-12T01:25:25.623Z,0
2018-08-12T01:26:06.202Z,0
2018-08-12T01:26:46.760Z,0
2018-08-12T01:27:27.370Z,0
2018-08-12T01:28:07.952Z,0
2018-08-12T01:28:48.502Z,0
2018-08-12T01:29:29.068Z,0
2018-08-12T01:30:09.621Z,0
2018-08-12T01:30:50.196Z,0
2018-08-12T01:31:30.757Z,0
2018-08-12T01:32:11.320Z,0
2018-08-12T01:32:51.966Z,0
2018-08-12T01:33:32.551Z,0
2018-08-12T01:34:13.133Z,0
2018-08-12T01:34:53.729Z,0
2018-08-12T01:35:34.326Z,0
2018-08-12T01:36:14.870Z,0
2018-08-12T01:36:55.446Z,0
2018-08-12T01:37:36.071Z,0
2018-08-12T01:38:16.593Z,0
2018-08-12T01:38:57.183Z,0
2018-08-12T01:39:37.753Z,0
2018-08-12T01:40:18.297Z,0
2018-08-12T01:40:58.868Z,0
2018-08-12T01:41:39.433Z,0
2018-08-12T01:42:19.990Z,0
2018-08-12T01:43:00.536Z,0
2018-08-12T01:43:41.156Z,0
2018-08-12T01:44:21.749Z,0
2018-08-12T01:45:02.308Z,0
2018-08-12T01:45:42.861Z,0
2018-08-12T01:46:23.444Z,0
2018-08-12T01:47:04.016Z,0
2018-08-12T01:47:44.571Z,0
2018-08-12T01:48:25.150Z,0
2018-08-12T01:49:05.708Z,0
2018-08-12T01:49:46.262Z,0
2018-08-12T01:50:26.819Z,0
2018-08-12T01:51:07.395Z,0
2018-08-12T01:51:47.918Z,0
2018-08-12T01:52:28.474Z,0
2018-08-12T01:53:09.033Z,0
2018-08-12T01:53:49.609Z,0
2018-08-12T01:54:30.175Z,0
2018-08-12T01:55:10.730Z,0
2018-08-12T01:55:51.306Z,0
2018-08-12T01:56:31.870Z,0
2018-08-12T01:57:12.423Z,0
2018-08-12T01:57:52.990Z,0
2018-08-12T01:58:33.543Z,0
2018-08-12T01:59:14.099Z,0
2018-08-12T01:59:54.658Z,0
2018-08-12T02:00:35.254Z,0
2018-08-12T02:01:15.760Z,0
2018-08-12T02:01:56.311Z,0
2018-08-12T02:02:36.898Z,0
2018-08-12T02:03:17.466Z,0
2018-08-12T02:03:58.030Z,0
2018-08-12T02:04:38.584Z,0
2018-08-12T02:05:19.157Z,0
2018-08-12T02:05:59.738Z,0
2018-08-12T02:06:40.297Z,0
2018-08-12T02:07:20.866Z,0
2018-08-12T02:08:01.422Z,0
2018-08-12T02:08:41.979Z,0
2018-08-12T02:09:22.527Z,0
2018-08-12T02:10:03.098Z,0
2018-08-12T02:10:43.658Z,0
2018-08-12T02:11:24.251Z,0
2018-08-12T02:12:04.791Z,0
2018-08-12T02:12:45.356Z,0
2018-08-12T02:13:25.934Z,0
2018-08-12T02:14:06.498Z,0
2018-08-12T02:14:47.063Z,0
2018-08-12T02:15:27.616Z,0
2018-08-12T02:16:08.199Z,0
2018-08-12T02:16:48.742Z,0
2018-08-12T02:17:29.302Z,0
2018-08-12T02:18:09.874Z,0
2018-08-12T02:18:50.446Z,0
2018-08-12T02:19:30.991Z,0
2018-08-12T02:20:11.589Z,0
2018-08-12T02:20:52.139Z,0
2018-08-12T02:21:32.710Z,0
2018-08-12T02:22:13.310Z,0
2018-08-12T02:22:54.428Z,0
2018-08-12T02:23:35.005Z,0
2018-08-12T02:24:15.561Z,0
2018-08-12T02:24:56.141Z,0
2018-08-12T02:25:36.702Z,0
2018-08-12T02:26:17.278Z,0
2018-08-12T02:26:57.851Z,0
2018-08-12T02:27:38.413Z,0
2018-08-12T02:28:18.972Z,0
2018-08-12T02:28:59.550Z,0
2018-08-12T02:29:40.127Z,0
2018-08-12T02:30:20.682Z,0
2018-08-12T02:31:01.243Z,0
2018-08-12T02:31:41.815Z,0
2018-08-12T02:32:22.376Z,0
2018-08-12T02:33:02.960Z,0
2018-08-12T02:33:43.496Z,0
2018-08-12T02:34:24.067Z,0
2018-08-12T02:35:04.624Z,0
2018-08-12T02:35:45.166Z,0
2018-08-12T02:36:25.737Z,0
2018-08-12T02:37:06.314Z,0
2018-08-12T02:37:46.889Z,0
2018-08-12T02:38:27.470Z,0
2018-08-12T02:39:08.048Z,0
2018-08-12T02:39:48.590Z,0
2018-08-12T02:40:29.150Z,0
2018-08-12T02:41:09.696Z,0
2018-08-12T02:41:50.262Z,0
2018-08-12T02:42:30.842Z,0
2018-08-12T02:43:11.388Z,0
2018-08-12T02:43:51.942Z,0
2018-08-12T02:44:32.515Z,0
2018-08-12T02:45:13.054Z,0
2018-08-12T02:45:53.640Z,0
2018-08-12T02:46:34.197Z,0
2018-08-12T02:47:14.771Z,0
2018-08-12T02:47:55.354Z,0
2018-08-12T02:48:35.901Z,0
2018-08-12T02:49:16.463Z,0
2018-08-12T02:49:57.040Z,0
2018-08-12T02:50:37.613Z,0
2018-08-12T02:51:18.184Z,0
2018-08-12T02:51:58.729Z,0
2018-08-12T02:52:39.298Z,0
2018-08-12T02:53:19.898Z,0
2018-08-12T02:54:00.456Z,0
2018-08-12T02:54:41.001Z,0
2018-08-12T02:55:21.604Z,0
2018-08-12T02:56:02.159Z,0
2018-08-12T02:56:42.737Z,0
2018-08-12T02:57:23.280Z,0
2018-08-12T02:58:03.834Z,0
2018-08-12T02:58:44.410Z,0
2018-08-12T02:59:24.957Z,0
2018-08-12T03:00:05.512Z,0
2018-08-12T03:00:46.086Z,0
2018-08-12T03:01:26.660Z,0
2018-08-12T03:02:07.216Z,0
2018-08-12T03:02:47.780Z,0
2018-08-12T03:03:28.329Z,0
2018-08-12T03:04:08.907Z,0
2018-08-12T03:04:49.479Z,0
2018-08-12T03:05:30.028Z,0
2018-08-12T03:06:10.587Z,0
2018-08-12T03:06:51.143Z,0
2018-08-12T03:07:31.693Z,0
2018-08-12T03:08:12.270Z,0
2018-08-12T03:08:52.847Z,0
2018-08-12T03:09:33.413Z,0
2018-08-12T03:10:13.982Z,0
2018-08-12T03:10:54.563Z,0
2018-08-12T03:11:35.135Z,0
2018-08-12T03:12:15.688Z,0
2018-08-12T03:12:56.285Z,0
2018-08-12T03:13:36.843Z,0
2018-08-12T03:14:17.397Z,0
2018-08-12T03:14:57.955Z,0
2018-08-12T03:15:38.526Z,0
2018-08-12T03:16:19.101Z,0
2018-08-12T03:16:59.650Z,0
2018-08-12T03:17:40.216Z,0
2018-08-12T03:18:20.796Z,0
2018-08-12T03:19:01.356Z,0
2018-08-12T03:19:41.898Z,0
2018-08-12T03:20:22.452Z,0
2018-08-12T03:21:03.004Z,0
2018-08-12T03:21:43.606Z,0
2018-08-12T03:22:24.235Z,0
2018-08-12T03:23:04.721Z,0
2018-08-12T03:23:45.286Z,0
2018-08-12T03:24:25.842Z,0
2018-08-12T03:25:06.397Z,0
2018-08-12T03:25:46.986Z,0
2018-08-12T03:26:27.547Z,0
2018-08-12T03:27:08.119Z,0
2018-08-12T03:27:48.673Z,0
2018-08-12T03:28:29.233Z,0
2018-08-12T03:29:09.782Z,0
2018-08-12T03:29:50.329Z,0
2018-08-12T03:30:30.924Z,0
2018-08-12T03:31:11.501Z,0
2018-08-12T03:31:52.058Z,0
2018-08-12T03:32:32.607Z,0
2018-08-12T03:33:13.180Z,0
2018-08-12T03:33:53.731Z,0
2018-08-12T03:34:34.327Z,0
2018-08-12T03:35:14.877Z,0
2018-08-12T03:35:55.442Z,0
2018-08-12T03:36:35.982Z,0
2018-08-12T03:37:16.547Z,0
2018-08-12T03:37:57.113Z,0
2018-08-12T03:38:37.669Z,0
2018-08-12T03:39:18.239Z,0
2018-08-12T03:39:58.826Z,0
2018-08-12T03:40:39.410Z,0
2018-08-12T03:41:19.967Z,0
2018-08-12T03:42:00.519Z,0
2018-08-12T03:42:41.109Z,0
2018-08-12T03:43:21.656Z,0
2018-08-12T03:44:02.206Z,0
2018-08-12T03:44:42.768Z,0
2018-08-12T03:45:23.360Z,5
2018-08-12T03:46:03.936Z,5
2018-08-12T03:46:44.487Z,5
2018-08-12T03:47:25.161Z,5
2018-08-12T03:48:05.715Z,5
2018-08-12T03:48:46.357Z,5
2018-08-12T03:49:26.887Z,5
2018-08-12T03:50:07.459Z,5
2018-08-12T03:50:48.018Z,5
2018-08-12T03:51:28.563Z,5
2018-08-12T03:52:09.133Z,5
2018-08-12T03:52:49.695Z,5
2018-08-12T03:53:30.253Z,5
2018-08-12T03:54:10.821Z,5
2018-08-12T03:54:51.375Z,5
2018-08-12T03:55:31.951Z,5
2018-08-12T03:56:12.529Z,5
2018-08-12T03:56:53.111Z,10
2018-08-12T03:57:33.678Z,10
2018-08-12T03:58:14.254Z,10
2018-08-12T03:58:54.828Z,10
2018-08-12T03:59:35.402Z,10
2018-08-12T04:00:15.982Z,10
2018-08-12T04:00:56.580Z,10
2018-08-12T04:01:37.144Z,10
2018-08-12T04:02:17.759Z,10
2018-08-12T04:02:58.271Z,10
2018-08-12T04:03:38.872Z,15
2018-08-12T04:04:19.431Z,15
2018-08-12T04:04:59.971Z,15
2018-08-12T04:05:40.519Z,15
2018-08-12T04:06:21.104Z,15
2018-08-12T04:07:01.689Z,15
2018-08-12T04:07:42.269Z,15
2018-08-12T04:08:22.845Z,15
2018-08-12T04:09:03.406Z,15
2018-08-12T04:09:43.994Z,15
2018-08-12T04:10:24.561Z,15
2018-08-12T04:11:05.200Z,20
2018-08-12T04:11:45.761Z,20
2018-08-12T04:12:26.335Z,20
2018-08-12T04:13:06.875Z,20
2018-08-12T04:13:47.422Z,20
2018-08-12T04:14:27.985Z,20
2018-08-12T04:15:08.541Z,20
2018-08-12T04:15:49.149Z,20
2018-08-12T04:16:29.731Z,20
2018-08-12T04:17:10.310Z,20
2018-08-12T04:17:50.860Z,20
2018-08-12T04:18:31.419Z,25
2018-08-12T04:19:11.975Z,25
2018-08-12T04:19:52.536Z,25
2018-08-12T04:20:33.081Z,25
2018-08-12T04:21:13.636Z,25
2018-08-12T04:21:54.202Z,25
2018-08-12T04:22:34.804Z,25
2018-08-12T04:23:15.361Z,25
2018-08-12T04:23:55.927Z,25
2018-08-12T04:24:36.550Z,25
2018-08-12T04:25:17.136Z,25
2018-08-12T04:25:57.714Z,25
2018-08-12T04:26:38.264Z,25
2018-08-12T04:27:18.837Z,25
2018-08-12T04:27:59.397Z,25
2018-08-12T04:28:39.952Z,25
2018-08-12T04:29:20.490Z,25
2018-08-12T04:30:01.071Z,30
2018-08-12T04:30:41.612Z,30
2018-08-12T04:31:22.207Z,30
2018-08-12T04:32:02.759Z,30
2018-08-12T04:32:43.329Z,35
2018-08-12T04:33:23.900Z,35
2018-08-12T04:34:04.450Z,35
2018-08-12T04:34:45.012Z,35
2018-08-12T04:35:25.578Z,35
2018-08-12T04:36:06.129Z,40
2018-08-12T04:36:46.704Z,40
2018-08-12T04:37:27.287Z,40
2018-08-12T04:38:07.858Z,40
2018-08-12T04:38:48.420Z,40
2018-08-12T04:39:28.986Z,40
2018-08-12T04:40:09.541Z,40
2018-08-12T04:40:50.113Z,45
2018-08-12T04:41:30.673Z,45
2018-08-12T04:42:11.224Z,45
2018-08-12T04:42:51.788Z,45
2018-08-12T04:43:32.351Z,45
2018-08-12T04:44:12.910Z,45
2018-08-12T04:44:53.463Z,45
2018-08-12T04:45:34.037Z,45
2018-08-12T04:46:14.601Z,45
2018-08-12T04:46:55.174Z,45
2018-08-12T04:47:35.736Z,45
2018-08-12T04:48:16.305Z,45
2018-08-12T04:48:56.893Z,45
2018-08-12T04:49:37.449Z,45
2018-08-12T04:50:18.010Z,50
2018-08-12T04:50:58.577Z,50
2018-08-12T04:51:39.193Z,50
2018-08-12T04:52:19.748Z,50
2018-08-12T04:53:00.301Z,50
2018-08-12T04:53:40.859Z,50
2018-08-12T04:54:21.422Z,50
2018-08-12T04:55:01.976Z,55
2018-08-12T04:55:42.536Z,55
2018-08-12T04:56:23.127Z,55
2018-08-12T04:57:03.710Z,55
2018-08-12T04:57:44.447Z,55
2018-08-12T04:58:25.029Z,55
2018-08-12T04:59:05.599Z,55
2018-08-12T04:59:46.162Z,60
2018-08-12T05:00:26.720Z,60
2018-08-12T05:01:07.275Z,60
2018-08-12T05:01:47.843Z,60
2018-08-12T05:02:28.406Z,60
2018-08-12T05:03:08.969Z,60
2018-08-12T05:03:49.521Z,60
2018-08-12T05:04:30.087Z,65
2018-08-12T05:05:10.646Z,65
2018-08-12T05:05:51.215Z,65
2018-08-12T05:06:31.779Z,65
2018-08-12T05:07:12.338Z,65
2018-08-12T05:07:52.893Z,65
2018-08-12T05:08:33.457Z,65
2018-08-12T05:09:14.020Z,65
2018-08-12T05:09:54.567Z,65
2018-08-12T05:10:35.126Z,65
2018-08-12T05:11:15.700Z,65
2018-08-12T05:11:56.266Z,70
2018-08-12T05:12:36.828Z,70
2018-08-12T05:13:17.419Z,70
2018-08-12T05:13:57.976Z,70
2018-08-12T05:14:38.549Z,70
2018-08-12T05:15:19.113Z,70
2018-08-12T05:15:59.664Z,70
2018-08-12T05:16:40.222Z,75
2018-08-12T05:17:20.783Z,75
2018-08-12T05:18:01.354Z,75
2018-08-12T05:18:41.932Z,75
2018-08-12T05:19:22.483Z,80
2018-08-12T05:20:03.077Z,80
2018-08-12T05:20:43.652Z,80
2018-08-12T05:21:24.209Z,80
2018-08-12T05:22:04.775Z,80
2018-08-12T05:22:45.332Z,85
2018-08-12T05:23:25.895Z,85
2018-08-12T05:24:06.450Z,85
2018-08-12T05:24:47.028Z,90
2018-08-12T05:25:27.592Z,90
2018-08-12T05:26:08.168Z,90
2018-08-12T05:26:48.738Z,95
2018-08-12T05:27:29.288Z,95
2018-08-12T05:28:09.837Z,95
2018-08-12T05:28:50.406Z,95
2018-08-12T05:29:30.969Z,95
2018-08-12T05:30:11.539Z,95
2018-08-12T05:30:52.137Z,95
2018-08-12T05:31:32.695Z,100
2018-08-12T05:32:13.272Z,100
2018-08-12T05:32:53.891Z,100
2018-08-12T05:33:34.456Z,100
2018-08-12T05:34:15.065Z,105
2018-08-12T05:34:55.655Z,105
2018-08-12T05:35:36.209Z,105
2018-08-12T05:36:16.799Z,110
2018-08-12T05:36:57.383Z,110
2018-08-12T05:37:37.943Z,110
2018-08-12T05:38:18.500Z,115
2018-08-12T05:38:59.072Z,115
2018-08-12T05:39:39.646Z,115
2018-08-12T05:40:20.207Z,115
2018-08-12T05:41:00.760Z,115
2018-08-12T05:41:41.326Z,115
2018-08-12T05:42:21.913Z,115
2018-08-12T05:43:02.487Z,115
2018-08-12T05:43:43.074Z,115
2018-08-12T05:44:23.637Z,120
2018-08-12T05:45:04.201Z,120
2018-08-12T05:45:44.756Z,120
2018-08-12T05:46:25.315Z,120
2018-08-12T05:47:05.942Z,120
2018-08-12T05:47:46.501Z,120
2018-08-12T05:48:27.044Z,125
2018-08-12T05:49:07.641Z,170
2018-08-12T05:49:48.213Z,405
2018-08-12T05:50:28.771Z,690
2018-08-12T05:51:09.500Z,1015
2018-08-12T05:51:49.959Z,1265
2018-08-12T05:52:30.513Z,1235
2018-08-12T05:53:11.056Z,1180
2018-08-12T05:53:51.642Z,1225
2018-08-12T05:54:32.202Z,1390
2018-08-12T05:55:12.777Z,1475
2018-08-12T05:55:53.356Z,1465
2018-08-12T05:56:33.949Z,1400
2018-08-12T05:57:14.618Z,1420
2018-08-12T05:57:55.075Z,1400
2018-08-12T05:58:35.664Z,1395
2018-08-12T05:59:16.250Z,1430
2018-08-12T05:59:56.824Z,1410
2018-08-12T06:00:37.398Z,1455
2018-08-12T06:01:17.973Z,1505
2018-08-12T06:01:58.551Z,1520
2018-08-12T06:02:39.179Z,1510
2018-08-12T06:03:19.776Z,1525
2018-08-12T06:04:00.332Z,1535
2018-08-12T06:04:40.891Z,1535
2018-08-12T06:05:21.468Z,1545
2018-08-12T06:06:02.029Z,1530
2018-08-12T06:06:42.591Z,1475
2018-08-12T06:07:23.157Z,1470
2018-08-12T06:08:03.732Z,1455
2018-08-12T06:08:44.364Z,1535
2018-08-12T06:09:24.908Z,1370
2018-08-12T06:10:05.475Z,1445
2018-08-12T06:10:46.118Z,1560
2018-08-12T06:11:26.698Z,1550
2018-08-12T06:12:07.256Z,1580
2018-08-12T06:12:47.840Z,1565
2018-08-12T06:13:28.436Z,1645
2018-08-12T06:14:09.011Z,1605
2018-08-12T06:14:49.578Z,1405
2018-08-12T06:15:30.208Z,1390
2018-08-12T06:16:10.825Z,1365
2018-08-12T06:16:51.395Z,1400
2018-08-12T06:17:32.065Z,1430
2018-08-12T06:18:12.571Z,1390
2018-08-12T06:18:53.154Z,1345
2018-08-12T06:19:33.736Z,1180
2018-08-12T06:20:14.324Z,1130
2018-08-12T06:20:54.905Z,1115
2018-08-12T06:21:35.474Z,1340
2018-08-12T06:22:16.038Z,1310
2018-08-12T06:22:56.671Z,1415
2018-08-12T06:23:37.231Z,1355
2018-08-12T06:24:17.796Z,1255
2018-08-12T06:24:58.365Z,1320
2018-08-12T06:25:38.957Z,1435
2018-08-12T06:26:19.495Z,1615
2018-08-12T06:27:00.063Z,1630
2018-08-12T06:27:40.637Z,1610
2018-08-12T06:28:21.197Z,1525
2018-08-12T06:29:01.772Z,1480
2018-08-12T06:29:42.316Z,1540
2018-08-12T06:30:22.883Z,1645
2018-08-12T06:31:03.449Z,1555
2018-08-12T06:31:44.021Z,1635
2018-08-12T06:32:24.598Z,1620
2018-08-12T06:33:05.151Z,1595
2018-08-12T06:33:45.718Z,1645
2018-08-12T06:34:26.401Z,1680
2018-08-12T06:35:06.852Z,1460
2018-08-12T06:35:47.466Z,1240
2018-08-12T06:36:28.203Z,1215
2018-08-12T06:37:08.737Z,1480
2018-08-12T06:37:50.574Z,1680
2018-08-12T06:38:31.267Z,1675
2018-08-12T06:39:11.841Z,1650
2018-08-12T06:39:52.442Z,1740
2018-08-12T06:40:32.975Z,1615
2018-08-12T06:41:13.551Z,1465
2018-08-12T06:41:54.124Z,1540
2018-08-12T06:42:34.926Z,1675
2018-08-12T06:43:15.497Z,1630
2018-08-12T06:43:56.090Z,1530
2018-08-12T06:44:37.580Z,1680
2018-08-12T06:45:18.155Z,1635
2018-08-12T06:45:58.736Z,1800
2018-08-12T06:46:39.308Z,1770
2018-08-12T06:47:20.236Z,1730
2018-08-12T06:48:01.220Z,1730
2018-08-12T06:48:41.846Z,1805
2018-08-12T06:49:22.426Z,1705
2018-08-12T06:50:03.186Z,1655
2018-08-12T06:50:43.996Z,1710
2018-08-12T06:51:24.744Z,1700
2018-08-12T06:52:05.394Z,1735
2018-08-12T06:52:46.047Z,1695
2018-08-12T06:53:26.861Z,1705
2018-08-12T06:54:07.538Z,1400
2018-08-12T06:54:48.402Z,1670
2018-08-12T06:55:28.971Z,1795
2018-08-12T06:56:09.539Z,1780
2018-08-12T06:56:50.106Z,1795
2018-08-12T06:57:30.702Z,1820
2018-08-12T06:58:11.276Z,1825
2018-08-12T06:58:51.814Z,1565
2018-08-12T06:59:32.399Z,1585
2018-08-12T07:00:13.032Z,1725
2018-08-12T07:00:54.775Z,1670
2018-08-12T07:01:35.353Z,1680
2018-08-12T07:02:15.931Z,1730
2018-08-12T07:02:56.518Z,1640
2018-08-12T07:03:37.096Z,1750
2018-08-12T07:04:17.665Z,1615
2018-08-12T07:04:58.229Z,1610
2018-08-12T07:05:38.808Z,1840
2018-08-12T07:06:19.366Z,1840
2018-08-12T07:06:59.962Z,1900
2018-08-12T07:07:40.550Z,1915
2018-08-12T07:08:21.123Z,1940
2018-08-12T07:09:01.735Z,1900
2018-08-12T07:09:42.312Z,1790
2018-08-12T07:10:22.896Z,1745
2018-08-12T07:11:03.488Z,1785
2018-08-12T07:11:44.053Z,1670
2018-08-12T07:12:24.643Z,1570
2018-08-12T07:13:05.208Z,1390
2018-08-12T07:13:45.792Z,1320
2018-08-12T07:14:26.390Z,1490
2018-08-12T07:15:06.939Z,1325
2018-08-12T07:15:47.512Z,1710
2018-08-12T07:16:28.090Z,1760
2018-08-12T07:17:08.672Z,1745
2018-08-12T07:17:49.251Z,1805
2018-08-12T07:18:29.830Z,1770
2018-08-12T07:19:10.395Z,1715
2018-08-12T07:19:50.998Z,1735
2018-08-12T07:20:31.656Z,1675
2018-08-12T07:21:12.224Z,1615
2018-08-12T07:21:52.813Z,1560
2018-08-12T07:22:33.385Z,1510
2018-08-12T07:23:13.966Z,1405
2018-08-12T07:23:54.554Z,1365
2018-08-12T07:24:35.114Z,1315
2018-08-12T07:25:15.690Z,1195
2018-08-12T07:25:56.282Z,1085
2018-08-12T07:26:36.857Z,1025
2018-08-12T07:27:17.444Z,960
2018-08-12T07:27:58.063Z,895
2018-08-12T07:28:38.660Z,835
2018-08-12T07:29:19.222Z,765
2018-08-12T07:29:59.822Z,725
2018-08-12T07:30:40.391Z,715
2018-08-12T07:31:21.035Z,705
2018-08-12T07:32:01.598Z,680
2018-08-12T07:32:42.208Z,660
2018-08-12T07:33:22.769Z,640
2018-08-12T07:34:03.398Z,630
2018-08-12T07:34:43.968Z,615
2018-08-12T07:35:24.544Z,565
2018-08-12T07:36:05.138Z,605
2018-08-12T07:36:45.708Z,610
2018-08-12T07:37:26.282Z,610
2018-08-12T07:38:06.852Z,615
2018-08-12T07:38:47.585Z,615
2018-08-12T07:39:28.028Z,610
2018-08-12T07:40:08.622Z,600
2018-08-12T07:40:49.191Z,580
2018-08-12T07:41:29.766Z,595
2018-08-12T07:42:10.329Z,605
2018-08-12T07:42:50.984Z,620
2018-08-12T07:43:31.614Z,635
2018-08-12T07:44:12.353Z,625
2018-08-12T07:44:52.857Z,610
2018-08-12T07:45:33.457Z,610
2018-08-12T07:46:14.046Z,590
2018-08-12T07:46:54.625Z,605
2018-08-12T07:47:35.210Z,605
2018-08-12T07:48:15.924Z,605
2018-08-12T07:48:56.535Z,570
2018-08-12T07:49:37.107Z,590
2018-08-12T07:50:17.713Z,595
2018-08-12T07:50:58.283Z,595
2018-08-12T07:51:38.869Z,580
2018-08-12T07:52:19.476Z,565
2018-08-12T07:53:00.065Z,575
2018-08-12T07:53:40.652Z,580
2018-08-12T07:54:21.233Z,570
2018-08-12T07:55:01.802Z,565
2018-08-12T07:55:42.641Z,575
2018-08-12T07:56:22.977Z,565
2018-08-12T07:57:03.553Z,565
2018-08-12T07:57:44.121Z,575
2018-08-12T07:58:24.700Z,565
2018-08-12T07:59:05.292Z,570
2018-08-12T07:59:45.878Z,565
2018-08-12T08:00:26.448Z,555
2018-08-12T08:01:07.055Z,555
2018-08-12T08:01:47.647Z,555
2018-08-12T08:02:28.260Z,550
2018-08-12T08:03:08.839Z,545
2018-08-12T08:03:49.412Z,540
2018-08-12T08:04:30.041Z,520
2018-08-12T08:05:10.599Z,530
2018-08-12T08:05:51.175Z,530
2018-08-12T08:06:31.750Z,520
2018-08-12T08:07:12.326Z,500
2018-08-12T08:07:52.885Z,490
2018-08-12T08:08:33.461Z,475
2018-08-12T08:09:14.084Z,455
2018-08-12T08:09:54.674Z,435
2018-08-12T08:10:35.252Z,430
2018-08-12T08:11:15.844Z,420
2018-08-12T08:11:56.415Z,415
2018-08-12T08:12:37.058Z,400
2018-08-12T08:13:17.581Z,400
2018-08-12T08:13:58.150Z,390
2018-08-12T08:14:38.718Z,390
2018-08-12T08:15:19.390Z,385
2018-08-12T08:15:59.992Z,380
2018-08-12T08:16:40.587Z,370
2018-08-12T08:17:21.202Z,375
2018-08-12T08:18:01.808Z,365
2018-08-12T08:18:42.381Z,365
2018-08-12T08:19:22.952Z,360
2018-08-12T08:20:03.522Z,355
2018-08-12T08:20:44.087Z,355
2018-08-12T08:21:24.663Z,355
2018-08-12T08:22:05.257Z,350
2018-08-12T08:22:45.923Z,345
2018-08-12T08:23:26.513Z,345
2018-08-12T08:24:07.075Z,340
2018-08-12T08:24:47.667Z,345
2018-08-12T08:25:28.382Z,330
2018-08-12T08:26:08.812Z,325
2018-08-12T08:26:50.765Z,325
2018-08-12T08:27:31.351Z,320
2018-08-12T08:28:11.911Z,315
2018-08-12T08:28:52.488Z,310
2018-08-12T08:29:33.052Z,300
2018-08-12T08:30:13.628Z,305
2018-08-12T08:30:54.195Z,305
2018-08-12T08:31:34.855Z,300
2018-08-12T08:32:15.427Z,300
2018-08-12T08:32:55.905Z,300
2018-08-12T08:33:36.484Z,290
2018-08-12T08:34:17.068Z,285
2018-08-12T08:34:57.666Z,280
2018-08-12T08:35:38.278Z,275
2018-08-12T08:36:18.846Z,275
2018-08-12T08:36:59.448Z,260
2018-08-12T08:37:40.017Z,245
2018-08-12T08:38:20.578Z,240
2018-08-12T08:39:01.154Z,235
2018-08-12T08:39:41.726Z,235
2018-08-12T08:40:22.291Z,235
2018-08-12T08:41:02.863Z,250
2018-08-12T08:41:43.430Z,260
2018-08-12T08:42:24.002Z,255
2018-08-12T08:43:04.561Z,245
2018-08-12T08:43:45.128Z,240
2018-08-12T08:44:25.688Z,230
2018-08-12T08:45:06.268Z,215
2018-08-12T08:45:46.848Z,225
2018-08-12T08:46:27.420Z,225
2018-08-12T08:47:07.984Z,230
2018-08-12T08:47:48.547Z,230
2018-08-12T08:48:29.122Z,230
2018-08-12T08:49:09.686Z,230
2018-08-12T08:49:50.254Z,225
2018-08-12T08:50:30.832Z,225
2018-08-12T08:51:11.500Z,220
2018-08-12T08:51:52.075Z,215
2018-08-12T08:52:32.634Z,220
2018-08-12T08:53:13.198Z,220
2018-08-12T08:53:53.763Z,215
2018-08-12T08:54:34.332Z,210
2018-08-12T08:55:14.917Z,205
2018-08-12T08:55:55.572Z,205
2018-08-12T08:56:36.037Z,205
2018-08-12T08:57:16.613Z,210
2018-08-12T08:57:57.186Z,210
2018-08-12T08:58:37.744Z,210
2018-08-12T08:59:18.307Z,210
2018-08-12T08:59:58.872Z,210
2018-08-12T09:00:39.425Z,205
2018-08-12T09:01:20.022Z,200
2018-08-12T09:02:00.558Z,200
2018-08-12T09:02:41.115Z,200
2018-08-12T09:03:21.689Z,200
2018-08-12T09:04:02.259Z,170
2018-08-12T09:04:42.831Z,185
2018-08-12T09:05:23.506Z,135
2018-08-12T09:06:04.061Z,130
2018-08-12T09:06:44.645Z,135
2018-08-12T09:07:25.214Z,125
2018-08-12T09:08:05.834Z,170
2018-08-12T09:08:46.608Z,185
2018-08-12T09:09:26.915Z,185
2018-08-12T09:10:07.493Z,190
2018-08-12T09:10:48.081Z,190
2018-08-12T09:11:28.685Z,190
2018-08-12T09:12:09.244Z,185
2018-08-12T09:12:49.814Z,180
2018-08-12T09:13:30.548Z,170
2018-08-12T09:14:11.117Z,170
2018-08-12T09:14:51.697Z,165
2018-08-12T09:15:32.255Z,160
2018-08-12T09:16:12.818Z,155
2018-08-12T09:16:53.383Z,145
2018-08-12T09:17:33.967Z,145
2018-08-12T09:18:14.612Z,145
2018-08-12T09:18:55.153Z,150
2018-08-12T09:19:35.748Z,155
2018-08-12T09:20:16.312Z,155
2018-08-12T09:20:56.877Z,160
2018-08-12T09:21:37.441Z,160
2018-08-12T09:22:17.999Z,160
2018-08-12T09:22:58.564Z,160
2018-08-12T09:23:39.118Z,165
2018-08-12T09:24:19.703Z,160
2018-08-12T09:25:00.315Z,160
2018-08-12T09:25:40.888Z,160
2018-08-12T09:26:21.448Z,165
2018-08-12T09:27:02.023Z,160
2018-08-12T09:27:42.581Z,160
2018-08-12T09:28:23.185Z,155
2018-08-12T09:29:03.708Z,155
2018-08-12T09:29:44.269Z,155
2018-08-12T09:30:24.887Z,160
2018-08-12T09:31:05.411Z,155
2018-08-12T09:31:45.966Z,155
2018-08-12T09:32:26.553Z,145
2018-08-12T09:33:07.120Z,150
2018-08-12T09:33:47.686Z,145
2018-08-12T09:34:28.249Z,145
2018-08-12T09:35:08.805Z,145