createdAt,value
2018-10-11T00:00:17.621Z,4.60
2018-10-11T00:01:17.640Z,5.80
2018-10-11T00:02:17.662Z,7.40
2018-10-11T00:03:17.773Z,7.00
2018-10-11T00:04:17.692Z,6.30
2018-10-11T00:05:17.708Z,6.20
2018-10-11T00:06:17.720Z,7.10
2018-10-11T00:07:17.733Z,7.80
2018-10-11T00:08:17.849Z,6.00
2018-10-11T00:09:17.749Z,7.30
2018-10-11T00:10:17.777Z,8.50
2018-10-11T00:11:17.795Z,6.90
2018-10-11T00:12:17.811Z,5.40
2018-10-11T00:13:17.936Z,5.00
2018-10-11T00:14:17.865Z,4.90
2018-10-11T00:15:17.865Z,5.60
2018-10-11T00:16:17.864Z,6.20
2018-10-11T00:17:17.891Z,5.10
2018-10-11T00:18:17.993Z,5.70
2018-10-11T00:19:17.922Z,4.90
2018-10-11T00:20:18.060Z,5.10
2018-10-11T00:21:17.953Z,5.70
2018-10-11T00:22:18.107Z,8.60
2018-10-11T00:23:18.084Z,7.20
2018-10-11T00:24:18.000Z,6.80
2018-10-11T00:25:18.014Z,7.40
2018-10-11T00:26:18.018Z,7.30
2018-10-11T00:27:18.048Z,7.70
2018-10-11T00:28:18.061Z,6.90
2018-10-11T00:29:18.177Z,6.00
2018-10-11T00:30:18.093Z,7.00
2018-10-11T00:31:18.109Z,8.10
2018-10-11T00:32:18.121Z,6.10
2018-10-11T00:33:18.141Z,6.80
2018-10-11T00:34:18.254Z,6.00
2018-10-11T00:35:18.173Z,6.40
2018-10-11T00:36:18.593Z,6.50
2018-10-11T00:37:18.200Z,5.80
2018-10-11T00:38:18.243Z,5.80
2018-10-11T00:39:18.316Z,6.10
2018-10-11T00:40:18.245Z,6.70
2018-10-11T00:41:18.263Z,8.90
2018-10-11T00:42:18.278Z,7.10
2018-10-11T00:43:18.291Z,9.30
2018-10-11T00:44:18.411Z,10.60
2018-10-11T00:45:18.324Z,12.90
2018-10-11T00:46:18.323Z,12.50
2018-10-11T00:47:18.351Z,11.30
2018-10-11T00:48:18.355Z,12.10
2018-10-11T00:49:18.531Z,11.20
2018-10-11T00:50:18.421Z,11.40
2018-10-11T00:51:18.404Z,11.80
2018-10-11T00:52:18.430Z,14.10
2018-10-11T00:53:18.447Z,12.70
2018-10-11T00:54:18.561Z,13.50
2018-10-11T00:55:18.480Z,12.00
2018-10-11T00:56:18.479Z,11.70
2018-10-11T00:57:18.509Z,13.20
2018-10-11T00:58:18.520Z,14.00
2018-10-11T00:59:18.639Z,10.60
2018-10-11T01:00:18.539Z,12.90
2018-10-11T01:01:18.570Z,21.70
2018-10-11T01:02:18.585Z,19.80
2018-10-11T01:03:18.584Z,16.80
2018-10-11T01:04:18.716Z,10.90
2018-10-11T01:05:18.635Z,9.10
2018-10-11T01:06:18.648Z,8.40
2018-10-11T01:07:18.664Z,9.00
2018-10-11T01:08:18.679Z,9.70
2018-10-11T01:09:18.889Z,8.00
2018-10-11T01:10:18.710Z,9.60
2018-10-11T01:11:18.725Z,11.80
2018-10-11T01:12:18.830Z,8.60
2018-10-11T01:13:18.754Z,9.10
2018-10-11T01:14:18.870Z,8.40
2018-10-11T01:15:18.785Z,9.00
2018-10-11T01:16:18.799Z,9.00
2018-10-11T01:17:18.813Z,6.50
2018-10-11T01:18:18.835Z,5.40
2018-10-11T01:19:18.996Z,6.70
2018-10-11T01:20:18.864Z,4.50
2018-10-11T01:21:18.876Z,4.00
2018-10-11T01:22:18.895Z,5.70
2018-10-11T01:23:18.906Z,5.70
2018-10-11T01:24:19.028Z,5.50
2018-10-11T01:25:18.961Z,5.30
2018-10-11T01:26:18.956Z,4.70
2018-10-11T01:27:18.970Z,5.70
2018-10-11T01:28:18.986Z,4.70
2018-10-11T01:29:19.104Z,5.20
2018-10-11T01:30:19.014Z,5.00
2018-10-11T01:31:19.031Z,3.90
2018-10-11T01:32:19.047Z,4.20
2018-10-11T01:33:19.047Z,5.10
2018-10-11T01:34:19.075Z,9.00
2018-10-11T01:35:19.227Z,6.00
2018-10-11T01:36:19.089Z,5.80
2018-10-11T01:37:19.110Z,3.40
2018-10-11T01:38:19.140Z,4.60
2018-10-11T01:39:19.152Z,4.60
2018-10-11T01:40:19.255Z,3.60
2018-10-11T01:41:19.185Z,4.20
2018-10-11T01:42:19.204Z,3.60
2018-10-11T01:43:19.217Z,3.40
2018-10-11T01:44:19.232Z,3.60
2018-10-11T01:45:19.347Z,3.90
2018-10-11T01:46:19.269Z,4.70
2018-10-11T01:47:19.274Z,5.10
2018-10-11T01:48:19.291Z,4.40
2018-10-11T01:49:19.309Z,4.70
2018-10-11T01:50:19.474Z,3.40
2018-10-11T01:51:19.342Z,3.40
2018-10-11T01:52:19.350Z,3.90
2018-10-11T01:53:19.370Z,3.10
2018-10-11T01:54:19.395Z,2.90
2018-10-11T01:55:19.502Z,2.20
2018-10-11T01:56:19.413Z,2.40
2018-10-11T01:57:19.427Z,2.50
2018-10-11T01:58:19.448Z,3.50
2018-10-11T01:59:19.458Z,5.40
2018-10-11T02:00:19.572Z,2.70
2018-10-11T02:01:19.474Z,2.80
2018-10-11T02:02:19.500Z,1.90
2018-10-11T02:03:19.521Z,1.80
2018-10-11T02:04:19.522Z,2.20
2018-10-11T02:05:19.702Z,2.00
2018-10-11T02:06:19.564Z,2.30
2018-10-11T02:07:19.577Z,2.70
2018-10-11T02:08:19.585Z,4.80
2018-10-11T02:09:19.654Z,2.70
2018-10-11T02:10:19.780Z,1.80
2018-10-11T02:11:19.644Z,2.80
2018-10-11T02:12:19.659Z,3.40
2018-10-11T02:13:19.674Z,2.30
2018-10-11T02:14:19.689Z,2.80
2018-10-11T02:15:19.807Z,2.30
2018-10-11T02:16:19.724Z,2.50
2018-10-11T02:17:19.730Z,3.40
2018-10-11T02:18:19.751Z,2.20
2018-10-11T02:19:19.765Z,2.90
2018-10-11T02:20:19.878Z,3.70
2018-10-11T02:21:19.796Z,2.80
2018-10-11T02:22:19.811Z,1.80
2018-10-11T02:23:19.826Z,2.00
2018-10-11T02:24:19.842Z,1.70
2018-10-11T02:25:19.959Z,1.60
2018-10-11T02:26:19.873Z,1.50
2018-10-11T02:27:19.887Z,1.50
2018-10-11T02:28:19.890Z,1.40
2018-10-11T02:29:19.919Z,1.60
2018-10-11T02:30:20.099Z,1.60
2018-10-11T02:31:19.953Z,2.30
2018-10-11T02:32:19.964Z,1.90
2018-10-11T02:33:19.982Z,2.30
2018-10-11T02:34:19.985Z,1.80
2018-10-11T02:35:20.161Z,1.60
2018-10-11T02:36:20.008Z,2.20
2018-10-11T02:37:20.040Z,2.80
2018-10-11T02:38:20.055Z,2.10
2018-10-11T02:39:20.073Z,1.60
2018-10-11T02:40:20.200Z,2.70
2018-10-11T02:41:20.101Z,3.10
2018-10-11T02:42:20.121Z,2.40
2018-10-11T02:43:20.115Z,3.80
2018-10-11T02:44:20.150Z,2.60
2018-10-11T02:45:20.315Z,5.40
2018-10-11T02:46:20.183Z,2.30
2018-10-11T02:47:20.179Z,1.70
2018-10-11T02:48:20.211Z,2.60
2018-10-11T02:49:20.210Z,1.80
2018-10-11T02:50:20.379Z,2.30
2018-10-11T02:51:20.257Z,4.30
2018-10-11T02:52:20.259Z,3.40
2018-10-11T02:53:20.290Z,5.20
2018-10-11T02:54:20.306Z,4.10
2018-10-11T02:55:20.422Z,7.90
2018-10-11T02:56:20.333Z,2.90
2018-10-11T02:57:20.350Z,3.60
2018-10-11T02:58:20.363Z,2.90
2018-10-11T02:59:20.377Z,2.30
2018-10-11T03:00:20.494Z,2.90
2018-10-11T03:01:20.401Z,2.60
2018-10-11T03:02:20.424Z,3.10
2018-10-11T03:03:20.437Z,3.30
2018-10-11T03:04:20.460Z,2.70
2018-10-11T03:05:20.573Z,2.80
2018-10-11T03:06:20.486Z,2.80
2018-10-11T03:07:20.503Z,3.00
2018-10-11T03:08:20.519Z,2.50
2018-10-11T03:09:20.535Z,3.20
2018-10-11T03:10:20.650Z,3.30
2018-10-11T03:11:20.547Z,2.50
2018-10-11T03:12:20.570Z,2.70
2018-10-11T03:13:20.584Z,2.80
2018-10-11T03:14:20.614Z,3.50
2018-10-11T03:15:20.725Z,4.00
2018-10-11T03:16:20.628Z,6.60
2018-10-11T03:17:20.660Z,4.50
2018-10-11T03:18:20.670Z,6.00
2018-10-11T03:19:20.676Z,4.40
2018-10-11T03:20:20.800Z,3.00
2018-10-11T03:21:20.705Z,4.90
2018-10-11T03:22:20.736Z,4.50
2018-10-11T03:23:20.750Z,5.20
2018-10-11T03:24:20.789Z,3.50
2018-10-11T03:25:20.928Z,2.20
2018-10-11T03:26:20.794Z,2.80
2018-10-11T03:27:20.809Z,3.70
2018-10-11T03:28:20.828Z,2.30
2018-10-11T03:29:20.838Z,2.70
2018-10-11T03:30:20.962Z,2.40
2018-10-11T03:31:20.873Z,2.30
2018-10-11T03:32:20.892Z,2.50
2018-10-11T03:33:20.905Z,2.40
2018-10-11T03:34:20.918Z,2.50
2018-10-11T03:35:21.033Z,2.70
2018-10-11T03:36:20.948Z,2.20
2018-10-11T03:37:20.965Z,2.40
2018-10-11T03:38:20.966Z,2.40
2018-10-11T03:39:20.994Z,2.70
2018-10-11T03:40:21.020Z,2.40
2018-10-11T03:41:21.129Z,1.80
2018-10-11T03:42:21.049Z,1.90
2018-10-11T03:43:21.063Z,3.70
2018-10-11T03:44:21.077Z,3.70
2018-10-11T03:45:21.091Z,2.00
2018-10-11T03:46:21.265Z,2.70
2018-10-11T03:47:21.121Z,2.40
2018-10-11T03:48:21.137Z,1.90
2018-10-11T03:49:21.152Z,2.10
2018-10-11T03:50:21.168Z,2.20
2018-10-11T03:51:21.436Z,2.70
2018-10-11T03:52:21.194Z,2.90
2018-10-11T03:53:21.215Z,2.80
2018-10-11T03:54:21.230Z,2.70
2018-10-11T03:55:21.249Z,3.00
2018-10-11T03:56:21.395Z,3.00
2018-10-11T03:57:21.276Z,3.80
2018-10-11T03:58:21.291Z,4.10
2018-10-11T03:59:21.291Z,3.50
2018-10-11T04:00:21.308Z,4.20
2018-10-11T04:01:21.444Z,5.40
2018-10-11T04:02:21.359Z,6.10
2018-10-11T04:03:21.356Z,4.60
2018-10-11T04:04:21.388Z,4.70
2018-10-11T04:05:21.404Z,5.60
2018-10-11T04:06:21.519Z,4.80
2018-10-11T04:07:21.431Z,5.20
2018-10-11T04:08:21.448Z,5.10
2018-10-11T04:09:21.466Z,6.60
2018-10-11T04:10:21.479Z,5.80
2018-10-11T04:11:21.640Z,4.70
2018-10-11T04:12:21.509Z,4.70
2018-10-11T04:13:21.523Z,6.30
2018-10-11T04:14:21.520Z,6.30
2018-10-11T04:15:21.592Z,6.20
2018-10-11T04:16:21.719Z,6.10
2018-10-11T04:17:21.586Z,5.10
2018-10-11T04:18:21.597Z,7.50
2018-10-11T04:19:21.619Z,8.50
2018-10-11T04:20:21.635Z,6.60
2018-10-11T04:21:21.780Z,3.90
2018-10-11T04:22:21.649Z,4.50
2018-10-11T04:23:21.679Z,4.00
2018-10-11T04:24:21.694Z,4.50
2018-10-11T04:25:21.708Z,3.00
2018-10-11T04:26:21.811Z,2.00
2018-10-11T04:27:21.733Z,3.10
2018-10-11T04:28:21.754Z,2.50
2018-10-11T04:29:21.772Z,3.80
2018-10-11T04:30:21.785Z,2.60
2018-10-11T04:31:21.900Z,1.50
2018-10-11T04:32:21.814Z,2.10
2018-10-11T04:33:21.817Z,5.80
2018-10-11T04:34:21.845Z,2.70
2018-10-11T04:35:21.850Z,2.70
2018-10-11T04:36:22.035Z,2.40
2018-10-11T04:37:21.877Z,2.10
2018-10-11T04:38:21.904Z,3.00
2018-10-11T04:39:21.921Z,4.30
2018-10-11T04:40:21.937Z,4.50
2018-10-11T04:41:22.106Z,4.50
2018-10-11T04:42:21.969Z,4.00
2018-10-11T04:43:22.127Z,1.60
2018-10-11T04:44:21.998Z,3.50
2018-10-11T04:45:22.014Z,3.80
2018-10-11T04:46:22.029Z,4.10
2018-10-11T04:47:22.138Z,3.60
2018-10-11T04:48:22.058Z,4.80
2018-10-11T04:49:22.072Z,4.70
2018-10-11T04:50:22.130Z,2.50
2018-10-11T04:51:22.105Z,2.90
2018-10-11T04:52:22.270Z,2.20
2018-10-11T04:53:22.135Z,2.80
2018-10-11T04:54:22.152Z,2.30
2018-10-11T04:55:22.164Z,6.10
2018-10-11T04:56:22.179Z,6.20
2018-10-11T04:57:22.348Z,4.10
2018-10-11T04:58:22.199Z,5.80
2018-10-11T04:59:22.227Z,3.40
2018-10-11T05:00:22.240Z,4.00
2018-10-11T05:01:22.257Z,1.90
2018-10-11T05:02:22.427Z,2.10
2018-10-11T05:03:22.283Z,3.20
2018-10-11T05:04:22.308Z,2.10
2018-10-11T05:05:22.377Z,2.90
2018-10-11T05:06:22.334Z,3.30
2018-10-11T05:07:22.450Z,3.70
2018-10-11T05:08:22.367Z,3.20
2018-10-11T05:09:22.383Z,3.50
2018-10-11T05:10:22.396Z,6.90
2018-10-11T05:11:22.397Z,5.10
2018-10-11T05:12:22.670Z,6.00
2018-10-11T05:13:22.422Z,5.80
2018-10-11T05:14:22.451Z,4.80
2018-10-11T05:15:22.485Z,5.20
2018-10-11T05:16:22.469Z,3.90
2018-10-11T05:17:22.731Z,5.10
2018-10-11T05:18:22.516Z,4.00
2018-10-11T05:19:22.576Z,3.80
2018-10-11T05:20:22.551Z,4.50
2018-10-11T05:21:22.564Z,5.40
2018-10-11T05:22:22.661Z,4.10
2018-10-11T05:23:22.590Z,4.70
2018-10-11T05:24:22.607Z,4.30
2018-10-11T05:25:22.622Z,3.50
2018-10-11T05:26:22.646Z,3.40
2018-10-11T05:27:22.753Z,4.30
2018-10-11T05:28:22.668Z,6.60
2018-10-11T05:29:22.681Z,7.10
2018-10-11T05:30:22.698Z,9.30
2018-10-11T05:31:22.715Z,4.40
2018-10-11T05:32:22.953Z,4.30
2018-10-11T05:33:22.742Z,3.50
2018-10-11T05:34:22.755Z,4.40
2018-10-11T05:35:22.776Z,4.10
2018-10-11T05:36:22.777Z,4.60
2018-10-11T05:37:23.255Z,4.60
2018-10-11T05:38:22.822Z,4.90
2018-10-11T05:39:22.822Z,6.10
2018-10-11T05:40:22.853Z,6.00
2018-10-11T05:41:22.866Z,5.20
2018-10-11T05:42:22.884Z,4.60
2018-10-11T05:43:23.046Z,4.80
2018-10-11T05:44:22.976Z,4.30
2018-10-11T05:45:22.936Z,4.40
2018-10-11T05:46:22.945Z,5.20
2018-10-11T05:47:22.961Z,4.60
2018-10-11T05:48:22.970Z,6.10
2018-10-11T05:49:23.094Z,6.00
2018-10-11T05:50:23.034Z,7.90
2018-10-11T05:51:23.017Z,6.20
2018-10-11T05:52:23.023Z,5.40
2018-10-11T05:53:23.059Z,5.10
2018-10-11T05:54:23.200Z,4.50
2018-10-11T05:55:23.071Z,5.40
2018-10-11T05:56:23.091Z,4.70
2018-10-11T05:57:23.109Z,4.70
2018-10-11T05:58:23.126Z,5.40
2018-10-11T05:59:23.245Z,3.30
2018-10-11T06:00:23.159Z,2.80
2018-10-11T06:01:23.179Z,3.00
2018-10-11T06:02:23.192Z,2.90
2018-10-11T06:03:23.204Z,2.40
2018-10-11T06:04:23.450Z,3.80
2018-10-11T06:05:23.229Z,4.20
2018-10-11T06:06:23.252Z,3.40
2018-10-11T06:07:23.261Z,2.50
2018-10-11T06:08:23.266Z,2.90
2018-10-11T06:09:23.450Z,3.70
2018-10-11T06:10:23.311Z,4.30
2018-10-11T06:11:23.315Z,4.40
2018-10-11T06:12:23.532Z,4.90
2018-10-11T06:13:23.357Z,5.10
2018-10-11T06:14:23.610Z,4.70
2018-10-11T06:15:23.385Z,4.90
2018-10-11T06:16:23.384Z,6.20
2018-10-11T06:17:23.420Z,5.60
2018-10-11T06:18:23.421Z,6.30
2018-10-11T06:19:23.595Z,5.90
2018-10-11T06:20:23.460Z,6.40
2018-10-11T06:21:23.479Z,7.20
2018-10-11T06:22:23.478Z,7.90
2018-10-11T06:23:23.490Z,8.50
2018-10-11T06:24:23.773Z,7.80
2018-10-11T06:25:23.538Z,7.10
2018-10-11T06:26:23.552Z,6.60
2018-10-11T06:27:23.549Z,4.90
2018-10-11T06:28:23.580Z,5.40
2018-10-11T06:29:23.698Z,6.30
2018-10-11T06:30:23.754Z,3.40
2018-10-11T06:31:23.624Z,4.10
2018-10-11T06:32:23.630Z,3.60
2018-10-11T06:33:23.650Z,2.80
2018-10-11T06:34:23.823Z,3.20
2018-10-11T06:35:23.688Z,2.90
2018-10-11T06:36:23.719Z,3.30
2018-10-11T06:37:23.717Z,2.60
2018-10-11T06:38:23.730Z,2.70
2018-10-11T06:39:24.043Z,2.60
2018-10-11T06:40:23.762Z,2.20
2018-10-11T06:41:23.780Z,3.10
2018-10-11T06:42:23.868Z,3.40
2018-10-11T06:43:23.811Z,3.50
2018-10-11T06:44:23.975Z,5.50
2018-10-11T06:45:23.840Z,5.50
2018-10-11T06:46:23.858Z,4.30
2018-10-11T06:47:23.865Z,3.80
2018-10-11T06:48:23.884Z,4.90
2018-10-11T06:49:24.053Z,4.10
2018-10-11T06:50:24.030Z,5.00
2018-10-11T06:51:23.929Z,6.30
2018-10-11T06:52:23.941Z,6.70
2018-10-11T06:53:23.939Z,5.90
2018-10-11T06:54:23.972Z,5.50
2018-10-11T06:55:24.081Z,6.00
2018-10-11T06:56:24.009Z,6.80
2018-10-11T06:57:24.018Z,5.70
2018-10-11T06:58:24.040Z,6.50
2018-10-11T06:59:24.047Z,6.30
2018-10-11T07:00:24.211Z,5.50
2018-10-11T07:01:24.102Z,5.80
2018-10-11T07:02:24.091Z,7.60
2018-10-11T07:03:24.109Z,7.30
2018-10-11T07:04:24.121Z,6.90
2018-10-11T07:05:24.290Z,6.70
2018-10-11T07:06:24.139Z,7.50
2018-10-11T07:07:24.308Z,7.30
2018-10-11T07:08:24.180Z,5.30
2018-10-11T07:09:24.197Z,5.40
2018-10-11T07:10:24.415Z,8.00
2018-10-11T07:11:24.225Z,6.40
2018-10-11T07:12:24.238Z,6.70
2018-10-11T07:13:24.269Z,6.20
2018-10-11T07:14:24.271Z,7.60
2018-10-11T07:15:24.534Z,8.30
2018-10-11T07:16:24.298Z,5.80
2018-10-11T07:17:24.316Z,7.10
2018-10-11T07:18:24.327Z,7.70
2018-10-11T07:19:24.512Z,9.70
2018-10-11T07:20:24.510Z,8.90
2018-10-11T07:21:24.358Z,10.10
2018-10-11T07:22:24.375Z,9.80
2018-10-11T07:23:24.405Z,10.60
2018-10-11T07:24:24.409Z,13.30
2018-10-11T07:25:24.587Z,9.50
2018-10-11T07:26:24.433Z,8.80
2018-10-11T07:27:24.450Z,9.30
2018-10-11T07:28:24.476Z,7.90
2018-10-11T07:29:24.496Z,7.30
2018-10-11T07:30:24.661Z,9.50
2018-10-11T07:31:24.523Z,8.30
2018-10-11T07:32:24.547Z,10.50
2018-10-11T07:33:24.560Z,11.00
2018-10-11T07:34:24.593Z,9.20
2018-10-11T07:35:24.812Z,8.70
2018-10-11T07:36:24.603Z,11.10
2018-10-11T07:37:24.613Z,10.90
2018-10-11T07:38:24.634Z,9.50
2018-10-11T07:39:24.642Z,9.30
2018-10-11T07:40:24.851Z,8.80
2018-10-11T07:41:24.678Z,7.70
2018-10-11T07:42:24.689Z,7.90
2018-10-11T07:43:24.703Z,7.10
2018-10-11T07:44:24.719Z,6.80
2018-10-11T07:45:24.871Z,6.70
2018-10-11T07:46:24.755Z,6.90
2018-10-11T07:47:24.752Z,6.90
2018-10-11T07:48:24.784Z,6.10
2018-10-11T07:49:24.783Z,7.70
2018-10-11T07:50:24.965Z,5.50
2018-10-11T07:51:24.811Z,5.80
2018-10-11T07:52:24.842Z,5.90
2018-10-11T07:53:24.857Z,7.60
2018-10-11T07:54:24.872Z,5.60
2018-10-11T07:55:25.035Z,5.70
2018-10-11T07:56:24.898Z,5.70
2018-10-11T07:57:24.916Z,5.00
2018-10-11T07:58:24.930Z,9.20
2018-10-11T07:59:24.937Z,5.40
2018-10-11T08:00:24.962Z,4.70
2018-10-11T08:01:25.248Z,4.30
2018-10-11T08:02:24.989Z,4.20
2018-10-11T08:03:25.550Z,4.60
2018-10-11T08:04:25.008Z,4.10
2018-10-11T08:05:25.034Z,5.70
2018-10-11T08:06:25.162Z,8.90
2018-10-11T08:07:25.263Z,4.40
2018-10-11T08:08:25.174Z,3.80
2018-10-11T08:09:25.096Z,7.50
2018-10-11T08:10:25.127Z,5.40
2018-10-11T08:11:25.370Z,4.40
2018-10-11T08:12:25.128Z,6.40
2018-10-11T08:13:25.197Z,6.20
2018-10-11T08:14:25.175Z,4.80
2018-10-11T08:15:25.183Z,4.60
2018-10-11T08:16:25.402Z,4.30
2018-10-11T08:17:25.650Z,4.30
2018-10-11T08:18:25.231Z,4.20
2018-10-11T08:19:25.569Z,4.40
2018-10-11T08:20:25.294Z,3.90
2018-10-11T08:21:25.428Z,5.70
2018-10-11T08:22:25.290Z,4.40
2018-10-11T08:23:25.307Z,4.60
2018-10-11T08:24:25.374Z,3.90
2018-10-11T08:25:25.726Z,3.70
2018-10-11T08:26:25.927Z,4.20
2018-10-11T08:27:25.447Z,3.60
2018-10-11T08:28:25.379Z,4.10
2018-10-11T08:29:25.409Z,4.60
2018-10-11T08:30:25.413Z,5.80
2018-10-11T08:31:25.579Z,4.90
2018-10-11T08:32:25.528Z,4.80
2018-10-11T08:33:25.460Z,3.60
2018-10-11T08:34:25.477Z,5.20
2018-10-11T08:35:25.486Z,4.10
2018-10-11T08:36:25.753Z,4.30
2018-10-11T08:37:25.525Z,4.10
2018-10-11T08:38:25.568Z,4.00
2018-10-11T08:39:25.547Z,4.10
2018-10-11T08:40:25.578Z,3.60
2018-10-11T08:41:25.745Z,4.50
2018-10-11T08:42:25.591Z,4.50
2018-10-11T08:43:25.629Z,4.00
2018-10-11T08:44:25.623Z,4.00
2018-10-11T08:45:25.840Z,3.60
2018-10-11T08:46:25.800Z,3.80
2018-10-11T08:47:25.670Z,3.90
2018-10-11T08:48:25.674Z,4.00
2018-10-11T08:49:25.698Z,3.50
2018-10-11T08:50:25.797Z,3.50
2018-10-11T08:51:25.879Z,4.60
2018-10-11T08:52:25.745Z,4.50
2018-10-11T08:53:25.789Z,2.80
2018-10-11T08:54:25.774Z,3.30
2018-10-11T08:55:25.868Z,3.70
2018-10-11T08:56:25.953Z,3.60
2018-10-11T08:57:25.810Z,3.90
2018-10-11T08:58:25.832Z,5.30
2018-10-11T08:59:26.482Z,4.20
2018-10-11T09:00:25.867Z,4.20
2018-10-11T09:01:26.029Z,4.80
2018-10-11T09:02:25.896Z,4.30
2018-10-11T09:03:25.992Z,3.50
2018-10-11T09:04:25.922Z,5.10
2018-10-11T09:05:25.940Z,5.10
2018-10-11T09:06:25.954Z,4.60
2018-10-11T09:07:26.111Z,4.70
2018-10-11T09:08:25.985Z,4.60
2018-10-11T09:09:26.040Z,4.70
2018-10-11T09:10:37.858Z,6.50
2018-10-11T09:11:26.181Z,5.00
2018-10-11T09:12:26.144Z,4.40
2018-10-11T09:13:26.059Z,5.20
2018-10-11T09:14:26.078Z,5.20
2018-10-11T09:15:26.093Z,6.50
2018-10-11T09:16:26.101Z,5.00
2018-10-11T09:17:26.253Z,5.20
2018-10-11T09:18:26.133Z,4.20
2018-10-11T09:19:26.154Z,3.70
2018-10-11T09:20:26.169Z,3.70
2018-10-11T09:21:26.165Z,4.20
2018-10-11T09:22:26.349Z,4.90
2018-10-11T09:23:26.240Z,4.30
2018-10-11T09:24:26.225Z,4.10
2018-10-11T09:25:26.242Z,4.30
2018-10-11T09:26:26.259Z,4.70
2018-10-11T09:27:26.424Z,5.30
2018-10-11T09:28:26.291Z,5.10
2018-10-11T09:29:26.303Z,5.70
2018-10-11T09:30:26.322Z,6.60
2018-10-11T09:31:26.335Z,6.40
2018-10-11T09:32:26.490Z,6.60
2018-10-11T09:33:26.352Z,8.90
2018-10-11T09:34:26.377Z,9.50
2018-10-11T09:35:26.395Z,8.80
2018-10-11T09:36:26.415Z,7.90
2018-10-11T09:37:26.558Z,7.50
2018-10-11T09:38:26.442Z,6.60
2018-10-11T09:39:26.451Z,6.00
2018-10-11T09:40:26.473Z,6.50
2018-10-11T09:41:26.474Z,6.20
2018-10-11T09:42:26.653Z,5.90
2018-10-11T09:43:26.520Z,5.30
2018-10-11T09:44:26.536Z,7.30
2018-10-11T09:45:26.544Z,4.20
2018-10-11T09:46:26.551Z,5.00
2018-10-11T09:47:26.830Z,4.70
2018-10-11T09:48:26.597Z,6.20
2018-10-11T09:49:26.606Z,7.60
2018-10-11T09:50:26.621Z,6.90
2018-10-11T09:51:26.638Z,6.00
2018-10-11T09:52:26.901Z,5.60
2018-10-11T09:53:26.669Z,4.10
2018-10-11T09:54:26.776Z,4.30
2018-10-11T09:55:26.702Z,6.20
2018-10-11T09:56:26.714Z,5.70
2018-10-11T09:57:26.826Z,5.60
2018-10-11T09:58:26.756Z,6.50
2018-10-11T09:59:26.779Z,6.20
2018-10-11T10:00:26.779Z,4.70
2018-10-11T10:01:26.790Z,3.90
2018-10-11T10:02:26.906Z,4.20
2018-10-11T10:03:26.824Z,4.40
2018-10-11T10:04:26.836Z,4.60
2018-10-11T10:05:26.855Z,4.50
2018-10-11T10:06:27.060Z,5.40
2018-10-11T10:07:27.130Z,4.90
2018-10-11T10:08:26.911Z,5.50
2018-10-11T10:09:26.916Z,4.80
2018-10-11T10:10:26.931Z,4.50
2018-10-11T10:11:26.939Z,4.30
2018-10-11T10:12:26.961Z,4.90
2018-10-11T10:13:27.076Z,3.50
2018-10-11T10:14:26.989Z,6.70
2018-10-11T10:15:27.018Z,4.70
2018-10-11T10:16:27.021Z,3.70
2018-10-11T10:17:27.036Z,3.30
2018-10-11T10:18:27.157Z,5.40
2018-10-11T10:19:27.066Z,6.20
2018-10-11T10:20:27.103Z,4.50
2018-10-11T10:21:27.513Z,3.30
2018-10-11T10:22:27.115Z,4.40
2018-10-11T10:23:27.223Z,3.40
2018-10-11T10:24:27.142Z,4.00
2018-10-11T10:25:27.390Z,3.70
2018-10-11T10:26:27.159Z,4.10
2018-10-11T10:27:27.241Z,3.90
2018-10-11T10:28:27.387Z,4.00
2018-10-11T10:29:27.219Z,4.10
2018-10-11T10:30:27.236Z,4.30
2018-10-11T10:31:27.245Z,3.50
2018-10-11T10:32:27.266Z,3.30
2018-10-11T10:33:27.451Z,4.30
2018-10-11T10:34:27.292Z,5.30
2018-10-11T10:35:27.310Z,3.70
2018-10-11T10:36:27.324Z,3.40
2018-10-11T10:37:27.330Z,4.60
2018-10-11T10:38:27.555Z,3.80
2018-10-11T10:39:27.373Z,7.20
2018-10-11T10:40:27.384Z,5.50
2018-10-11T10:41:27.401Z,6.90
2018-10-11T10:42:27.413Z,7.00
2018-10-11T10:43:27.588Z,8.10
2018-10-11T10:44:27.448Z,6.60
2018-10-11T10:45:27.445Z,7.10
2018-10-11T10:46:27.482Z,7.30
2018-10-11T10:47:27.493Z,6.50
2018-10-11T10:48:27.645Z,5.40
2018-10-11T10:49:27.522Z,5.80
2018-10-11T10:50:27.538Z,5.10
2018-10-11T10:51:27.552Z,5.40
2018-10-11T10:52:27.557Z,5.50
2018-10-11T10:53:27.739Z,6.00
2018-10-11T10:54:27.591Z,5.80
2018-10-11T10:55:27.614Z,6.60
2018-10-11T10:56:27.635Z,6.20
2018-10-11T10:57:27.649Z,9.20
2018-10-11T10:58:27.871Z,10.90
2018-10-11T10:59:27.684Z,8.40
2018-10-11T11:00:27.697Z,5.80
2018-10-11T11:01:27.713Z,9.10
2018-10-11T11:02:27.711Z,9.10
2018-10-11T11:03:27.851Z,11.50
2018-10-11T11:04:27.760Z,10.50
2018-10-11T11:05:27.769Z,6.90
2018-10-11T11:06:27.788Z,9.30
2018-10-11T11:07:27.907Z,6.40
2018-10-11T11:08:27.934Z,6.20
2018-10-11T11:09:27.836Z,6.70
2018-10-11T11:10:27.928Z,5.00
2018-10-11T11:11:27.851Z,3.10
2018-10-11T11:12:27.906Z,3.50
2018-10-11T11:13:28.006Z,3.20
2018-10-11T11:14:27.908Z,4.10
2018-10-11T11:15:27.927Z,5.90
2018-10-11T11:16:27.947Z,4.30
2018-10-11T11:17:27.942Z,4.50
2018-10-11T11:18:28.111Z,5.10
2018-10-11T11:19:27.999Z,3.40
2018-10-11T11:20:27.995Z,3.90
2018-10-11T11:21:28.025Z,2.50
2018-10-11T11:22:28.040Z,2.20
2018-10-11T11:23:28.217Z,2.50
2018-10-11T11:24:28.055Z,4.10
2018-10-11T11:25:28.086Z,4.00
2018-10-11T11:26:28.087Z,5.20
2018-10-11T11:27:28.096Z,2.70
2018-10-11T11:28:28.304Z,2.40
2018-10-11T11:29:28.143Z,2.80
2018-10-11T11:30:28.234Z,2.40
2018-10-11T11:31:28.178Z,2.80
2018-10-11T11:32:28.202Z,2.20
2018-10-11T11:33:28.321Z,2.40
2018-10-11T11:34:28.226Z,2.20
2018-10-11T11:35:28.241Z,2.10
2018-10-11T11:36:28.258Z,2.20
2018-10-11T11:37:28.278Z,5.50
2018-10-11T11:38:28.668Z,3.60
2018-10-11T11:39:28.306Z,3.10
2018-10-11T11:40:28.320Z,3.10
2018-10-11T11:41:28.338Z,2.90
2018-10-11T11:42:28.357Z,3.30
2018-10-11T11:43:28.515Z,3.10
2018-10-11T11:44:28.373Z,2.30
2018-10-11T11:45:28.402Z,2.60
2018-10-11T11:46:28.402Z,2.30
2018-10-11T11:47:28.422Z,1.50
2018-10-11T11:48:28.551Z,1.60
2018-10-11T11:49:28.460Z,1.90
2018-10-11T11:50:28.527Z,1.70
2018-10-11T11:51:28.500Z,1.40
2018-10-11T11:52:28.563Z,1.20
2018-10-11T11:53:28.777Z,2.20
2018-10-11T11:54:28.543Z,3.60
2018-10-11T11:55:28.564Z,1.90
2018-10-11T11:56:28.578Z,2.80
2018-10-11T11:57:28.590Z,2.80
2018-10-11T11:58:28.814Z,2.00
2018-10-11T11:59:28.631Z,2.00
2018-10-11T12:00:28.641Z,1.00
2018-10-11T12:01:28.659Z,1.20
2018-10-11T12:02:28.739Z,3.40
2018-10-11T12:03:28.830Z,3.10
2018-10-11T12:04:29.114Z,2.10
2018-10-11T12:05:28.737Z,2.00
2018-10-11T12:06:28.740Z,1.30
2018-10-11T12:07:28.748Z,7.30
2018-10-11T12:08:28.964Z,3.40
2018-10-11T12:09:28.786Z,2.70
2018-10-11T12:10:28.844Z,3.60
2018-10-11T12:11:28.819Z,3.50
2018-10-11T12:12:28.820Z,2.20
2018-10-11T12:13:28.956Z,3.70
2018-10-11T12:14:28.869Z,1.50
2018-10-11T12:15:28.884Z,1.30
2018-10-11T12:16:28.924Z,1.00
2018-10-11T12:17:28.918Z,3.60
2018-10-11T12:18:28.972Z,2.60
2018-10-11T12:19:29.050Z,2.60
2018-10-11T12:20:28.965Z,2.90
2018-10-11T12:21:29.170Z,3.50
2018-10-11T12:22:29.009Z,3.30
2018-10-11T12:23:29.034Z,3.70
2018-10-11T12:24:29.132Z,3.80
2018-10-11T12:25:29.029Z,2.40
2018-10-11T12:26:29.079Z,2.70
2018-10-11T12:27:29.082Z,1.70
2018-10-11T12:28:29.260Z,1.60
2018-10-11T12:29:29.211Z,3.10
2018-10-11T12:30:29.131Z,2.00
2018-10-11T12:31:29.132Z,1.80
2018-10-11T12:32:29.171Z,1.70
2018-10-11T12:33:29.190Z,1.60
2018-10-11T12:34:29.297Z,1.00
2018-10-11T12:35:29.217Z,2.10
2018-10-11T12:36:29.301Z,2.10
2018-10-11T12:37:29.247Z,4.90
2018-10-11T12:38:29.307Z,3.40
2018-10-11T12:39:29.381Z,4.10
2018-10-11T12:40:29.297Z,2.00
2018-10-11T12:41:29.312Z,1.60
2018-10-11T12:42:29.419Z,2.40
2018-10-11T12:43:29.404Z,2.90
2018-10-11T12:44:29.463Z,3.50
2018-10-11T12:45:29.366Z,2.70
2018-10-11T12:46:31.601Z,2.00
2018-10-11T12:47:29.413Z,4.00
2018-10-11T12:48:29.460Z,3.20
2018-10-11T12:49:29.679Z,2.50
2018-10-11T12:50:29.462Z,2.30
2018-10-11T12:51:29.476Z,3.10
2018-10-11T12:52:29.480Z,1.60
2018-10-11T12:53:29.536Z,2.50
2018-10-11T12:54:29.635Z,3.00
2018-10-11T12:55:29.550Z,4.70
2018-10-11T12:56:29.689Z,1.30
2018-10-11T12:57:29.656Z,2.40
2018-10-11T12:58:29.604Z,1.30
2018-10-11T12:59:29.719Z,3.10
2018-10-11T13:00:29.629Z,2.30
2018-10-11T13:01:29.645Z,2.60
2018-10-11T13:02:29.666Z,3.10
2018-10-11T13:03:29.824Z,3.10
2018-10-11T13:04:29.797Z,3.50
2018-10-11T13:05:29.708Z,3.40
2018-10-11T13:06:29.726Z,3.10
2018-10-11T13:07:29.746Z,3.10
2018-10-11T13:08:29.769Z,2.80
2018-10-11T13:09:29.944Z,2.80
2018-10-11T13:10:29.780Z,3.30
2018-10-11T13:11:29.816Z,3.00
2018-10-11T13:12:29.829Z,3.70
2018-10-11T13:13:29.875Z,2.60
2018-10-11T13:14:29.963Z,2.30
2018-10-11T13:15:29.885Z,2.10
2018-10-11T13:16:29.895Z,2.90
2018-10-11T13:17:31.658Z,3.00