createdAt,value
2022-11-15T00:01:24.892Z,100164.31
2022-11-15T00:03:55.631Z,100144.44
2022-11-15T00:06:25.637Z,100141.72
2022-11-15T00:08:52.472Z,100139.19
2022-11-15T00:11:22.212Z,100132.41
2022-11-15T00:13:48.825Z,100135.78
2022-11-15T00:16:16.171Z,100136.59
2022-11-15T00:18:47.795Z,100126.72
2022-11-15T00:21:18.170Z,100120.53
2022-11-15T00:23:44.789Z,100122.47
2022-11-15T00:26:16.177Z,100129.47
2022-11-15T00:28:43.304Z,100125.94
2022-11-15T00:31:13.796Z,100128.56
2022-11-15T00:33:40.653Z,100123.38
2022-11-15T00:36:13.662Z,100124.06
2022-11-15T00:38:41.401Z,100123.75
2022-11-15T00:41:10.331Z,100118.38
2022-11-15T00:43:37.353Z,100113.03
2022-11-15T00:46:04.081Z,100113.06
2022-11-15T00:48:31.784Z,100100.75
2022-11-15T00:50:58.886Z,100096.34
2022-11-15T00:53:25.448Z,100100.59
2022-11-15T00:55:52.157Z,100105.72
2022-11-15T00:58:20.165Z,100110.09
2022-11-15T01:00:47.696Z,100118.75
2022-11-15T01:03:14.392Z,100112.75
2022-11-15T01:05:40.994Z,100115.28
2022-11-15T01:08:12.751Z,100103.16
2022-11-15T01:10:41.342Z,100112.00
2022-11-15T01:13:07.968Z,100114.56
2022-11-15T01:15:34.681Z,100104.84
2022-11-15T01:18:01.305Z,100102.88
2022-11-15T01:20:27.902Z,100114.56
2022-11-15T01:22:55.189Z,100115.06
2022-11-15T01:25:21.784Z,100107.88
2022-11-15T01:27:48.508Z,100105.38
2022-11-15T01:30:15.373Z,100103.81
2022-11-15T01:32:42.002Z,100093.44
2022-11-15T01:35:09.047Z,100102.00
2022-11-15T01:37:36.398Z,100082.72
2022-11-15T01:40:03.124Z,100078.53
2022-11-15T01:42:29.737Z,100076.44
2022-11-15T01:44:56.447Z,100073.69
2022-11-15T01:47:29.192Z,100073.13
2022-11-15T01:50:03.729Z,100069.44
2022-11-15T01:52:32.577Z,100066.00
2022-11-15T01:55:05.907Z,100060.69
2022-11-15T01:57:32.713Z,100054.47
2022-11-15T02:00:01.607Z,100048.19
2022-11-15T02:02:28.705Z,100051.34
2022-11-15T02:04:55.375Z,100051.19
2022-11-15T02:07:23.235Z,100047.78
2022-11-15T02:09:51.893Z,100040.84
2022-11-15T02:12:22.393Z,100042.66
2022-11-15T02:14:54.566Z,100034.13
2022-11-15T02:17:50.920Z,100029.66
2022-11-15T02:20:48.389Z,100032.09
2022-11-15T02:23:58.031Z,100037.41
2022-11-15T02:26:40.823Z,100038.06
2022-11-15T02:29:16.698Z,100029.28
2022-11-15T02:31:45.987Z,100024.13
2022-11-15T02:34:42.558Z,100023.34
2022-11-15T02:37:30.319Z,100031.97
2022-11-15T02:40:12.678Z,100031.13
2022-11-15T02:43:08.548Z,100023.34
2022-11-15T02:45:42.765Z,100023.25
2022-11-15T02:48:11.098Z,100023.22
2022-11-15T02:50:38.079Z,100026.38
2022-11-15T02:53:04.906Z,100025.53
2022-11-15T02:55:34.394Z,100020.16
2022-11-15T02:58:48.203Z,100008.47
2022-11-15T03:01:23.619Z,100009.09
2022-11-15T03:03:56.067Z,100004.72
2022-11-15T03:06:39.271Z,99999.66
2022-11-15T03:09:32.889Z,100001.34
2022-11-15T03:12:09.785Z,99993.38
2022-11-15T03:14:44.154Z,99997.00
2022-11-15T03:17:31.817Z,99996.03
2022-11-15T03:20:01.701Z,99999.47
2022-11-15T03:22:30.863Z,99993.53
2022-11-15T03:25:01.960Z,99991.63
2022-11-15T03:27:37.017Z,99994.09
2022-11-15T03:30:07.453Z,99991.63
2022-11-15T03:32:43.153Z,99986.38
2022-11-15T03:35:14.778Z,99980.56
2022-11-15T03:37:50.838Z,99978.72
2022-11-15T03:40:18.837Z,99976.00
2022-11-15T03:43:15.188Z,99971.00
2022-11-15T03:45:51.198Z,99965.94
2022-11-15T03:48:34.927Z,99965.94
2022-11-15T03:51:02.351Z,99962.31
2022-11-15T03:53:29.988Z,99961.09
2022-11-15T03:55:56.792Z,99976.59
2022-11-15T03:58:23.359Z,99976.50
2022-11-15T04:00:51.390Z,99967.81
2022-11-15T04:03:17.982Z,99971.47
2022-11-15T04:05:44.544Z,99969.00
2022-11-15T04:08:11.237Z,99969.03
2022-11-15T04:10:39.148Z,99966.44
2022-11-15T04:13:06.071Z,99958.50
2022-11-15T04:15:33.039Z,99971.19
2022-11-15T04:17:59.734Z,99974.31
2022-11-15T04:20:50.599Z,99968.41
2022-11-15T04:23:38.571Z,99964.00
2022-11-15T04:26:12.368Z,99968.16
2022-11-15T04:28:59.598Z,99968.22
2022-11-15T04:31:26.319Z,99969.00
2022-11-15T04:33:53.727Z,99960.91
2022-11-15T04:36:39.922Z,99957.16
2022-11-15T04:39:06.753Z,99955.47
2022-11-15T04:41:33.829Z,99952.63
2022-11-15T04:44:00.472Z,99943.38
2022-11-15T04:46:27.360Z,99939.91
2022-11-15T04:48:58.626Z,99949.16
2022-11-15T04:51:26.333Z,99943.09
2022-11-15T04:53:53.117Z,99946.75
2022-11-15T04:56:20.477Z,99957.34
2022-11-15T04:58:50.088Z,99957.34
2022-11-15T05:01:18.613Z,99959.81
2022-11-15T05:04:05.535Z,99953.78
2022-11-15T05:06:32.701Z,99954.69
2022-11-15T05:08:59.431Z,99948.34
2022-11-15T05:11:26.804Z,99952.47
2022-11-15T05:13:53.417Z,99944.28
2022-11-15T05:16:20.032Z,99927.69
2022-11-15T05:18:46.775Z,99933.81
2022-11-15T05:21:16.379Z,99930.91
2022-11-15T05:23:43.024Z,99932.75
2022-11-15T05:26:10.401Z,99929.06
2022-11-15T05:28:38.165Z,99929.97
2022-11-15T05:31:10.345Z,99930.63
2022-11-15T05:33:41.879Z,99926.03
2022-11-15T05:36:10.963Z,99926.75
2022-11-15T05:38:38.519Z,99919.56
2022-11-15T05:41:06.586Z,99919.03
2022-11-15T05:43:36.376Z,99912.25
2022-11-15T05:46:05.313Z,99914.91
2022-11-15T05:48:34.054Z,99915.13
2022-11-15T05:51:01.973Z,99903.78
2022-11-15T05:53:29.409Z,99915.56
2022-11-15T05:55:56.249Z,99917.16
2022-11-15T05:58:24.387Z,99921.38
2022-11-15T06:00:51.064Z,99923.31
2022-11-15T06:03:17.971Z,99928.41
2022-11-15T06:05:44.672Z,99918.66
2022-11-15T06:08:12.637Z,99923.88
2022-11-15T06:10:39.259Z,99919.56
2022-11-15T06:13:06.074Z,99924.63
2022-11-15T06:15:35.888Z,99929.06
2022-11-15T06:18:02.616Z,99925.63
2022-11-15T06:20:30.454Z,99924.09
2022-11-15T06:23:03.617Z,99916.63
2022-11-15T06:25:31.225Z,99923.38
2022-11-15T06:27:59.894Z,99912.88
2022-11-15T06:30:27.627Z,99923.22
2022-11-15T06:33:05.556Z,99925.97
2022-11-15T06:35:35.278Z,99922.84
2022-11-15T06:38:07.498Z,99926.66
2022-11-15T06:40:36.405Z,99916.34
2022-11-15T06:43:04.392Z,99927.75
2022-11-15T06:45:31.668Z,99944.25
2022-11-15T06:47:59.344Z,99953.59
2022-11-15T06:50:27.025Z,99953.13
2022-11-15T06:52:53.852Z,99946.63
2022-11-15T06:55:21.717Z,99941.06
2022-11-15T06:57:50.467Z,99936.25
2022-11-15T07:00:19.841Z,99939.75
2022-11-15T07:02:47.491Z,99942.66
2022-11-15T07:05:14.883Z,99946.81
2022-11-15T07:07:41.819Z,99949.47
2022-11-15T07:10:09.775Z,99950.00
2022-11-15T07:12:36.717Z,99947.22
2022-11-15T07:15:03.689Z,99949.16
2022-11-15T07:17:31.692Z,99947.38
2022-11-15T07:19:59.517Z,99959.69
2022-11-15T07:22:26.134Z,99959.25
2022-11-15T07:24:52.888Z,99958.72
2022-11-15T07:27:19.728Z,99959.81
2022-11-15T07:29:46.654Z,99955.50
2022-11-15T07:32:13.586Z,99957.00
2022-11-15T07:34:40.292Z,99950.72
2022-11-15T07:37:06.908Z,99947.72
2022-11-15T07:39:33.568Z,99950.25
2022-11-15T07:42:21.741Z,99942.44
2022-11-15T07:44:48.498Z,99946.91
2022-11-15T07:47:15.268Z,99950.66
2022-11-15T07:49:41.906Z,99951.78
2022-11-15T07:52:08.553Z,99952.78
2022-11-15T07:54:35.233Z,99947.66
2022-11-15T07:57:06.975Z,99949.41
2022-11-15T07:59:35.794Z,99947.56
2022-11-15T08:02:02.978Z,99951.16
2022-11-15T08:04:29.866Z,99945.03
2022-11-15T08:06:56.642Z,99944.97
2022-11-15T08:09:23.290Z,99950.03
2022-11-15T08:11:49.906Z,99950.06
2022-11-15T08:14:16.491Z,99952.47
2022-11-15T08:16:43.074Z,99948.94
2022-11-15T08:19:09.711Z,99943.25
2022-11-15T08:21:36.345Z,99945.81
2022-11-15T08:24:03.345Z,99934.94
2022-11-15T08:26:31.116Z,99936.78
2022-11-15T08:28:57.746Z,99939.56
2022-11-15T08:31:24.423Z,99933.44
2022-11-15T08:33:52.286Z,99934.94
2022-11-15T08:36:19.096Z,99932.50
2022-11-15T08:38:45.715Z,99929.72
2022-11-15T08:41:23.072Z,99928.25
2022-11-15T08:43:49.679Z,99922.47
2022-11-15T08:46:16.505Z,99922.81
2022-11-15T08:48:43.114Z,99924.06
2022-11-15T08:51:10.034Z,99917.31
2022-11-15T08:53:38.593Z,99908.53
2022-11-15T08:56:10.255Z,99922.41
2022-11-15T08:58:37.612Z,99921.78
2022-11-15T09:01:05.503Z,99924.38
2022-11-15T09:03:32.434Z,99929.22
2022-11-15T09:06:01.246Z,99927.38
2022-11-15T09:08:48.140Z,99925.72
2022-11-15T09:11:17.667Z,99922.75
2022-11-15T09:13:44.361Z,99925.06
2022-11-15T09:16:13.393Z,99920.75
2022-11-15T09:18:39.987Z,99922.16
2022-11-15T09:21:06.568Z,99926.22
2022-11-15T09:23:33.152Z,99937.63
2022-11-15T09:26:05.505Z,99932.66
2022-11-15T09:28:34.130Z,99929.66
2022-11-15T09:31:04.503Z,99920.66
2022-11-15T09:33:31.767Z,99913.13
2022-11-15T09:36:03.901Z,99915.97
2022-11-15T09:38:31.030Z,99918.94
2022-11-15T09:41:15.747Z,99913.28
2022-11-15T09:44:07.164Z,99914.00
2022-11-15T09:46:36.481Z,99910.53
2022-11-15T09:49:03.767Z,99898.13
2022-11-15T09:51:34.643Z,99894.16
2022-11-15T09:57:16.464Z,99890.59
2022-11-15T10:00:12.428Z,99879.22
2022-11-15T10:03:02.147Z,99878.81
2022-11-15T10:05:32.545Z,99877.72
2022-11-15T10:08:19.373Z,99873.06
2022-11-15T10:10:50.220Z,99863.53
2022-11-15T10:13:26.373Z,99866.16
2022-11-15T10:15:55.789Z,99860.34
2022-11-15T10:18:34.456Z,99853.22
2022-11-15T10:21:14.336Z,99854.44
2022-11-15T10:23:40.943Z,99855.66
2022-11-15T10:26:12.514Z,99846.75
2022-11-15T10:28:39.255Z,99843.59
2022-11-15T10:31:23.375Z,99846.16
2022-11-15T10:33:50.479Z,99842.50
2022-11-15T10:36:26.697Z,99839.00
2022-11-15T10:38:54.798Z,99838.50
2022-11-15T10:41:31.976Z,99829.75
2022-11-15T10:44:07.832Z,99817.44
2022-11-15T10:46:47.400Z,99823.72
2022-11-15T10:49:33.934Z,99819.97
2022-11-15T10:52:00.422Z,99818.28
2022-11-15T10:54:46.360Z,99804.28
2022-11-15T10:57:18.570Z,99796.94
2022-11-15T10:59:56.960Z,99801.28
2022-11-15T11:02:35.235Z,99803.59
2022-11-15T11:05:24.633Z,99803.56
2022-11-15T11:08:20.018Z,99794.88
2022-11-15T11:11:02.792Z,99785.31
2022-11-15T11:13:32.714Z,99796.50
2022-11-15T11:16:14.619Z,99794.28
2022-11-15T11:18:41.491Z,99787.75
2022-11-15T11:21:15.553Z,99794.09
2022-11-15T11:24:06.602Z,99792.31
2022-11-15T11:27:08.888Z,99785.00
2022-11-15T11:29:50.928Z,99786.19
2022-11-15T11:32:30.614Z,99785.44
2022-11-15T11:35:23.967Z,99783.75
2022-11-15T11:38:33.944Z,99771.03
2022-11-15T11:41:05.408Z,99765.41
2022-11-15T11:43:54.166Z,99761.03
2022-11-15T11:46:39.058Z,99756.88
2022-11-15T11:49:11.717Z,99765.09
2022-11-15T11:51:46.965Z,99753.81
2022-11-15T11:54:31.905Z,99748.84
2022-11-15T11:57:02.108Z,99746.25
2022-11-15T12:00:18.755Z,99740.03
2022-11-15T12:03:01.512Z,99730.28
2022-11-15T12:05:38.664Z,99730.81
2022-11-15T12:08:46.877Z,99739.97
2022-11-15T12:11:44.310Z,99725.91
2022-11-15T12:14:40.360Z,99707.66
2022-11-15T12:17:11.265Z,99713.97
2022-11-15T12:19:38.325Z,99709.72
2022-11-15T12:22:13.041Z,99709.22
2022-11-15T12:24:44.867Z,99702.25
2022-11-15T12:27:32.367Z,99703.88
2022-11-15T12:30:03.839Z,99699.84
2022-11-15T12:32:40.807Z,99686.63
2022-11-15T12:35:24.401Z,99688.47
2022-11-15T12:37:56.266Z,99688.34
2022-11-15T12:40:31.757Z,99683.94
2022-11-15T12:43:00.894Z,99688.56
2022-11-15T12:45:34.646Z,99679.63
2022-11-15T12:48:17.366Z,99681.22
2022-11-15T12:50:56.071Z,99677.09
2022-11-15T12:53:25.680Z,99683.38
2022-11-15T12:56:14.193Z,99676.31
2022-11-15T12:59:02.214Z,99680.66
2022-11-15T13:01:31.916Z,99667.50
2022-11-15T13:04:20.542Z,99668.53
2022-11-15T13:06:48.534Z,99666.63
2022-11-15T13:09:33.542Z,99664.81
2022-11-15T13:12:03.894Z,99650.00
2022-11-15T13:14:46.147Z,99651.84
2022-11-15T13:17:33.898Z,99653.81
2022-11-15T13:20:08.397Z,99656.31
2022-11-15T13:22:52.510Z,99653.66
2022-11-15T13:25:20.329Z,99644.78
2022-11-15T13:27:49.839Z,99643.16
2022-11-15T13:30:30.800Z,99650.22
2022-11-15T13:33:01.769Z,99648.53
2022-11-15T13:35:31.529Z,99644.81
2022-11-15T13:38:05.166Z,99650.38
2022-11-15T13:40:40.117Z,99644.91
2022-11-15T13:43:25.585Z,99647.78
2022-11-15T13:46:10.758Z,99640.19
2022-11-15T13:48:37.779Z,99638.03
2022-11-15T13:51:09.794Z,99634.78
2022-11-15T13:53:41.210Z,99629.72
2022-11-15T13:56:08.587Z,99633.44
2022-11-15T13:58:40.096Z,99631.00
2022-11-15T14:01:07.377Z,99631.19
2022-11-15T14:03:48.232Z,99628.59
2022-11-15T14:06:21.679Z,99619.94
2022-11-15T14:09:10.324Z,99626.97
2022-11-15T14:11:37.628Z,99631.50
2022-11-15T14:14:10.237Z,99628.09
2022-11-15T14:16:39.053Z,99619.31
2022-11-15T14:19:07.802Z,99615.06
2022-11-15T14:21:34.702Z,99608.16
2022-11-15T14:24:22.636Z,99608.25
2022-11-15T14:26:49.656Z,99604.81
2022-11-15T14:29:28.169Z,99597.03
2022-11-15T14:32:06.629Z,99597.22
2022-11-15T14:34:36.179Z,99591.19
2022-11-15T14:37:02.787Z,99588.63
2022-11-15T14:39:29.428Z,99582.63
2022-11-15T14:41:56.053Z,99584.53
2022-11-15T14:44:23.956Z,99581.16
2022-11-15T14:46:50.591Z,99569.84
2022-11-15T14:49:17.419Z,99577.00
2022-11-15T14:51:44.123Z,99577.09
2022-11-15T14:54:11.799Z,99564.97
2022-11-15T14:56:38.506Z,99572.09
2022-11-15T14:59:05.223Z,99571.34
2022-11-15T15:01:31.844Z,99567.06
2022-11-15T15:03:59.645Z,99565.38
2022-11-15T15:06:26.595Z,99567.22
2022-11-15T15:08:53.240Z,99561.16
2022-11-15T15:11:26.264Z,99562.16
2022-11-15T15:13:55.137Z,99559.66
2022-11-15T15:16:21.683Z,99564.09
2022-11-15T15:18:48.927Z,99554.41
2022-11-15T15:21:22.991Z,99566.75
2022-11-15T15:23:50.136Z,99562.47
2022-11-15T15:26:16.723Z,99567.81
2022-11-15T15:28:43.524Z,99563.47
2022-11-15T15:31:11.217Z,99561.75
2022-11-15T15:33:38.450Z,99557.44
2022-11-15T15:36:05.475Z,99545.28
2022-11-15T15:38:33.783Z,99547.13
2022-11-15T15:41:03.008Z,99546.31
2022-11-15T15:43:31.117Z,99536.78
2022-11-15T15:45:57.786Z,99544.69
2022-11-15T15:48:24.809Z,99543.81
2022-11-15T15:50:52.778Z,99545.56
2022-11-15T15:53:19.433Z,99544.66
2022-11-15T15:55:46.066Z,99537.72
2022-11-15T15:58:15.093Z,99536.84
2022-11-15T16:00:41.815Z,99542.13
2022-11-15T16:03:11.389Z,99522.88
2022-11-15T16:05:38.031Z,99530.81
2022-11-15T16:08:05.522Z,99531.75
2022-11-15T16:10:35.258Z,99530.00
2022-11-15T16:13:01.945Z,99522.13
2022-11-15T16:15:31.654Z,99532.66
2022-11-15T16:18:00.188Z,99537.06
2022-11-15T16:20:36.922Z,99546.69
2022-11-15T16:23:08.934Z,99548.41
2022-11-15T16:25:46.658Z,99547.56
2022-11-15T16:28:26.523Z,99545.81
2022-11-15T16:31:19.469Z,99548.41
2022-11-15T16:33:46.821Z,99544.06
2022-11-15T16:36:29.508Z,99547.53
2022-11-15T16:38:56.410Z,99547.53
2022-11-15T16:41:23.081Z,99547.56
2022-11-15T16:43:49.756Z,99544.03
2022-11-15T16:46:24.848Z,99544.88
2022-11-15T16:48:52.455Z,99543.09
2022-11-15T16:51:19.002Z,99533.47
2022-11-15T16:53:45.715Z,99526.44
2022-11-15T16:56:21.262Z,99526.44
2022-11-15T16:58:48.036Z,99529.03
2022-11-15T17:01:20.972Z,99524.69
2022-11-15T17:03:47.808Z,99522.06
2022-11-15T17:06:15.338Z,99523.81
2022-11-15T17:08:42.287Z,99522.06
2022-11-15T17:11:09.414Z,99506.31
2022-11-15T17:13:36.343Z,99510.69
2022-11-15T17:16:07.678Z,99513.31
2022-11-15T17:18:35.381Z,99521.19
2022-11-15T17:21:25.870Z,99525.47
2022-11-15T17:23:54.854Z,99523.72
2022-11-15T17:26:29.885Z,99514.97
2022-11-15T17:29:00.387Z,99514.88
2022-11-15T17:31:27.419Z,99514.00
2022-11-15T17:33:54.081Z,99510.47
2022-11-15T17:36:21.200Z,99515.63
2022-11-15T17:38:57.951Z,99513.81
2022-11-15T17:41:28.429Z,99513.78
2022-11-15T17:44:00.449Z,99507.66
2022-11-15T17:46:28.623Z,99512.78
2022-11-15T17:48:56.287Z,99509.25
2022-11-15T17:51:24.233Z,99507.41
2022-11-15T17:53:51.682Z,99503.03
2022-11-15T17:56:21.999Z,99499.50
2022-11-15T17:58:58.471Z,99478.56
2022-11-15T18:01:26.470Z,99494.38
2022-11-15T18:03:54.047Z,99482.16
2022-11-15T18:06:22.950Z,99480.44
2022-11-15T18:08:51.984Z,99483.13
2022-11-15T18:11:43.323Z,99483.97
2022-11-15T18:14:15.381Z,99475.22
2022-11-15T18:16:42.642Z,99475.19
2022-11-15T18:19:13.421Z,99469.91
2022-11-15T18:22:01.013Z,99470.78
2022-11-15T18:24:31.988Z,99469.03
2022-11-15T18:27:00.041Z,99471.69
2022-11-15T18:29:27.242Z,99465.56
2022-11-15T18:31:57.700Z,99472.50
2022-11-15T18:34:27.149Z,99462.03
2022-11-15T18:36:53.982Z,99454.16
2022-11-15T18:39:20.809Z,99454.97
2022-11-15T18:41:49.254Z,99457.53
2022-11-15T18:44:16.308Z,99457.63
2022-11-15T18:47:04.467Z,99456.69
2022-11-15T18:49:31.104Z,99459.25
2022-11-15T18:51:57.828Z,99467.09
2022-11-15T18:57:10.971Z,99462.72
2022-11-15T18:59:37.821Z,99458.34
2022-11-15T19:02:05.570Z,99468.75
2022-11-15T19:04:32.314Z,99461.78
2022-11-15T19:06:59.013Z,99455.66
2022-11-15T19:09:32.810Z,99454.91
2022-11-15T19:11:59.711Z,99463.66
2022-11-15T19:14:27.856Z,99459.34
2022-11-15T19:17:14.518Z,99454.13
2022-11-15T19:19:41.253Z,99457.63
2022-11-15T19:22:09.225Z,99454.16
2022-11-15T19:24:58.942Z,99450.72
2022-11-15T19:27:25.619Z,99445.50
2022-11-15T19:29:52.219Z,99446.44
2022-11-15T19:32:18.815Z,99454.28
2022-11-15T19:34:46.448Z,99456.06
2022-11-15T19:37:13.036Z,99450.84
2022-11-15T19:39:41.236Z,99449.16
2022-11-15T19:42:08.218Z,99446.56
2022-11-15T19:44:34.816Z,99440.50
2022-11-15T19:47:01.447Z,99438.75
2022-11-15T19:49:28.089Z,99430.84
2022-11-15T19:51:54.778Z,99425.53
2022-11-15T19:54:21.477Z,99425.56
2022-11-15T19:56:48.115Z,99427.22
2022-11-15T19:59:15.378Z,99413.22
2022-11-15T20:01:42.747Z,99414.06
2022-11-15T20:04:10.376Z,99414.97
2022-11-15T20:06:40.875Z,99410.66
2022-11-15T20:09:07.998Z,99410.59
2022-11-15T20:11:34.746Z,99405.38
2022-11-15T20:14:02.456Z,99414.97
2022-11-15T20:16:29.673Z,99410.59
2022-11-15T20:18:56.393Z,99414.06
2022-11-15T20:21:23.566Z,99418.41
2022-11-15T20:23:51.126Z,99412.28
2022-11-15T20:26:19.783Z,99418.41
2022-11-15T20:28:50.356Z,99423.63
2022-11-15T20:31:19.827Z,99417.56
2022-11-15T20:33:54.649Z,99414.06
2022-11-15T20:36:21.806Z,99412.34
2022-11-15T20:39:04.118Z,99416.69
2022-11-15T20:41:32.184Z,99404.44
2022-11-15T20:43:59.762Z,99409.72
2022-11-15T20:46:35.066Z,99406.25
2022-11-15T20:49:01.897Z,99395.75
2022-11-15T20:51:28.679Z,99398.44
2022-11-15T20:53:56.338Z,99390.59
2022-11-15T20:56:23.790Z,99391.44
2022-11-15T20:58:55.724Z,99388.84
2022-11-15T21:01:25.228Z,99395.81
2022-11-15T21:03:56.575Z,99389.75
2022-11-15T21:06:24.769Z,99395.00
2022-11-15T21:09:12.132Z,99395.91
2022-11-15T21:11:58.267Z,99397.63
2022-11-15T21:14:25.078Z,99388.00
2022-11-15T21:16:53.338Z,99382.84
2022-11-15T21:22:03.595Z,99378.47
2022-11-15T21:24:30.588Z,99384.56
2022-11-15T21:27:01.587Z,99381.94
2022-11-15T21:29:29.222Z,99371.47
2022-11-15T21:31:56.930Z,99364.47
2022-11-15T21:34:24.006Z,99362.75
2022-11-15T21:36:51.111Z,99355.78
2022-11-15T21:39:17.826Z,99349.72
2022-11-15T21:41:47.093Z,99348.81
2022-11-15T21:44:14.966Z,99358.38
2022-11-15T21:46:43.253Z,99356.59
2022-11-15T21:49:10.432Z,99356.59
2022-11-15T21:54:19.897Z,99354.00
2022-11-15T21:56:47.821Z,99347.88
2022-11-15T21:59:16.159Z,99353.09
2022-11-15T22:02:15.195Z,99333.97
2022-11-15T22:08:19.681Z,99326.13
2022-11-15T22:13:57.255Z,99331.28
2022-11-15T22:16:24.396Z,99334.75
2022-11-15T22:18:54.111Z,99338.25
2022-11-15T22:21:21.570Z,99342.63
2022-11-15T22:23:48.547Z,99339.16
2022-11-15T22:26:23.000Z,99347.00
2022-11-15T22:28:50.760Z,99334.78
2022-11-15T22:31:18.108Z,99333.97
2022-11-15T22:33:45.214Z,99334.78
2022-11-15T22:36:16.009Z,99329.47
2022-11-15T22:38:43.709Z,99333.84
2022-11-15T22:41:11.166Z,99328.66
2022-11-15T22:43:38.280Z,99341.69
2022-11-15T22:46:06.668Z,99334.75
2022-11-15T22:48:37.500Z,99332.13
2022-11-15T22:51:05.966Z,99317.28
2022-11-15T22:53:33.396Z,99319.81
2022-11-15T22:56:02.975Z,99316.31
2022-11-15T22:58:33.223Z,99312.75
2022-11-15T23:01:03.312Z,99307.56
2022-11-15T23:03:34.659Z,99297.06
2022-11-15T23:06:06.545Z,99305.75
2022-11-15T23:08:34.631Z,99311.84
2022-11-15T23:11:26.460Z,99315.38
2022-11-15T23:13:55.987Z,99317.06
2022-11-15T23:16:23.546Z,99305.75
2022-11-15T23:19:17.654Z,99297.91
2022-11-15T23:22:05.600Z,99294.44
2022-11-15T23:24:33.964Z,99293.53
2022-11-15T23:27:05.034Z,99286.56
2022-11-15T23:29:31.984Z,99297.00
2022-11-15T23:32:19.940Z,99303.06
2022-11-15T23:35:06.909Z,99305.72
2022-11-15T23:37:33.884Z,99303.97
2022-11-15T23:40:01.845Z,99300.50
2022-11-15T23:42:28.983Z,99302.28
2022-11-15T23:44:56.032Z,99295.34
2022-11-15T23:47:23.010Z,99291.88
2022-11-15T23:49:50.738Z,99289.22
2022-11-15T23:52:19.177Z,99283.13
2022-11-15T23:54:48.209Z,99278.75
2022-11-15T23:57:18.267Z,99282.22
2022-11-15T23:59:45.671Z,99277.84
