createdAt,value
2019-02-03T00:03:55.484Z,81.00
2019-02-03T00:06:21.354Z,77.40
2019-02-03T00:08:47.111Z,75.90
2019-02-03T00:11:14.774Z,79.77
2019-02-03T00:13:40.535Z,75.30
2019-02-03T00:16:06.302Z,79.73
2019-02-03T00:18:32.070Z,75.33
2019-02-03T00:21:17.738Z,75.03
2019-02-03T00:23:43.791Z,79.72
2019-02-03T00:26:09.552Z,82.63
2019-02-03T00:28:35.308Z,78.57
2019-02-03T00:31:01.086Z,80.57
2019-02-03T00:33:26.834Z,76.80
2019-02-03T00:35:52.606Z,71.50
2019-02-03T00:38:23.149Z,74.37
2019-02-03T00:40:46.012Z,80.47
2019-02-03T00:43:11.787Z,72.37
2019-02-03T00:45:37.537Z,78.10
2019-02-03T00:48:03.411Z,73.33
2019-02-03T00:53:36.366Z,74.37
2019-02-03T00:56:02.330Z,73.73
2019-02-03T00:58:28.101Z,70.33
2019-02-03T01:00:53.937Z,70.37
2019-02-03T01:03:19.756Z,73.97
2019-02-03T01:05:45.506Z,68.23
2019-02-03T01:08:13.370Z,69.77
2019-02-03T01:10:39.232Z,74.37
2019-02-03T01:13:05.008Z,73.67
2019-02-03T01:15:32.453Z,73.90
2019-02-03T01:17:58.430Z,70.28
2019-02-03T01:20:24.298Z,72.73
2019-02-03T01:22:50.059Z,64.73
2019-02-03T01:25:17.719Z,67.50
2019-02-03T01:27:43.592Z,64.93
2019-02-03T01:30:51.012Z,71.90
2019-02-03T01:33:17.080Z,67.97
2019-02-03T01:35:42.840Z,66.30
2019-02-03T01:38:08.615Z,63.23
2019-02-03T01:40:34.466Z,62.63
2019-02-03T01:43:00.243Z,63.90
2019-02-03T01:45:25.986Z,61.00
2019-02-03T01:47:51.758Z,60.03
2019-02-03T01:50:17.514Z,59.87
2019-02-03T01:53:24.956Z,65.40
2019-02-03T01:55:50.703Z,61.80
2019-02-03T01:58:16.476Z,64.30
2019-02-03T02:00:42.225Z,61.20
2019-02-03T02:03:08.000Z,61.47
2019-02-03T02:05:33.850Z,62.60
2019-02-03T02:07:59.605Z,59.53
2019-02-03T02:11:07.052Z,61.63
2019-02-03T02:13:32.822Z,63.28
2019-02-03T02:15:58.572Z,61.97
2019-02-03T02:18:24.347Z,61.30
2019-02-03T02:20:50.101Z,64.53
2019-02-03T02:23:15.851Z,61.70
2019-02-03T02:25:41.626Z,55.00
2019-02-03T02:28:07.476Z,56.97
2019-02-03T02:30:33.252Z,62.43
2019-02-03T02:32:59.018Z,60.70
2019-02-03T02:35:24.777Z,61.60
2019-02-03T02:37:50.526Z,65.40
2019-02-03T02:40:36.182Z,60.90
2019-02-03T02:43:02.036Z,60.25
2019-02-03T02:45:27.793Z,60.77
2019-02-03T02:47:53.543Z,56.83
2019-02-03T02:50:40.204Z,59.60
2019-02-03T02:53:05.941Z,62.53
2019-02-03T02:55:31.704Z,63.00
2019-02-03T02:57:57.478Z,61.53
2019-02-03T03:03:37.302Z,59.42
2019-02-03T03:06:03.174Z,60.13
2019-02-03T03:08:28.927Z,62.53
2019-02-03T03:10:54.711Z,62.67
2019-02-03T03:13:20.565Z,58.67
2019-02-03T03:15:46.327Z,60.40
2019-02-03T03:18:12.086Z,59.57
2019-02-03T03:20:37.846Z,59.43
2019-02-03T03:23:45.270Z,60.10
2019-02-03T03:26:11.039Z,56.53
2019-02-03T03:28:36.795Z,58.10
2019-02-03T03:31:44.297Z,59.83
2019-02-03T03:34:10.095Z,63.02
2019-02-03T03:36:35.865Z,56.27
2019-02-03T03:41:48.939Z,57.75
2019-02-03T03:44:14.694Z,60.67
2019-02-03T03:46:40.469Z,59.30
2019-02-03T03:49:08.118Z,61.63
2019-02-03T03:51:33.909Z,57.40
2019-02-03T03:53:59.666Z,59.23
2019-02-03T03:56:25.433Z,56.33
2019-02-03T03:58:51.190Z,56.10
2019-02-03T04:01:16.950Z,57.67
2019-02-03T04:03:42.733Z,58.67
2019-02-03T04:06:08.485Z,62.90
2019-02-03T04:08:44.802Z,60.87
2019-02-03T04:11:02.002Z,58.20
2019-02-03T04:13:27.771Z,60.77
2019-02-03T04:15:53.554Z,60.23
2019-02-03T04:18:19.308Z,55.30
2019-02-03T04:20:45.061Z,63.03
2019-02-03T04:23:10.826Z,59.47
2019-02-03T04:25:38.489Z,53.13
2019-02-03T04:28:04.309Z,57.27
2019-02-03T04:30:30.048Z,56.97
2019-02-03T04:32:55.866Z,53.37
2019-02-03T04:35:21.604Z,48.90
2019-02-03T04:37:47.366Z,49.67
2019-02-03T04:40:54.791Z,50.50
2019-02-03T04:43:20.560Z,47.80
2019-02-03T04:45:46.312Z,43.23
2019-02-03T04:48:12.083Z,47.47
2019-02-03T04:50:37.834Z,44.07
2019-02-03T04:53:05.498Z,46.30
2019-02-03T04:55:31.273Z,43.23
2019-02-03T04:58:11.089Z,43.73
2019-02-03T05:00:36.857Z,43.35
2019-02-03T05:03:02.612Z,44.97
2019-02-03T05:05:28.373Z,38.93
2019-02-03T05:07:56.031Z,41.50
2019-02-03T05:10:21.798Z,40.27
2019-02-03T05:13:07.437Z,41.17
2019-02-03T05:15:33.211Z,39.45
2019-02-03T05:17:58.965Z,36.40
2019-02-03T05:21:06.611Z,41.53
2019-02-03T05:23:32.362Z,37.63
2019-02-03T05:25:58.133Z,35.70
2019-02-03T05:28:25.783Z,34.73
2019-02-03T05:30:51.547Z,35.57
2019-02-03T05:33:17.300Z,33.50
2019-02-03T05:35:43.064Z,33.60
2019-02-03T05:38:08.811Z,37.03
2019-02-03T05:40:34.585Z,34.03
2019-02-03T05:43:00.334Z,34.47
2019-02-03T05:45:26.213Z,35.23
2019-02-03T05:47:53.865Z,33.05
2019-02-03T05:51:01.302Z,32.83
2019-02-03T05:53:27.163Z,32.20
2019-02-03T05:55:52.932Z,34.03
2019-02-03T05:58:18.698Z,37.57
2019-02-03T06:00:44.464Z,35.93
2019-02-03T06:03:10.232Z,34.70
2019-02-03T06:05:36.003Z,35.60
2019-02-03T06:08:21.659Z,32.87
2019-02-03T06:10:47.424Z,34.18
2019-02-03T06:13:13.173Z,33.13
2019-02-03T06:15:38.947Z,33.27
2019-02-03T06:18:04.876Z,33.10
2019-02-03T06:20:30.657Z,32.13
2019-02-03T06:22:56.606Z,35.53
2019-02-03T06:25:22.364Z,34.60
2019-02-03T06:27:50.026Z,32.30
2019-02-03T06:30:57.557Z,33.30
2019-02-03T06:36:30.621Z,31.27
2019-02-03T06:38:56.368Z,32.50
2019-02-03T06:41:22.141Z,33.93
2019-02-03T06:43:47.901Z,31.63
2019-02-03T06:46:33.564Z,30.43
2019-02-03T06:51:46.634Z,30.30
2019-02-03T06:54:12.387Z,29.73
2019-02-03T06:56:38.187Z,30.20
2019-02-03T06:59:04.044Z,29.23
2019-02-03T07:01:29.801Z,26.50
2019-02-03T07:03:55.570Z,28.27
2019-02-03T07:06:21.320Z,29.70
2019-02-03T07:08:47.105Z,25.90
2019-02-03T07:11:12.859Z,28.53
2019-02-03T07:13:38.645Z,27.17
2019-02-03T07:16:04.394Z,28.80
2019-02-03T07:18:30.171Z,27.33
2019-02-03T07:20:55.930Z,28.07
2019-02-03T07:23:21.693Z,25.90
2019-02-03T07:25:47.449Z,27.17
2019-02-03T07:28:13.223Z,27.73
2019-02-03T07:30:38.969Z,28.87
2019-02-03T07:33:04.747Z,28.77
2019-02-03T07:35:30.497Z,27.00
2019-02-03T07:37:56.267Z,29.10
2019-02-03T07:40:22.018Z,26.17
2019-02-03T07:42:47.807Z,25.87
2019-02-03T07:45:13.561Z,29.13
2019-02-03T07:47:41.222Z,26.35
2019-02-03T07:50:26.888Z,29.33
2019-02-03T07:52:52.639Z,28.35
2019-02-03T07:55:18.410Z,28.37
2019-02-03T07:57:44.180Z,29.50
2019-02-03T08:00:29.833Z,28.33
2019-02-03T08:02:55.584Z,29.20
2019-02-03T08:05:21.351Z,26.80
2019-02-03T08:07:47.112Z,24.27
2019-02-03T08:10:54.565Z,29.67
2019-02-03T08:13:20.321Z,29.40
2019-02-03T08:15:46.089Z,29.23
2019-02-03T08:18:11.847Z,26.93
2019-02-03T08:20:37.610Z,28.77
2019-02-03T08:23:03.364Z,27.50
2019-02-03T08:25:31.028Z,25.52
2019-02-03T08:27:56.771Z,26.00
2019-02-03T08:31:04.243Z,25.20
2019-02-03T08:33:30.192Z,24.45
2019-02-03T08:35:55.955Z,25.73
2019-02-03T08:38:21.732Z,22.00
2019-02-03T08:40:47.612Z,23.87
2019-02-03T08:43:13.359Z,22.47
2019-02-03T08:45:39.134Z,21.97
2019-02-03T08:48:04.884Z,24.50
2019-02-03T08:50:30.661Z,20.97
2019-02-03T08:52:58.320Z,21.12
2019-02-03T08:55:24.067Z,20.57
2019-02-03T08:58:10.033Z,21.57
2019-02-03T09:00:35.899Z,17.82
2019-02-03T09:03:01.762Z,21.23
2019-02-03T09:05:29.420Z,18.87
2019-02-03T09:07:55.291Z,17.20
2019-02-03T09:11:02.729Z,17.70
2019-02-03T09:13:28.692Z,20.20
2019-02-03T09:15:54.544Z,16.47
2019-02-03T09:18:20.250Z,22.67
2019-02-03T09:20:48.110Z,17.23
2019-02-03T09:23:14.337Z,15.40
2019-02-03T09:25:40.421Z,15.83
2019-02-03T09:28:06.213Z,15.38
2019-02-03T09:31:13.664Z,13.77
2019-02-03T09:33:39.412Z,12.35
2019-02-03T09:36:05.173Z,13.43
2019-02-03T09:38:30.959Z,14.77
2019-02-03T09:41:00.173Z,14.00
2019-02-03T09:43:24.534Z,14.78
2019-02-03T09:45:50.303Z,13.50
2019-02-03T09:48:16.079Z,13.20
2019-02-03T09:50:42.162Z,13.10
2019-02-03T09:53:07.927Z,12.70
2019-02-03T09:55:33.705Z,14.50
2019-02-03T09:58:01.389Z,13.80
2019-02-03T10:00:47.121Z,12.97
2019-02-03T10:03:12.903Z,13.38
2019-02-03T10:05:38.658Z,15.07
2019-02-03T10:08:46.207Z,15.27
2019-02-03T10:11:12.495Z,23.05
2019-02-03T10:13:39.718Z,11.48
2019-02-03T10:16:05.506Z,20.37
2019-02-03T10:18:31.403Z,10.63
2019-02-03T10:20:57.368Z,8.85
2019-02-03T10:23:23.142Z,8.47
2019-02-03T10:25:48.913Z,9.07
2019-02-03T10:28:14.744Z,10.57
2019-02-03T10:30:40.512Z,7.80
2019-02-03T10:33:06.267Z,9.60
2019-02-03T10:38:45.818Z,7.83
2019-02-03T10:41:23.478Z,9.03
2019-02-03T10:43:39.264Z,9.98
2019-02-03T10:46:05.177Z,17.30
2019-02-03T10:48:30.945Z,10.87
2019-02-03T10:50:56.866Z,12.27
2019-02-03T10:53:22.643Z,11.77
2019-02-03T10:55:48.428Z,13.07
2019-02-03T10:58:14.226Z,14.73
2019-02-03T11:01:21.681Z,11.63
2019-02-03T11:03:47.464Z,14.13
2019-02-03T11:06:13.328Z,9.97
2019-02-03T11:08:39.083Z,14.40
2019-02-03T11:11:04.860Z,10.30
2019-02-03T11:13:31.027Z,12.30
2019-02-03T11:15:58.711Z,10.03
2019-02-03T11:18:24.463Z,11.47
2019-02-03T11:20:50.308Z,7.00
2019-02-03T11:23:16.171Z,14.67
2019-02-03T11:25:41.949Z,16.07
2019-02-03T11:28:07.727Z,12.20
2019-02-03T11:30:33.585Z,10.80
2019-02-03T11:33:41.048Z,7.67
2019-02-03T11:36:06.832Z,7.53
2019-02-03T11:38:32.584Z,7.20
2019-02-03T11:40:58.357Z,7.30
2019-02-03T11:43:24.120Z,8.10
2019-02-03T11:45:49.888Z,6.90
2019-02-03T11:51:42.731Z,6.93
2019-02-03T11:54:08.512Z,6.00
2019-02-03T11:56:34.295Z,7.37
2019-02-03T11:59:00.055Z,6.10
2019-02-03T12:01:25.821Z,6.50
2019-02-03T12:03:51.573Z,6.07
2019-02-03T12:06:17.351Z,6.13
2019-02-03T12:08:43.306Z,7.70
2019-02-03T12:11:09.096Z,8.00
2019-02-03T12:13:34.848Z,7.67
2019-02-03T12:16:00.607Z,7.30
2019-02-03T12:18:26.527Z,6.83
2019-02-03T12:20:52.275Z,6.50
2019-02-03T12:23:18.031Z,7.23
2019-02-03T12:25:43.786Z,6.37
2019-02-03T12:28:09.744Z,6.77
2019-02-03T12:30:35.686Z,8.40
2019-02-03T12:33:43.117Z,7.50
2019-02-03T12:36:08.881Z,10.37
2019-02-03T12:38:34.652Z,6.33
2019-02-03T12:41:20.304Z,8.33
2019-02-03T12:43:46.083Z,6.70
2019-02-03T12:46:12.251Z,7.57
2019-02-03T12:48:38.027Z,6.83
2019-02-03T12:51:03.808Z,8.10
2019-02-03T12:53:29.584Z,7.00
2019-02-03T12:55:55.332Z,8.03
2019-02-03T12:58:21.119Z,8.53
2019-02-03T13:00:49.441Z,7.50
2019-02-03T13:03:14.647Z,7.40
2019-02-03T13:05:40.406Z,7.30
2019-02-03T13:08:06.186Z,7.93
2019-02-03T13:11:13.636Z,7.90
2019-02-03T13:13:39.412Z,8.25
2019-02-03T13:16:05.262Z,10.80
2019-02-03T13:18:31.024Z,8.60
2019-02-03T13:20:56.783Z,10.17
2019-02-03T13:23:22.598Z,7.93
2019-02-03T13:25:48.373Z,10.87
2019-02-03T13:28:14.168Z,8.40
2019-02-03T13:31:21.606Z,6.60
2019-02-03T13:33:47.393Z,8.67
2019-02-03T13:36:13.328Z,6.50
2019-02-03T13:38:39.040Z,8.13
2019-02-03T13:41:06.718Z,8.23
2019-02-03T13:43:32.472Z,7.23
2019-02-03T13:45:58.257Z,7.00
2019-02-03T13:48:24.014Z,6.80
2019-02-03T13:50:50.012Z,6.33
2019-02-03T13:53:15.763Z,6.33
2019-02-03T13:55:41.542Z,6.10
2019-02-03T13:58:09.213Z,7.60
2019-02-03T14:00:54.888Z,7.07
2019-02-03T14:03:20.793Z,6.90
2019-02-03T14:05:46.585Z,6.97
2019-02-03T14:08:12.339Z,8.10
2019-02-03T14:10:40.025Z,8.43
2019-02-03T14:13:47.458Z,7.63
2019-02-03T14:16:13.238Z,7.97
2019-02-03T14:18:40.902Z,6.87
2019-02-03T14:21:06.806Z,10.40
2019-02-03T14:23:32.680Z,6.77
2019-02-03T14:25:58.463Z,6.80
2019-02-03T14:28:24.214Z,6.57
2019-02-03T14:30:51.380Z,7.83
2019-02-03T14:33:17.644Z,6.45
2019-02-03T14:35:45.696Z,7.80
2019-02-03T14:38:11.555Z,6.70
2019-02-03T14:40:37.314Z,7.90
2019-02-03T14:43:44.760Z,9.10
2019-02-03T14:46:10.540Z,6.83
2019-02-03T14:48:36.327Z,7.43
2019-02-03T14:51:02.216Z,7.30
2019-02-03T14:53:27.997Z,8.50
2019-02-03T14:55:53.758Z,7.97
2019-02-03T14:58:19.540Z,7.93
2019-02-03T15:01:26.983Z,7.50
2019-02-03T15:03:52.754Z,6.78
2019-02-03T15:06:18.540Z,8.80
2019-02-03T15:08:44.300Z,8.50
2019-02-03T15:11:10.056Z,8.53
2019-02-03T15:13:35.823Z,7.67
2019-02-03T15:16:01.581Z,8.40
2019-02-03T15:18:27.359Z,8.27
2019-02-03T15:20:53.125Z,7.40
2019-02-03T15:23:18.902Z,7.60
2019-02-03T15:25:44.666Z,7.20
2019-02-03T15:28:32.227Z,8.10
2019-02-03T15:30:57.999Z,7.10
2019-02-03T15:33:23.775Z,6.77
2019-02-03T15:35:49.547Z,9.27
2019-02-03T15:38:35.223Z,8.83
2019-02-03T15:41:00.990Z,7.85
2019-02-03T15:43:26.780Z,9.10
2019-02-03T15:45:52.536Z,8.00
2019-02-03T15:48:18.320Z,10.07
2019-02-03T15:50:44.074Z,7.00
2019-02-03T15:53:09.947Z,7.60
2019-02-03T15:56:17.387Z,8.50
2019-02-03T15:58:43.163Z,9.90
2019-02-03T16:01:08.909Z,12.27
2019-02-03T16:03:34.785Z,10.20
2019-02-03T16:06:00.537Z,10.57
2019-02-03T16:08:26.310Z,12.40
2019-02-03T16:10:52.090Z,11.07
2019-02-03T16:13:17.869Z,13.70
2019-02-03T16:15:43.622Z,11.80
2019-02-03T16:18:09.579Z,10.30
2019-02-03T16:20:35.342Z,10.43
2019-02-03T16:23:01.101Z,11.00
2019-02-03T16:25:27.074Z,10.20
2019-02-03T16:27:52.862Z,10.67
2019-02-03T16:31:00.409Z,12.13
2019-02-03T16:33:26.173Z,10.60
2019-02-03T16:35:51.934Z,12.70
2019-02-03T16:38:22.955Z,12.00
2019-02-03T16:40:45.384Z,11.25
2019-02-03T16:43:11.142Z,13.73
2019-02-03T16:45:36.912Z,12.40
2019-02-03T16:48:44.346Z,10.20
2019-02-03T16:51:10.345Z,11.60
2019-02-03T16:53:57.843Z,10.40
2019-02-03T16:56:23.658Z,10.90
2019-02-03T16:58:49.407Z,12.87
2019-02-03T17:01:15.188Z,12.17
2019-02-03T17:03:40.936Z,15.30
2019-02-03T17:06:06.714Z,10.33
2019-02-03T17:08:32.507Z,11.13
2019-02-03T17:10:58.234Z,13.13
2019-02-03T17:13:23.993Z,14.03
2019-02-03T17:16:31.443Z,11.40
2019-02-03T17:18:59.737Z,15.00
2019-02-03T17:22:04.646Z,11.65
2019-02-03T17:24:30.412Z,9.25
2019-02-03T17:26:56.185Z,10.70
2019-02-03T17:29:23.841Z,11.78
2019-02-03T17:31:49.639Z,9.10
2019-02-03T17:34:15.396Z,10.77
2019-02-03T17:36:41.969Z,8.00
2019-02-03T17:39:08.931Z,9.70
2019-02-03T17:41:34.697Z,11.77
2019-02-03T17:44:20.425Z,7.73
2019-02-03T17:46:46.233Z,9.68
2019-02-03T17:49:11.990Z,7.10
2019-02-03T17:51:37.752Z,8.70
2019-02-03T17:54:45.194Z,8.07
2019-02-03T17:57:10.974Z,8.25
2019-02-03T17:59:36.726Z,9.33
2019-02-03T18:02:02.595Z,10.20
2019-02-03T18:04:28.342Z,7.40
2019-02-03T18:06:54.109Z,10.10
2019-02-03T18:09:21.770Z,10.20
2019-02-03T18:11:47.701Z,7.77
2019-02-03T18:14:23.813Z,10.17
2019-02-03T18:16:41.109Z,17.25
2019-02-03T18:19:06.880Z,14.13
2019-02-03T18:21:32.625Z,10.43
2019-02-03T18:24:18.293Z,14.53
2019-02-03T18:26:44.046Z,14.87
2019-02-03T18:29:09.830Z,12.77
2019-02-03T18:31:35.572Z,11.23
2019-02-03T18:34:01.331Z,11.90
2019-02-03T18:36:27.104Z,10.40
2019-02-03T18:38:52.868Z,6.77
2019-02-03T18:41:18.622Z,8.03
2019-02-03T18:43:44.730Z,7.03
2019-02-03T18:46:10.490Z,5.53
2019-02-03T18:48:37.010Z,5.50
2019-02-03T18:51:04.219Z,5.85
2019-02-03T18:53:29.978Z,4.80
2019-02-03T18:55:55.742Z,6.37
2019-02-03T18:58:34.628Z,6.80
2019-02-03T19:01:00.373Z,7.22
2019-02-03T19:03:26.149Z,8.97
2019-02-03T19:05:51.889Z,11.43
2019-02-03T19:08:17.652Z,10.50
2019-02-03T19:10:43.521Z,11.30
2019-02-03T19:13:09.268Z,7.20
2019-02-03T19:16:16.706Z,7.67
2019-02-03T19:18:42.473Z,8.45
2019-02-03T19:21:08.230Z,9.77
2019-02-03T19:23:34.039Z,9.37
2019-02-03T19:25:59.818Z,7.17
2019-02-03T19:28:25.577Z,10.73
2019-02-03T19:30:51.369Z,7.00
2019-02-03T19:33:17.137Z,10.60
2019-02-03T19:35:42.913Z,9.30
2019-02-03T19:38:08.662Z,6.70
2019-02-03T19:43:48.321Z,4.83
2019-02-03T19:46:14.079Z,6.63
2019-02-03T19:48:39.833Z,5.50
2019-02-03T19:51:07.496Z,9.38
2019-02-03T19:53:33.255Z,7.87
2019-02-03T19:55:59.021Z,6.33
2019-02-03T19:58:24.784Z,8.30
2019-02-03T20:00:50.557Z,8.30
2019-02-03T20:03:16.309Z,6.47
2019-02-03T20:05:42.737Z,6.47
2019-02-03T20:11:36.916Z,7.85
2019-02-03T20:14:44.345Z,7.58
2019-02-03T20:17:10.097Z,5.90
2019-02-03T20:19:35.861Z,8.50
2019-02-03T20:22:01.841Z,8.90
2019-02-03T20:24:27.701Z,11.20
2019-02-03T20:26:53.460Z,10.90
2019-02-03T20:29:39.156Z,11.23
2019-02-03T20:32:04.905Z,10.80
2019-02-03T20:34:32.558Z,12.82
2019-02-03T20:36:58.326Z,35.87
2019-02-03T20:39:24.067Z,28.20
2019-02-03T20:41:49.843Z,25.23
2019-02-03T20:44:15.596Z,34.17
2019-02-03T20:46:41.360Z,29.70
2019-02-03T20:49:07.114Z,29.97
2019-02-03T20:51:32.872Z,20.00
2019-02-03T20:53:58.642Z,18.87
2019-02-03T20:56:24.402Z,17.80
2019-02-03T20:58:50.172Z,15.87
2019-02-03T21:01:15.936Z,17.47
2019-02-03T21:03:41.722Z,18.67
2019-02-03T21:06:07.556Z,18.00
2019-02-03T21:08:33.358Z,23.70
2019-02-03T21:10:59.120Z,22.53
2019-02-03T21:13:24.886Z,23.83
2019-02-03T21:15:50.848Z,19.67
2019-02-03T21:18:16.663Z,18.53
2019-02-03T21:20:42.419Z,22.87
2019-02-03T21:23:08.190Z,21.97
2019-02-03T21:29:01.017Z,22.48
2019-02-03T21:31:26.766Z,19.80
2019-02-03T21:33:52.536Z,23.07
2019-02-03T21:36:18.293Z,19.03
2019-02-03T21:38:44.091Z,14.00
2019-02-03T21:41:09.871Z,11.33
2019-02-03T21:43:35.624Z,11.47
2019-02-03T21:46:01.381Z,10.60
2019-02-03T21:48:27.155Z,11.73
2019-02-03T21:50:55.324Z,11.93
2019-02-03T21:53:40.562Z,11.38
2019-02-03T21:56:06.318Z,11.00
2019-02-03T21:58:32.116Z,11.37
2019-02-03T22:00:57.868Z,11.07
2019-02-03T22:03:23.642Z,11.07
2019-02-03T22:05:49.399Z,10.80
2019-02-03T22:08:15.176Z,10.97
2019-02-03T22:10:41.029Z,10.10
2019-02-03T22:13:06.794Z,12.37
2019-02-03T22:15:32.553Z,13.23
2019-02-03T22:17:58.318Z,17.83
2019-02-03T22:20:24.089Z,15.80
2019-02-03T22:23:31.533Z,14.20
2019-02-03T22:25:57.289Z,10.88
2019-02-03T22:28:30.764Z,12.50
2019-02-03T22:30:56.525Z,15.57
2019-02-03T22:33:22.278Z,15.70
2019-02-03T22:35:49.946Z,8.38
2019-02-03T22:38:15.700Z,11.37
2019-02-03T22:40:41.468Z,8.97
2019-02-03T22:43:07.227Z,10.20
2019-02-03T22:45:32.999Z,10.77
2019-02-03T22:47:58.746Z,8.97
2019-02-03T22:51:06.210Z,10.13
2019-02-03T22:53:31.962Z,9.05
2019-02-03T22:55:57.731Z,14.20
2019-02-03T22:58:23.494Z,11.43
2019-02-03T23:01:30.944Z,10.77
2019-02-03T23:03:56.699Z,8.58
2019-02-03T23:06:22.567Z,11.37
2019-02-03T23:08:48.328Z,12.07
2019-02-03T23:11:16.007Z,9.33
2019-02-03T23:13:41.772Z,11.50
2019-02-03T23:16:17.669Z,12.73
2019-02-03T23:18:55.074Z,12.10
2019-02-03T23:21:20.837Z,13.55
2019-02-03T23:23:48.489Z,18.17
2019-02-03T23:26:14.256Z,9.00
2019-02-03T23:28:40.010Z,9.67
2019-02-03T23:31:05.880Z,10.93
2019-02-03T23:33:31.647Z,9.80
2019-02-03T23:35:57.400Z,12.37
2019-02-03T23:38:23.163Z,10.67
2019-02-03T23:40:49.020Z,14.87
2019-02-03T23:43:16.680Z,11.57
2019-02-03T23:45:42.517Z,13.83
2019-02-03T23:48:08.305Z,12.30
2019-02-03T23:50:34.066Z,7.97
2019-02-03T23:52:59.817Z,11.03
2019-02-03T23:55:25.586Z,12.20
2019-02-03T23:57:51.354Z,14.67
