createdAt,value
2022-08-07T00:02:36.229Z,99.90
2022-08-07T00:04:09.256Z,99.90
2022-08-07T00:06:47.293Z,99.90
2022-08-07T00:09:22.671Z,99.90
2022-08-07T00:14:30.206Z,99.90
2022-08-07T00:22:24.415Z,99.90
2022-08-07T00:27:35.944Z,99.90
2022-08-07T00:30:27.940Z,99.90
2022-08-07T00:32:58.322Z,99.90
2022-08-07T00:35:26.985Z,99.90
2022-08-07T00:43:09.809Z,99.90
2022-08-07T00:45:40.493Z,99.90
2022-08-07T00:48:11.083Z,99.90
2022-08-07T00:50:46.342Z,99.90
2022-08-07T00:58:32.655Z,99.90
2022-08-07T01:01:02.474Z,99.90
2022-08-07T01:03:55.864Z,99.90
2022-08-07T01:06:20.309Z,99.90
2022-08-07T01:12:23.837Z,99.90
2022-08-07T01:16:43.129Z,99.90
2022-08-07T01:21:53.361Z,99.90
2022-08-07T01:24:24.132Z,99.90
2022-08-07T01:26:53.929Z,99.90
2022-08-07T01:29:27.680Z,99.90
2022-08-07T01:32:00.005Z,99.90
2022-08-07T01:37:01.700Z,99.90
2022-08-07T01:39:40.504Z,99.90
2022-08-07T01:42:39.262Z,99.90
2022-08-07T01:45:04.014Z,99.90
2022-08-07T01:48:20.070Z,99.90
2022-08-07T01:53:01.777Z,99.90
2022-08-07T01:55:43.749Z,99.90
2022-08-07T01:58:27.306Z,99.90
2022-08-07T02:01:09.447Z,99.90
2022-08-07T02:03:55.857Z,99.90
2022-08-07T02:06:31.905Z,99.90
2022-08-07T02:09:06.016Z,99.90
2022-08-07T02:12:03.783Z,99.90
2022-08-07T02:14:36.056Z,99.90
2022-08-07T02:17:07.405Z,99.90
2022-08-07T02:22:26.207Z,99.90
2022-08-07T02:24:58.519Z,99.90
2022-08-07T02:27:34.226Z,99.90
2022-08-07T02:32:39.599Z,99.90
2022-08-07T02:36:30.727Z,99.90
2022-08-07T02:38:17.401Z,99.90
2022-08-07T02:40:55.953Z,99.90
2022-08-07T02:46:02.069Z,99.90
2022-08-07T02:48:31.167Z,99.90
2022-08-07T02:51:28.992Z,99.90
2022-08-07T02:54:01.615Z,99.90
2022-08-07T02:56:34.165Z,99.90
2022-08-07T02:59:06.942Z,99.90
2022-08-07T03:01:39.302Z,99.90
2022-08-07T03:04:12.846Z,99.90
2022-08-07T03:06:44.798Z,99.90
2022-08-07T03:09:43.823Z,99.90
2022-08-07T03:12:06.822Z,99.90
2022-08-07T03:14:37.398Z,99.90
2022-08-07T03:17:08.834Z,99.90
2022-08-07T03:19:37.700Z,99.90
2022-08-07T03:22:07.078Z,99.90
2022-08-07T03:24:36.672Z,99.90
2022-08-07T03:27:09.097Z,99.90
2022-08-07T03:29:46.135Z,99.90
2022-08-07T03:32:20.262Z,99.90
2022-08-07T03:35:16.865Z,99.90
2022-08-07T03:37:46.294Z,99.90
2022-08-07T03:40:23.869Z,99.90
2022-08-07T03:43:01.880Z,99.90
2022-08-07T03:45:31.637Z,99.90
2022-08-07T03:48:00.678Z,99.90
2022-08-07T03:50:30.068Z,99.90
2022-08-07T03:53:00.204Z,99.90
2022-08-07T03:55:53.193Z,99.90
2022-08-07T03:59:06.866Z,99.90
2022-08-07T04:01:13.894Z,99.90
2022-08-07T04:09:08.444Z,99.90
2022-08-07T04:12:27.851Z,99.90
2022-08-07T04:14:43.779Z,99.90
2022-08-07T04:19:54.037Z,99.90
2022-08-07T04:22:29.010Z,99.90
2022-08-07T04:24:58.893Z,99.90
2022-08-07T04:30:11.743Z,99.90
2022-08-07T04:32:58.355Z,99.90
2022-08-07T04:38:07.768Z,99.90
2022-08-07T04:40:36.758Z,99.90
2022-08-07T04:43:22.171Z,99.90
2022-08-07T04:46:20.365Z,99.90
2022-08-07T04:49:18.066Z,99.90
2022-08-07T04:52:01.677Z,99.90
2022-08-07T04:54:36.825Z,99.90
2022-08-07T04:58:11.625Z,99.90
2022-08-07T05:00:12.593Z,99.90
2022-08-07T05:02:50.047Z,99.90
2022-08-07T05:05:53.929Z,99.90
2022-08-07T05:08:19.383Z,99.90
2022-08-07T05:11:19.553Z,99.90
2022-08-07T05:14:52.379Z,99.90
2022-08-07T05:16:52.777Z,99.90
2022-08-07T05:19:44.052Z,99.90
2022-08-07T05:24:57.350Z,99.90
2022-08-07T05:28:03.526Z,99.90
2022-08-07T05:30:30.018Z,99.90
2022-08-07T05:33:02.622Z,99.90
2022-08-07T05:35:42.197Z,99.90
2022-08-07T05:38:11.805Z,99.90
2022-08-07T05:40:50.320Z,99.90
2022-08-07T05:43:19.817Z,99.90
2022-08-07T05:48:58.955Z,99.90
2022-08-07T05:51:31.835Z,99.90
2022-08-07T05:54:13.791Z,99.90
2022-08-07T05:56:51.249Z,99.90
2022-08-07T05:59:22.238Z,99.90
2022-08-07T06:01:51.753Z,99.90
2022-08-07T06:04:29.978Z,99.90
2022-08-07T06:07:04.414Z,99.90
2022-08-07T06:10:03.162Z,99.90
2022-08-07T06:15:05.628Z,99.90
2022-08-07T06:17:38.036Z,99.90
2022-08-07T06:20:12.578Z,99.90
2022-08-07T06:23:02.312Z,99.90
2022-08-07T06:25:54.371Z,99.90
2022-08-07T06:28:27.739Z,99.90
2022-08-07T06:30:58.175Z,99.90
2022-08-07T06:33:26.846Z,99.90
2022-08-07T06:38:59.144Z,99.90
2022-08-07T06:41:59.193Z,99.90
2022-08-07T06:44:31.115Z,99.90
2022-08-07T06:47:10.170Z,99.90
2022-08-07T06:49:52.356Z,99.90
2022-08-07T06:52:35.757Z,99.90
2022-08-07T06:55:33.422Z,99.90
2022-08-07T06:58:02.359Z,99.90
2022-08-07T07:00:34.967Z,99.90
2022-08-07T07:03:10.574Z,99.90
2022-08-07T07:06:03.809Z,99.90
2022-08-07T07:08:28.814Z,99.90
2022-08-07T07:10:58.959Z,99.90
2022-08-07T07:13:43.674Z,99.90
2022-08-07T07:16:27.314Z,99.90
2022-08-07T07:19:11.107Z,99.90
2022-08-07T07:22:05.491Z,99.90
2022-08-07T07:24:58.346Z,99.90
2022-08-07T07:27:58.598Z,99.90
2022-08-07T07:30:32.940Z,99.20
2022-08-07T07:33:09.042Z,98.80
2022-08-07T07:35:44.136Z,97.40
2022-08-07T07:38:34.885Z,97.80
2022-08-07T07:41:08.946Z,94.80
2022-08-07T07:44:13.904Z,94.90
2022-08-07T07:46:39.984Z,93.60
2022-08-07T07:50:33.398Z,90.70
2022-08-07T07:52:15.861Z,85.30
2022-08-07T07:54:51.475Z,85.20
2022-08-07T07:57:44.008Z,81.00
2022-08-07T08:00:21.083Z,79.10
2022-08-07T08:03:07.859Z,70.50
2022-08-07T08:05:43.233Z,68.70
2022-08-07T08:08:34.624Z,67.90
2022-08-07T08:11:08.651Z,63.10
2022-08-07T08:13:52.894Z,60.30
2022-08-07T08:16:38.375Z,59.10
2022-08-07T08:19:17.386Z,61.60
2022-08-07T08:22:07.844Z,59.30
2022-08-07T08:25:04.850Z,58.10
2022-08-07T08:27:56.892Z,57.80
2022-08-07T08:30:27.229Z,55.40
2022-08-07T08:33:01.639Z,57.20
2022-08-07T08:35:42.832Z,57.90
2022-08-07T08:38:21.726Z,55.40
2022-08-07T08:41:02.960Z,53.60
2022-08-07T08:43:42.768Z,57.00
2022-08-07T08:46:34.182Z,57.70
2022-08-07T08:49:15.268Z,55.90
2022-08-07T08:52:13.923Z,54.30
2022-08-07T08:54:48.586Z,56.20
2022-08-07T08:57:30.313Z,52.30
2022-08-07T09:00:07.837Z,51.80
2022-08-07T09:02:49.573Z,51.20
2022-08-07T09:05:39.946Z,50.60
2022-08-07T09:08:24.419Z,52.10
2022-08-07T09:11:08.173Z,50.30
2022-08-07T09:13:42.365Z,50.60
2022-08-07T09:16:22.155Z,47.20
2022-08-07T09:19:50.883Z,47.60
2022-08-07T09:24:28.718Z,47.90
2022-08-07T09:25:14.834Z,44.30
2022-08-07T09:27:59.911Z,43.40
2022-08-07T09:30:38.586Z,43.70
2022-08-07T09:33:40.769Z,42.80
2022-08-07T09:36:16.990Z,42.20
2022-08-07T09:38:55.431Z,45.40
2022-08-07T09:41:43.387Z,45.40
2022-08-07T09:44:32.820Z,45.30
2022-08-07T09:47:51.358Z,44.20
2022-08-07T09:50:23.797Z,43.50
2022-08-07T09:53:00.893Z,44.10
2022-08-07T09:56:04.561Z,41.60
2022-08-07T09:59:02.177Z,45.20
2022-08-07T10:01:54.643Z,42.50
2022-08-07T10:04:58.831Z,40.90
2022-08-07T10:07:55.177Z,41.90
2022-08-07T10:11:17.101Z,42.00
2022-08-07T10:14:01.475Z,42.10
2022-08-07T10:17:13.364Z,41.30
2022-08-07T10:19:55.630Z,41.10
2022-08-07T10:22:43.142Z,40.60
2022-08-07T10:25:23.815Z,42.50
2022-08-07T10:28:23.604Z,41.90
2022-08-07T10:31:10.984Z,42.00
2022-08-07T10:34:06.283Z,42.90
2022-08-07T10:36:58.389Z,40.70
2022-08-07T10:39:57.583Z,42.50
2022-08-07T10:42:38.438Z,40.00
2022-08-07T10:45:44.460Z,39.50
2022-08-07T10:48:17.463Z,38.50
2022-08-07T10:50:50.712Z,39.90
2022-08-07T10:53:27.414Z,39.80
2022-08-07T10:56:05.003Z,44.00
2022-08-07T10:58:47.826Z,39.10
2022-08-07T11:01:51.822Z,39.60
2022-08-07T11:04:40.991Z,39.20
2022-08-07T11:07:56.954Z,39.00
2022-08-07T11:10:20.044Z,38.50
2022-08-07T11:13:02.093Z,39.00
2022-08-07T11:15:34.822Z,39.40
2022-08-07T11:18:15.896Z,43.10
2022-08-07T11:20:52.824Z,39.30
2022-08-07T11:23:36.248Z,39.10
2022-08-07T11:26:13.328Z,40.60
2022-08-07T11:28:51.345Z,41.10
2022-08-07T11:31:35.083Z,39.90
2022-08-07T11:34:17.270Z,39.10
2022-08-07T11:36:56.425Z,38.90
2022-08-07T11:40:00.074Z,38.50
2022-08-07T11:42:42.107Z,41.60
2022-08-07T11:45:20.570Z,43.40
2022-08-07T11:48:18.020Z,40.40
2022-08-07T11:51:40.906Z,39.80
2022-08-07T11:54:32.592Z,39.60
2022-08-07T11:57:12.767Z,39.50
2022-08-07T12:00:18.070Z,38.90
2022-08-07T12:03:41.349Z,39.80
2022-08-07T12:06:37.739Z,39.30
2022-08-07T12:09:16.419Z,40.90
2022-08-07T12:12:09.709Z,40.00
2022-08-07T12:14:51.453Z,40.10
2022-08-07T12:17:33.613Z,40.80
2022-08-07T12:20:13.952Z,39.80
2022-08-07T12:23:10.887Z,39.30
2022-08-07T12:26:03.131Z,39.60
2022-08-07T12:28:53.979Z,38.70
2022-08-07T12:31:53.042Z,38.10
2022-08-07T12:34:21.103Z,38.30
2022-08-07T12:36:52.737Z,38.70
2022-08-07T12:39:43.052Z,38.70
2022-08-07T12:42:14.136Z,40.90
2022-08-07T12:44:47.527Z,38.80
2022-08-07T12:47:31.887Z,39.40
2022-08-07T12:50:38.954Z,38.70
2022-08-07T12:53:05.255Z,37.90
2022-08-07T12:56:02.638Z,43.10
2022-08-07T12:58:39.365Z,38.80
2022-08-07T13:01:22.028Z,38.20
2022-08-07T13:04:18.954Z,37.50
2022-08-07T13:08:14.210Z,38.00
2022-08-07T13:10:39.924Z,39.10
2022-08-07T13:13:48.198Z,38.90
2022-08-07T13:16:29.390Z,42.20
2022-08-07T13:19:03.741Z,36.90
2022-08-07T13:21:57.440Z,37.80
2022-08-07T13:24:34.807Z,36.50
2022-08-07T13:27:13.267Z,37.70
2022-08-07T13:29:53.367Z,37.20
2022-08-07T13:32:32.558Z,37.10
2022-08-07T13:35:09.302Z,38.20
2022-08-07T13:37:55.341Z,38.20
2022-08-07T13:40:34.884Z,37.90
2022-08-07T13:43:15.070Z,37.20
2022-08-07T13:46:12.346Z,38.10
2022-08-07T13:48:39.360Z,38.70
2022-08-07T13:51:27.461Z,38.20
2022-08-07T13:54:03.303Z,37.00
2022-08-07T13:56:35.849Z,37.80
2022-08-07T13:59:13.040Z,37.60
2022-08-07T14:02:05.031Z,39.90
2022-08-07T14:04:48.873Z,37.40
2022-08-07T14:07:21.151Z,38.30
2022-08-07T14:10:12.598Z,37.70
2022-08-07T14:12:55.016Z,39.20
2022-08-07T14:15:31.665Z,38.80
2022-08-07T14:18:15.963Z,36.90
2022-08-07T14:21:08.476Z,37.90
2022-08-07T14:24:00.185Z,37.20
2022-08-07T14:26:37.593Z,38.00
2022-08-07T14:30:08.125Z,38.10
2022-08-07T14:32:04.066Z,37.30
2022-08-07T14:34:45.975Z,37.40
2022-08-07T14:37:17.245Z,37.80
2022-08-07T14:40:16.511Z,36.20
2022-08-07T14:43:01.497Z,36.90
2022-08-07T14:45:46.466Z,36.50
2022-08-07T14:48:20.139Z,37.10
2022-08-07T14:50:53.648Z,37.20
2022-08-07T14:54:08.938Z,36.60
2022-08-07T14:56:14.027Z,37.60
2022-08-07T14:58:48.070Z,38.00
2022-08-07T15:01:22.414Z,36.40
2022-08-07T15:03:53.396Z,36.90
2022-08-07T15:06:26.946Z,37.20
2022-08-07T15:08:56.317Z,38.30
2022-08-07T15:14:22.331Z,36.90
2022-08-07T15:16:55.617Z,37.60
2022-08-07T15:20:31.010Z,37.30
2022-08-07T15:22:29.558Z,36.90
2022-08-07T15:25:17.456Z,39.00
2022-08-07T15:28:02.099Z,37.20
2022-08-07T15:31:04.459Z,37.50
2022-08-07T15:33:33.574Z,37.40
2022-08-07T15:36:07.769Z,39.00
2022-08-07T15:38:51.799Z,38.10
2022-08-07T15:42:42.357Z,37.20
2022-08-07T15:47:16.962Z,37.00
2022-08-07T15:52:41.140Z,36.60
2022-08-07T15:55:14.076Z,36.10
2022-08-07T15:57:48.514Z,36.50
2022-08-07T16:00:31.101Z,36.50
2022-08-07T16:03:04.158Z,35.90
2022-08-07T16:05:33.525Z,35.60
2022-08-07T16:08:33.646Z,36.50
2022-08-07T16:11:01.099Z,36.10
2022-08-07T16:13:59.077Z,36.00
2022-08-07T16:16:49.877Z,36.50
2022-08-07T16:19:59.626Z,36.80
2022-08-07T16:23:09.830Z,37.10
2022-08-07T16:25:54.533Z,37.60
2022-08-07T16:30:09.076Z,38.20
2022-08-07T16:31:57.844Z,37.70
2022-08-07T16:34:40.365Z,38.30
2022-08-07T16:38:04.004Z,38.30
2022-08-07T16:40:35.390Z,37.90
2022-08-07T16:43:17.421Z,38.30
2022-08-07T16:47:05.903Z,39.00
2022-08-07T16:50:27.887Z,38.90
2022-08-07T16:52:55.830Z,38.80
2022-08-07T16:55:47.289Z,38.80
2022-08-07T16:58:25.604Z,38.50
2022-08-07T17:01:15.779Z,38.90
2022-08-07T17:03:59.770Z,38.30
2022-08-07T17:06:46.493Z,39.30
2022-08-07T17:10:07.791Z,39.20
2022-08-07T17:12:45.312Z,38.70
2022-08-07T17:15:21.074Z,39.10
2022-08-07T17:18:03.443Z,39.50
2022-08-07T17:20:35.588Z,39.50
2022-08-07T17:23:17.100Z,39.80
2022-08-07T17:25:57.929Z,39.90
2022-08-07T17:28:38.239Z,39.40
2022-08-07T17:31:16.185Z,39.60
2022-08-07T17:34:33.468Z,39.90
2022-08-07T17:36:57.682Z,40.10
2022-08-07T17:39:58.384Z,40.10
2022-08-07T17:42:58.094Z,40.20
2022-08-07T17:45:32.185Z,39.70
2022-08-07T17:48:08.645Z,40.90
2022-08-07T17:50:58.332Z,40.10
2022-08-07T17:53:59.642Z,40.90
2022-08-07T17:56:32.240Z,41.40
2022-08-07T17:59:09.543Z,41.20
2022-08-07T18:01:48.390Z,41.30
2022-08-07T18:04:31.201Z,41.60
2022-08-07T18:07:23.636Z,41.60
2022-08-07T18:10:07.074Z,41.80
2022-08-07T18:13:09.658Z,42.10
2022-08-07T18:15:51.886Z,42.60
2022-08-07T18:18:44.853Z,42.60
2022-08-07T18:21:42.191Z,42.80
2022-08-07T18:24:28.454Z,43.90
2022-08-07T18:27:20.922Z,43.40
2022-08-07T18:30:06.027Z,43.50
2022-08-07T18:33:15.166Z,43.20
2022-08-07T18:35:55.716Z,43.50
2022-08-07T18:38:58.400Z,43.70
2022-08-07T18:41:45.960Z,43.60
2022-08-07T18:45:40.231Z,44.00
2022-08-07T18:48:01.041Z,45.50
2022-08-07T18:50:49.495Z,48.20
2022-08-07T18:53:36.907Z,48.00
2022-08-07T18:56:17.131Z,50.30
2022-08-07T18:59:00.906Z,51.00
2022-08-07T19:02:20.002Z,50.20
2022-08-07T19:04:57.592Z,50.20
2022-08-07T19:07:35.010Z,50.20
2022-08-07T19:10:14.892Z,51.20
2022-08-07T19:12:59.283Z,53.40
2022-08-07T19:16:03.202Z,53.90
2022-08-07T19:18:45.180Z,55.00
2022-08-07T19:21:46.479Z,54.70
2022-08-07T19:24:29.961Z,57.00
2022-08-07T19:28:29.693Z,60.10
2022-08-07T19:30:57.375Z,60.00
2022-08-07T19:32:46.103Z,60.90
2022-08-07T19:35:19.777Z,60.00
2022-08-07T19:37:58.230Z,62.90
2022-08-07T19:40:31.280Z,63.20
2022-08-07T19:43:08.751Z,63.10
2022-08-07T19:46:04.733Z,64.90
2022-08-07T19:48:43.007Z,65.10
2022-08-07T19:51:19.118Z,63.50
2022-08-07T19:54:35.665Z,63.80
2022-08-07T19:57:51.631Z,66.30
2022-08-07T19:59:41.014Z,67.30
2022-08-07T20:02:19.185Z,67.00
2022-08-07T20:05:01.024Z,70.80
2022-08-07T20:07:45.861Z,75.00
2022-08-07T20:10:38.444Z,76.90
2022-08-07T20:13:08.201Z,77.20
2022-08-07T20:15:52.119Z,78.10
2022-08-07T20:18:32.752Z,79.40
2022-08-07T20:21:03.823Z,81.00
2022-08-07T20:23:53.506Z,80.50
2022-08-07T20:26:29.846Z,80.50
2022-08-07T20:29:24.433Z,81.80
2022-08-07T20:32:02.452Z,82.00
2022-08-07T20:34:50.137Z,83.30
2022-08-07T20:37:24.337Z,83.60
2022-08-07T20:40:02.425Z,87.00
2022-08-07T20:42:34.479Z,87.30
2022-08-07T20:45:33.208Z,86.40
2022-08-07T20:47:58.360Z,83.30
2022-08-07T20:50:29.246Z,82.40
2022-08-07T20:52:59.529Z,85.90
2022-08-07T20:55:32.216Z,85.90
2022-08-07T20:58:12.106Z,85.00
2022-08-07T21:00:56.209Z,83.80
2022-08-07T21:03:26.356Z,85.40
2022-08-07T21:05:58.286Z,84.10
2022-08-07T21:08:38.031Z,86.30
2022-08-07T21:11:14.606Z,86.20
2022-08-07T21:14:29.401Z,88.30
2022-08-07T21:16:56.153Z,88.60
2022-08-07T21:19:32.152Z,86.00
2022-08-07T21:22:19.044Z,90.50
2022-08-07T21:24:58.960Z,89.00
2022-08-07T21:27:47.153Z,90.60
2022-08-07T21:30:18.591Z,90.00
2022-08-07T21:32:58.977Z,90.60
2022-08-07T21:36:05.510Z,92.30
2022-08-07T21:38:31.510Z,93.40
2022-08-07T21:41:09.970Z,92.80
2022-08-07T21:43:56.159Z,94.00
2022-08-07T21:46:42.107Z,93.80
2022-08-07T21:49:17.780Z,93.20
2022-08-07T21:52:03.394Z,92.30
2022-08-07T21:54:53.889Z,94.00
2022-08-07T21:57:44.731Z,95.10
2022-08-07T22:00:25.176Z,94.90
2022-08-07T22:03:07.496Z,94.60
2022-08-07T22:05:48.233Z,94.30
2022-08-07T22:08:21.638Z,96.40
2022-08-07T22:10:59.552Z,97.30
2022-08-07T22:13:51.056Z,97.50
2022-08-07T22:16:43.804Z,99.00
2022-08-07T22:19:23.628Z,99.90
2022-08-07T22:22:20.968Z,99.90
2022-08-07T22:25:11.150Z,99.90
2022-08-07T22:28:04.983Z,99.90
2022-08-07T22:30:40.781Z,99.90
2022-08-07T22:33:15.292Z,99.90
2022-08-07T22:35:49.077Z,99.90
2022-08-07T22:38:27.052Z,99.90
2022-08-07T22:41:02.930Z,99.90
2022-08-07T22:43:35.197Z,99.90
2022-08-07T22:47:02.538Z,99.90
2022-08-07T22:49:54.283Z,99.90
2022-08-07T22:52:45.886Z,99.90
2022-08-07T22:55:47.629Z,99.90
2022-08-07T22:58:46.942Z,99.90
2022-08-07T23:01:53.324Z,99.90
2022-08-07T23:06:07.757Z,99.90
2022-08-07T23:07:55.976Z,99.90
2022-08-07T23:10:41.840Z,99.90
2022-08-07T23:13:48.991Z,99.90
2022-08-07T23:16:54.622Z,99.90
2022-08-07T23:20:00.108Z,99.90
2022-08-07T23:22:52.290Z,99.90
2022-08-07T23:25:33.630Z,99.90
2022-08-07T23:28:21.105Z,99.90
2022-08-07T23:31:11.636Z,99.90
2022-08-07T23:34:22.795Z,99.90
2022-08-07T23:37:22.457Z,99.90
2022-08-07T23:40:07.485Z,99.90
2022-08-07T23:42:54.623Z,99.90
2022-08-07T23:45:49.844Z,99.90
2022-08-07T23:48:37.050Z,99.90
2022-08-07T23:52:58.637Z,99.90
2022-08-07T23:54:05.191Z,99.90
2022-08-07T23:56:53.961Z,99.90
