createdAt,value
2018-06-19T00:00:10.566Z,17.04
2018-06-19T00:02:22.921Z,16.98
2018-06-19T00:04:35.323Z,16.96
2018-06-19T00:06:47.747Z,16.91
2018-06-19T00:09:00.229Z,16.85
2018-06-19T00:11:12.745Z,16.79
2018-06-19T00:13:25.163Z,16.73
2018-06-19T00:15:37.598Z,16.74
2018-06-19T00:17:54.157Z,16.71
2018-06-19T00:20:06.606Z,16.72
2018-06-19T00:22:18.998Z,16.69
2018-06-19T00:24:31.463Z,16.63
2018-06-19T00:26:43.939Z,16.60
2018-06-19T00:28:56.460Z,16.62
2018-06-19T00:31:09.001Z,16.61
2018-06-19T00:33:21.467Z,16.58
2018-06-19T00:35:33.824Z,16.54
2018-06-19T00:37:46.232Z,16.50
2018-06-19T00:39:58.694Z,16.47
2018-06-19T00:42:11.130Z,16.46
2018-06-19T00:44:23.486Z,16.48
2018-06-19T00:46:37.831Z,16.45
2018-06-19T00:48:50.291Z,16.47
2018-06-19T00:51:02.627Z,16.48
2018-06-19T00:53:14.988Z,16.45
2018-06-19T00:55:27.449Z,16.45
2018-06-19T00:57:39.842Z,16.43
2018-06-19T00:59:52.287Z,16.33
2018-06-19T01:02:04.690Z,16.27
2018-06-19T01:04:17.086Z,16.20
2018-06-19T01:06:29.506Z,16.13
2018-06-19T01:08:41.924Z,16.10
2018-06-19T01:10:54.316Z,16.10
2018-06-19T01:13:06.705Z,16.07
2018-06-19T01:15:19.095Z,16.10
2018-06-19T01:17:31.485Z,16.09
2018-06-19T01:19:44.030Z,16.06
2018-06-19T01:21:56.410Z,16.04
2018-06-19T01:24:08.753Z,16.05
2018-06-19T01:26:21.152Z,16.03
2018-06-19T01:28:33.528Z,16.01
2018-06-19T01:30:46.002Z,15.98
2018-06-19T01:32:58.323Z,15.92
2018-06-19T01:35:10.976Z,15.83
2018-06-19T01:37:23.403Z,15.79
2018-06-19T01:39:35.838Z,15.74
2018-06-19T01:41:48.279Z,15.69
2018-06-19T01:44:00.709Z,15.66
2018-06-19T01:46:13.089Z,15.66
2018-06-19T01:48:25.422Z,15.63
2018-06-19T01:50:37.826Z,15.63
2018-06-19T01:52:50.494Z,15.63
2018-06-19T01:55:02.946Z,15.66
2018-06-19T01:57:15.437Z,15.64
2018-06-19T01:59:27.823Z,15.66
2018-06-19T02:01:40.290Z,15.68
2018-06-19T02:03:52.633Z,15.70
2018-06-19T02:06:05.178Z,15.66
2018-06-19T02:08:17.553Z,15.62
2018-06-19T02:10:29.881Z,15.56
2018-06-19T02:12:42.260Z,15.55
2018-06-19T02:14:54.590Z,15.55
2018-06-19T02:17:07.135Z,15.58
2018-06-19T02:19:19.569Z,15.58
2018-06-19T02:21:31.946Z,15.57
2018-06-19T02:23:44.306Z,15.56
2018-06-19T02:25:56.699Z,15.54
2018-06-19T02:28:09.098Z,15.52
2018-06-19T02:30:21.563Z,15.51
2018-06-19T02:32:34.041Z,15.52
2018-06-19T02:34:46.409Z,15.55
2018-06-19T02:36:58.873Z,15.56
2018-06-19T02:39:11.942Z,15.59
2018-06-19T02:41:24.339Z,15.61
2018-06-19T02:43:36.883Z,15.60
2018-06-19T02:45:49.252Z,15.64
2018-06-19T02:48:01.751Z,15.64
2018-06-19T02:50:14.194Z,15.68
2018-06-19T02:52:26.531Z,15.67
2018-06-19T02:54:39.078Z,15.66
2018-06-19T02:56:51.568Z,15.69
2018-06-19T02:59:04.036Z,15.74
2018-06-19T03:01:16.553Z,15.79
2018-06-19T03:03:28.892Z,15.84
2018-06-19T03:05:41.306Z,15.90
2018-06-19T03:07:53.754Z,15.92
2018-06-19T03:10:06.162Z,15.91
2018-06-19T03:12:18.530Z,15.95
2018-06-19T03:14:30.902Z,15.99
2018-06-19T03:16:43.263Z,16.02
2018-06-19T03:18:55.688Z,16.06
2018-06-19T03:21:08.210Z,16.06
2018-06-19T03:23:20.599Z,16.10
2018-06-19T03:25:33.113Z,16.15
2018-06-19T03:27:45.508Z,16.20
2018-06-19T03:29:58.104Z,16.20
2018-06-19T03:32:10.479Z,16.21
2018-06-19T03:34:22.903Z,16.23
2018-06-19T03:36:35.322Z,16.28
2018-06-19T03:38:47.795Z,16.34
2018-06-19T03:41:00.187Z,16.41
2018-06-19T03:43:12.635Z,16.42
2018-06-19T03:45:25.162Z,16.43
2018-06-19T03:47:37.671Z,16.43
2018-06-19T03:49:50.086Z,16.48
2018-06-19T03:52:02.523Z,16.52
2018-06-19T03:54:14.862Z,16.52
2018-06-19T03:56:27.324Z,16.56
2018-06-19T03:58:39.651Z,16.58
2018-06-19T04:00:52.188Z,16.61
2018-06-19T04:03:04.841Z,16.63
2018-06-19T04:05:17.236Z,16.65
2018-06-19T04:07:29.649Z,16.68
2018-06-19T04:09:42.087Z,16.76
2018-06-19T04:11:54.459Z,16.78
2018-06-19T04:14:06.852Z,16.81
2018-06-19T04:16:19.179Z,16.87
2018-06-19T04:18:31.659Z,16.93
2018-06-19T04:20:44.014Z,16.94
2018-06-19T04:22:56.322Z,16.97
2018-06-19T04:25:08.949Z,17.15
2018-06-19T04:27:21.526Z,17.46
2018-06-19T04:29:33.910Z,17.72
2018-06-19T04:31:46.288Z,17.91
2018-06-19T04:33:58.606Z,18.10
2018-06-19T04:36:11.052Z,18.11
2018-06-19T04:38:23.426Z,18.08
2018-06-19T04:40:35.810Z,18.08
2018-06-19T04:42:48.211Z,18.03
2018-06-19T04:45:00.683Z,18.01
2018-06-19T04:47:13.073Z,18.02
2018-06-19T04:49:25.472Z,18.08
2018-06-19T04:51:37.858Z,18.13
2018-06-19T04:53:50.275Z,18.14
2018-06-19T04:56:02.718Z,18.14
2018-06-19T04:58:15.190Z,18.15
2018-06-19T05:00:27.558Z,18.16
2018-06-19T05:02:39.946Z,18.22
2018-06-19T05:04:52.625Z,18.35
2018-06-19T05:07:05.113Z,18.41
2018-06-19T05:09:17.483Z,18.48
2018-06-19T05:11:29.894Z,18.51
2018-06-19T05:13:42.306Z,18.58
2018-06-19T05:15:54.722Z,18.70
2018-06-19T05:18:07.095Z,18.81
2018-06-19T05:20:19.508Z,18.88
2018-06-19T05:22:31.789Z,19.00
2018-06-19T05:24:44.193Z,19.18
2018-06-19T05:26:56.630Z,19.41
2018-06-19T05:29:10.050Z,19.59
2018-06-19T05:31:22.490Z,19.72
2018-06-19T05:33:35.081Z,19.84
2018-06-19T05:35:47.433Z,19.92
2018-06-19T05:37:59.781Z,19.94
2018-06-19T05:40:12.375Z,20.02
2018-06-19T05:42:24.710Z,20.08
2018-06-19T05:44:37.084Z,20.22
2018-06-19T05:46:49.502Z,20.34
2018-06-19T05:49:01.893Z,20.48
2018-06-19T05:51:14.347Z,20.46
2018-06-19T05:53:26.717Z,20.46
2018-06-19T05:55:39.269Z,20.50
2018-06-19T05:57:51.666Z,20.54
2018-06-19T06:00:04.399Z,20.55
2018-06-19T06:02:16.711Z,20.56
2018-06-19T06:04:29.115Z,20.59
2018-06-19T06:06:41.542Z,20.56
2018-06-19T06:08:53.997Z,20.58
2018-06-19T06:11:06.456Z,20.60
2018-06-19T06:13:18.834Z,20.69
2018-06-19T06:15:31.206Z,20.78
2018-06-19T06:17:43.554Z,20.82
2018-06-19T06:19:55.946Z,20.92
2018-06-19T06:22:08.384Z,20.93
2018-06-19T06:24:20.754Z,20.91
2018-06-19T06:26:33.115Z,20.93
2018-06-19T06:28:45.599Z,20.94
2018-06-19T06:30:57.909Z,21.00
2018-06-19T06:33:10.238Z,20.92
2018-06-19T06:35:22.701Z,20.93
2018-06-19T06:37:35.082Z,20.90
2018-06-19T06:39:47.462Z,20.91
2018-06-19T06:41:59.788Z,20.88
2018-06-19T06:44:12.181Z,20.89
2018-06-19T06:46:25.411Z,20.90
2018-06-19T06:48:37.722Z,21.00
2018-06-19T06:50:50.073Z,21.00
2018-06-19T06:53:02.483Z,20.98
2018-06-19T06:55:14.886Z,21.01
2018-06-19T06:57:27.215Z,21.07
2018-06-19T06:59:40.544Z,21.23
2018-06-19T07:01:52.967Z,21.35
2018-06-19T07:04:05.724Z,21.66
2018-06-19T07:06:18.138Z,21.93
2018-06-19T07:08:30.512Z,22.03
2018-06-19T07:10:43.204Z,22.09
2018-06-19T07:12:55.709Z,22.16
2018-06-19T07:15:09.033Z,22.61
2018-06-19T07:17:23.334Z,22.99
2018-06-19T07:19:35.818Z,23.24
2018-06-19T07:21:49.870Z,23.66
2018-06-19T07:24:02.241Z,24.16
2018-06-19T07:26:14.641Z,24.46
2018-06-19T07:28:27.174Z,24.71
2018-06-19T07:30:43.303Z,25.09
2018-06-19T07:32:57.574Z,25.61
2018-06-19T07:35:09.876Z,25.74
2018-06-19T07:37:22.239Z,25.48
2018-06-19T07:39:34.573Z,25.14
2018-06-19T07:41:46.982Z,24.82
2018-06-19T07:43:59.471Z,24.63
2018-06-19T07:46:11.942Z,24.68
2018-06-19T07:48:24.313Z,25.00
2018-06-19T07:50:39.611Z,25.29
2018-06-19T07:52:53.815Z,25.73
2018-06-19T07:55:06.231Z,26.07
2018-06-19T07:57:18.635Z,25.96
2018-06-19T07:59:30.966Z,25.69
2018-06-19T08:01:44.077Z,25.63
2018-06-19T08:03:56.466Z,25.45
2018-06-19T08:06:08.836Z,24.99
2018-06-19T08:08:21.234Z,24.70
2018-06-19T08:10:33.751Z,24.43
2018-06-19T08:12:46.885Z,24.14
2018-06-19T08:14:59.338Z,23.87
2018-06-19T08:17:11.670Z,23.55
2018-06-19T08:19:23.999Z,23.26
2018-06-19T08:21:39.162Z,23.06
2018-06-19T08:23:51.614Z,22.93
2018-06-19T08:26:04.170Z,23.36
2018-06-19T08:28:16.610Z,24.09
2018-06-19T08:30:29.013Z,24.80
2018-06-19T08:32:41.518Z,25.46
2018-06-19T08:34:53.921Z,25.79
2018-06-19T08:37:06.293Z,25.51
2018-06-19T08:39:18.720Z,25.28
2018-06-19T08:41:31.107Z,24.99
2018-06-19T08:43:43.535Z,24.69
2018-06-19T08:45:57.750Z,24.50
2018-06-19T08:48:10.130Z,24.65
2018-06-19T08:50:22.547Z,24.82
2018-06-19T08:52:34.931Z,24.85
2018-06-19T08:54:47.336Z,24.87
2018-06-19T08:56:59.715Z,24.85
2018-06-19T08:59:12.089Z,24.82
2018-06-19T09:01:24.514Z,24.91
2018-06-19T09:03:36.866Z,25.32
2018-06-19T09:05:49.357Z,25.64
2018-06-19T09:08:01.871Z,25.71
2018-06-19T09:10:14.202Z,25.49
2018-06-19T09:12:26.529Z,25.04
2018-06-19T09:14:38.900Z,24.73
2018-06-19T09:16:51.412Z,24.44
2018-06-19T09:19:04.917Z,24.20
2018-06-19T09:21:17.383Z,24.12
2018-06-19T09:23:29.947Z,23.99
2018-06-19T09:25:42.310Z,24.16
2018-06-19T09:27:54.906Z,24.68
2018-06-19T09:30:07.276Z,25.07
2018-06-19T09:32:20.023Z,25.15
2018-06-19T09:34:32.398Z,25.03
2018-06-19T09:36:44.751Z,24.98
2018-06-19T09:38:57.746Z,24.91
2018-06-19T09:41:10.335Z,24.77
2018-06-19T09:43:22.751Z,24.58
2018-06-19T09:45:35.096Z,24.45
2018-06-19T09:47:47.527Z,24.29
2018-06-19T09:49:59.995Z,24.19
2018-06-19T09:52:12.428Z,24.05
2018-06-19T09:54:25.894Z,24.00
2018-06-19T09:56:38.513Z,23.85
2018-06-19T09:58:51.003Z,23.80
2018-06-19T10:01:03.516Z,23.86
2018-06-19T10:03:15.981Z,23.92
2018-06-19T10:05:29.086Z,23.93
2018-06-19T10:07:41.514Z,24.02
2018-06-19T10:09:53.847Z,24.19
2018-06-19T10:12:06.261Z,24.29
2018-06-19T10:14:18.633Z,24.58
2018-06-19T10:16:31.026Z,24.95
2018-06-19T10:18:43.411Z,25.25
2018-06-19T10:20:55.767Z,25.38
2018-06-19T10:23:08.201Z,25.46
2018-06-19T10:25:22.515Z,25.54
2018-06-19T10:27:35.294Z,25.59
2018-06-19T10:29:47.757Z,25.53
2018-06-19T10:32:00.190Z,25.40
2018-06-19T10:34:12.585Z,25.27
2018-06-19T10:36:24.972Z,25.18
2018-06-19T10:38:37.302Z,24.93
2018-06-19T10:40:49.741Z,24.91
2018-06-19T10:43:02.118Z,25.00
2018-06-19T10:45:14.515Z,25.45
2018-06-19T10:47:27.890Z,26.02
2018-06-19T10:49:40.304Z,26.46
2018-06-19T10:51:52.640Z,26.86
2018-06-19T10:54:05.031Z,27.11
2018-06-19T10:56:17.518Z,27.29
2018-06-19T10:58:29.869Z,27.54
2018-06-19T11:00:42.246Z,27.79
2018-06-19T11:02:55.465Z,28.02
2018-06-19T11:05:07.827Z,27.99
2018-06-19T11:07:25.754Z,28.10
2018-06-19T11:09:38.181Z,28.20
2018-06-19T11:11:50.568Z,27.92
2018-06-19T11:14:03.134Z,27.70
2018-06-19T11:16:15.631Z,27.57
2018-06-19T11:18:28.053Z,27.51
2018-06-19T11:20:40.430Z,27.35
2018-06-19T11:22:53.012Z,27.27
2018-06-19T11:25:05.443Z,27.08
2018-06-19T11:27:18.135Z,26.81
2018-06-19T11:29:30.481Z,27.11
2018-06-19T11:31:42.916Z,27.31
2018-06-19T11:33:55.311Z,27.43
2018-06-19T11:36:07.739Z,27.38
2018-06-19T11:38:20.347Z,27.39
2018-06-19T11:40:32.664Z,27.54
2018-06-19T11:42:45.198Z,27.64
2018-06-19T11:44:57.618Z,27.61
2018-06-19T11:47:10.106Z,27.50
2018-06-19T11:49:22.564Z,27.57
2018-06-19T11:51:34.935Z,27.65
2018-06-19T11:53:47.327Z,27.77
2018-06-19T11:56:00.595Z,27.93
2018-06-19T11:58:13.049Z,27.99
2018-06-19T12:00:25.555Z,27.64
2018-06-19T12:02:37.991Z,27.41
2018-06-19T12:04:50.357Z,27.25
2018-06-19T12:07:02.827Z,27.01
2018-06-19T12:09:15.230Z,27.01
2018-06-19T12:11:27.992Z,26.96
2018-06-19T12:13:40.443Z,26.87
2018-06-19T12:15:52.897Z,26.93
2018-06-19T12:18:05.478Z,27.03
2018-06-19T12:20:18.013Z,27.18
2018-06-19T12:22:30.524Z,27.25
2018-06-19T12:24:43.046Z,27.30
2018-06-19T12:26:55.548Z,27.46
2018-06-19T12:29:08.061Z,27.51
2018-06-19T12:31:20.486Z,27.63
2018-06-19T12:33:33.025Z,27.76
2018-06-19T12:35:46.368Z,27.96
2018-06-19T12:37:58.874Z,28.05
2018-06-19T12:40:11.246Z,28.10
2018-06-19T12:42:23.805Z,28.07
2018-06-19T12:44:36.260Z,28.08
2018-06-19T12:46:53.335Z,28.05
2018-06-19T12:49:06.579Z,28.05
2018-06-19T12:51:57.242Z,27.88
2018-06-19T12:56:25.599Z,27.79
2018-06-19T12:58:38.234Z,27.84
2018-06-19T13:00:50.629Z,27.79
2018-06-19T13:03:16.526Z,27.89
2018-06-19T13:05:40.535Z,27.93
2018-06-19T13:07:55.791Z,27.96
2018-06-19T13:10:08.186Z,27.87
2018-06-19T13:12:32.112Z,27.73
2018-06-19T13:14:44.492Z,27.65
2018-06-19T13:17:10.204Z,27.74
2018-06-19T13:19:34.024Z,27.78
2018-06-19T13:21:46.405Z,27.77
2018-06-19T13:23:58.799Z,27.83
2018-06-19T13:26:11.183Z,27.83
2018-06-19T13:28:34.971Z,27.77
2018-06-19T13:30:58.691Z,27.81
2018-06-19T13:33:11.042Z,27.64
2018-06-19T13:35:23.594Z,27.59
2018-06-19T13:37:35.932Z,27.57
2018-06-19T13:41:19.902Z,27.64
2018-06-19T13:43:44.011Z,27.60
2018-06-19T13:45:56.428Z,27.51
2018-06-19T13:48:08.824Z,27.41
2018-06-19T13:50:22.222Z,27.40
2018-06-19T13:52:34.585Z,27.51
2018-06-19T13:54:49.967Z,27.55
2018-06-19T13:57:21.036Z,27.62
2018-06-19T13:59:33.457Z,27.54
2018-06-19T14:01:46.021Z,27.37
2018-06-19T14:03:58.330Z,27.16
2018-06-19T14:06:10.691Z,26.95
2018-06-19T14:10:35.895Z,26.83
2018-06-19T14:13:03.739Z,26.81
2018-06-19T14:15:16.203Z,26.72
2018-06-19T14:17:31.517Z,26.73
2018-06-19T14:19:43.894Z,26.68
2018-06-19T14:21:56.320Z,26.67
2018-06-19T14:24:08.775Z,26.76
2018-06-19T14:26:21.211Z,26.84
2018-06-19T14:28:33.691Z,26.83
2018-06-19T14:30:46.058Z,26.86
2018-06-19T14:32:58.723Z,26.89
2018-06-19T14:35:11.386Z,26.95
2018-06-19T14:37:23.718Z,26.97
2018-06-19T14:39:36.134Z,27.05
2018-06-19T14:41:48.578Z,26.97
2018-06-19T14:44:00.979Z,27.04
2018-06-19T14:46:13.371Z,27.08
2018-06-19T14:48:25.821Z,27.11
2018-06-19T14:50:38.205Z,27.16
2018-06-19T14:52:57.367Z,27.23
2018-06-19T14:55:11.090Z,27.32
2018-06-19T14:57:26.375Z,27.34
2018-06-19T14:59:38.829Z,27.29
2018-06-19T15:01:51.211Z,27.17
2018-06-19T15:04:03.706Z,27.10
2018-06-19T15:06:16.109Z,27.08
2018-06-19T15:08:29.562Z,27.14
2018-06-19T15:10:43.866Z,27.15
2018-06-19T15:12:56.325Z,27.12
2018-06-19T15:15:08.701Z,27.18
2018-06-19T15:17:21.946Z,27.17
2018-06-19T15:19:34.430Z,27.18
2018-06-19T15:21:47.130Z,27.12
2018-06-19T15:23:59.577Z,27.09
2018-06-19T15:26:12.087Z,27.09
2018-06-19T15:28:24.526Z,27.08
2018-06-19T15:30:37.918Z,27.09
2018-06-19T15:32:50.405Z,27.08
2018-06-19T15:35:02.818Z,26.98
2018-06-19T15:37:17.054Z,26.96
2018-06-19T15:39:29.541Z,26.98
2018-06-19T15:41:42.342Z,26.99
2018-06-19T15:43:54.850Z,27.00
2018-06-19T15:46:07.358Z,26.92
2018-06-19T15:48:26.854Z,26.91
2018-06-19T15:50:39.249Z,26.82
2018-06-19T15:52:51.590Z,26.87
2018-06-19T15:55:04.028Z,26.79
2018-06-19T15:57:16.598Z,26.82
2018-06-19T15:59:29.000Z,26.83
2018-06-19T16:01:41.580Z,26.79
2018-06-19T16:03:54.608Z,26.78
2018-06-19T16:06:07.269Z,26.72
2018-06-19T16:08:19.854Z,26.68
2018-06-19T16:10:32.354Z,26.68
2018-06-19T16:12:44.772Z,26.64
2018-06-19T16:14:57.130Z,26.63
2018-06-19T16:17:09.535Z,26.64
2018-06-19T16:19:21.934Z,26.66
2018-06-19T16:21:34.685Z,26.67
2018-06-19T16:23:47.309Z,26.67
2018-06-19T16:25:59.702Z,26.61
2018-06-19T16:28:12.199Z,26.67
2018-06-19T16:30:24.577Z,26.59
2018-06-19T16:32:36.966Z,26.60
2018-06-19T16:34:49.375Z,26.56
2018-06-19T16:37:01.831Z,26.57
2018-06-19T16:39:14.223Z,26.54
2018-06-19T16:41:26.747Z,26.57
2018-06-19T16:43:39.168Z,26.61
2018-06-19T16:45:51.650Z,26.56
2018-06-19T16:48:04.086Z,26.50
2018-06-19T16:50:16.492Z,26.53
2018-06-19T16:52:29.038Z,26.56
2018-06-19T16:54:41.415Z,26.54
2018-06-19T16:56:53.809Z,26.50
2018-06-19T16:59:06.186Z,26.49
2018-06-19T17:01:18.597Z,26.50
2018-06-19T17:03:30.938Z,26.50
2018-06-19T17:05:44.182Z,26.49
2018-06-19T17:07:56.545Z,26.49
2018-06-19T17:10:09.469Z,26.45
2018-06-19T17:12:21.818Z,26.37
2018-06-19T17:14:34.371Z,26.30
2018-06-19T17:16:46.799Z,26.31
2018-06-19T17:18:59.418Z,26.28
2018-06-19T17:21:11.792Z,26.30
2018-06-19T17:23:24.210Z,26.30
2018-06-19T17:25:36.719Z,26.21
2018-06-19T17:27:49.076Z,26.11
2018-06-19T17:30:01.640Z,26.08
2018-06-19T17:32:14.022Z,26.05
2018-06-19T17:34:26.404Z,25.96
2018-06-19T17:36:38.854Z,25.99
2018-06-19T17:38:51.245Z,25.94
2018-06-19T17:43:16.198Z,25.89
2018-06-19T17:45:28.572Z,25.87
2018-06-19T17:47:40.965Z,25.83
2018-06-19T17:49:53.449Z,25.78
2018-06-19T17:52:05.906Z,25.75
2018-06-19T17:54:18.288Z,25.69
2018-06-19T17:56:30.651Z,25.67
2018-06-19T17:58:43.067Z,25.66
2018-06-19T18:00:55.665Z,25.66
2018-06-19T18:03:08.028Z,25.61
2018-06-19T18:05:20.382Z,25.58
2018-06-19T18:07:32.873Z,25.56
2018-06-19T18:09:45.287Z,25.51
2018-06-19T18:11:57.757Z,25.46
2018-06-19T18:14:10.148Z,25.40
2018-06-19T18:16:22.514Z,25.37
2018-06-19T18:18:34.893Z,25.32
2018-06-19T18:20:47.519Z,25.26
2018-06-19T18:23:00.002Z,25.23
2018-06-19T18:25:12.390Z,25.19
2018-06-19T18:27:24.755Z,25.16
2018-06-19T18:29:37.191Z,25.11
2018-06-19T18:31:49.713Z,25.08
2018-06-19T18:34:02.218Z,25.08
2018-06-19T18:36:14.583Z,25.09
2018-06-19T18:38:27.089Z,25.04
2018-06-19T18:40:39.539Z,25.02
2018-06-19T18:42:52.004Z,24.98
2018-06-19T18:45:04.427Z,24.94
2018-06-19T18:47:16.996Z,24.94
2018-06-19T18:49:29.348Z,24.90
2018-06-19T18:51:41.718Z,24.88
2018-06-19T18:53:54.065Z,24.82
2018-06-19T18:56:06.390Z,24.81
2018-06-19T18:58:18.781Z,24.79
2018-06-19T19:00:31.253Z,24.76
2018-06-19T19:02:43.642Z,24.72
2018-06-19T19:04:56.123Z,24.69
2018-06-19T19:07:08.426Z,24.69
2018-06-19T19:09:20.825Z,24.68
2018-06-19T19:11:33.272Z,24.62
2018-06-19T19:13:45.963Z,24.54
2018-06-19T19:16:04.090Z,24.55
2018-06-19T19:18:22.024Z,24.50
2018-06-19T19:20:34.478Z,24.46
2018-06-19T19:22:46.858Z,24.46
2018-06-19T19:24:59.294Z,24.44
2018-06-19T19:27:17.345Z,24.45
2018-06-19T19:29:35.326Z,24.41
2018-06-19T19:31:47.735Z,24.38
2018-06-19T19:34:00.243Z,24.33
2018-06-19T19:36:18.149Z,24.29
2018-06-19T19:38:36.128Z,24.22
2018-06-19T19:40:48.661Z,24.19
2018-06-19T19:43:01.026Z,24.12
2018-06-19T19:45:13.458Z,24.07
2018-06-19T19:47:31.582Z,23.99
2018-06-19T19:49:44.001Z,23.94
2018-06-19T19:51:56.496Z,23.87
2018-06-19T19:54:08.942Z,23.85
2018-06-19T19:56:26.904Z,23.81
2018-06-19T19:58:44.785Z,23.80
2018-06-19T20:00:57.442Z,23.78
2018-06-19T20:03:09.916Z,23.77
2018-06-19T20:05:22.367Z,23.75
2018-06-19T20:07:34.854Z,23.72
2018-06-19T20:09:47.314Z,23.70
2018-06-19T20:11:59.690Z,23.55
2018-06-19T20:14:12.165Z,23.40
2018-06-19T20:16:25.214Z,23.21
2018-06-19T20:18:37.685Z,23.03
2018-06-19T20:20:50.167Z,22.90
2018-06-19T20:23:02.604Z,22.77
2018-06-19T20:25:15.038Z,22.70
2018-06-19T20:27:27.421Z,22.61
2018-06-19T20:29:39.813Z,22.54
2018-06-19T20:31:52.254Z,22.46
2018-06-19T20:34:05.032Z,22.35
2018-06-19T20:36:17.489Z,22.25
2018-06-19T20:38:29.945Z,22.09
2018-06-19T20:40:42.374Z,21.92
2018-06-19T20:42:54.762Z,21.83
2018-06-19T20:45:07.243Z,21.78
2018-06-19T20:47:19.582Z,21.73
2018-06-19T20:49:32.310Z,21.63
2018-06-19T20:51:44.679Z,21.55
2018-06-19T20:53:57.073Z,21.50
2018-06-19T20:56:09.457Z,21.46
2018-06-19T20:58:22.661Z,21.44
2018-06-19T21:00:35.099Z,21.37
2018-06-19T21:02:47.501Z,21.28
2018-06-19T21:04:59.959Z,21.20
2018-06-19T21:07:12.474Z,21.15
2018-06-19T21:09:24.982Z,21.05
2018-06-19T21:11:37.504Z,20.96
2018-06-19T21:13:49.866Z,20.92
2018-06-19T21:16:02.416Z,20.95
2018-06-19T21:18:14.863Z,20.87
2018-06-19T21:20:27.187Z,20.76
2018-06-19T21:22:39.572Z,20.76
2018-06-19T21:24:51.964Z,20.76
2018-06-19T21:27:04.415Z,20.69
2018-06-19T21:29:16.813Z,20.58
2018-06-19T21:31:29.166Z,20.51
2018-06-19T21:33:41.647Z,20.43
2018-06-19T21:35:54.067Z,20.43
2018-06-19T21:38:06.574Z,20.32
2018-06-19T21:40:18.934Z,20.33
2018-06-19T21:42:31.335Z,20.26
2018-06-19T21:44:43.838Z,20.14
2018-06-19T21:46:56.469Z,20.05
2018-06-19T21:49:08.901Z,20.08
2018-06-19T21:51:21.279Z,20.07
2018-06-19T21:53:33.658Z,20.05
2018-06-19T21:55:46.069Z,20.05
2018-06-19T21:57:58.471Z,20.02
2018-06-19T22:00:11.576Z,19.99
2018-06-19T22:02:29.509Z,19.93
2018-06-19T22:04:42.042Z,19.88
2018-06-19T22:06:54.592Z,19.82
2018-06-19T22:09:07.051Z,19.84
2018-06-19T22:11:19.958Z,19.78
2018-06-19T22:13:32.601Z,19.78
2018-06-19T22:15:45.059Z,19.77
2018-06-19T22:17:57.471Z,19.75
2018-06-19T22:20:09.823Z,19.79
2018-06-19T22:22:22.257Z,19.76
2018-06-19T22:24:34.752Z,19.76
2018-06-19T22:26:47.175Z,19.70
2018-06-19T22:28:59.534Z,19.65
2018-06-19T22:31:11.979Z,19.59
2018-06-19T22:33:24.464Z,19.56
2018-06-19T22:35:36.806Z,19.50
2018-06-19T22:37:49.286Z,19.49
2018-06-19T22:40:01.720Z,19.44
2018-06-19T22:42:14.102Z,19.40
2018-06-19T22:44:26.698Z,19.33
2018-06-19T22:46:39.134Z,19.28
2018-06-19T22:48:51.529Z,19.24
2018-06-19T22:51:03.959Z,19.21
2018-06-19T22:53:16.327Z,19.23
2018-06-19T22:55:28.816Z,19.22
2018-06-19T22:57:41.158Z,19.17
2018-06-19T22:59:53.570Z,19.10
2018-06-19T23:02:06.172Z,19.05
2018-06-19T23:04:18.538Z,19.04
2018-06-19T23:06:30.935Z,19.02
2018-06-19T23:08:43.323Z,19.00
2018-06-19T23:10:55.674Z,18.96
2018-06-19T23:13:08.089Z,18.91
2018-06-19T23:15:20.657Z,18.88
2018-06-19T23:17:32.974Z,18.90
2018-06-19T23:19:45.422Z,18.90
2018-06-19T23:21:57.791Z,18.89
2018-06-19T23:24:10.269Z,18.86
2018-06-19T23:26:22.762Z,18.84
2018-06-19T23:28:35.102Z,18.85
2018-06-19T23:30:47.594Z,18.86
2018-06-19T23:33:00.051Z,18.88
2018-06-19T23:35:12.538Z,18.88
2018-06-19T23:37:24.953Z,18.89
2018-06-19T23:39:37.313Z,18.87
2018-06-19T23:41:49.751Z,18.86
2018-06-19T23:44:02.126Z,18.85
2018-06-19T23:46:14.662Z,18.84
2018-06-19T23:48:27.118Z,18.82
2018-06-19T23:50:39.643Z,18.77
2018-06-19T23:52:52.016Z,18.70
2018-06-19T23:55:04.394Z,18.58
2018-06-19T23:57:16.914Z,18.52
2018-06-19T23:59:29.226Z,18.49
