createdAt,value
2022-11-09T00:03:47.007Z,13.6
2022-11-09T00:18:47.004Z,13.6
2022-11-09T00:33:46.997Z,13.6
2022-11-09T00:48:47.003Z,13.6
2022-11-09T01:03:47.009Z,13.6
2022-11-09T01:18:47.013Z,13.4
2022-11-09T01:33:47.013Z,13.3
2022-11-09T01:48:47.005Z,13.4
2022-11-09T02:03:46.995Z,13.2
2022-11-09T02:18:47.010Z,13
2022-11-09T02:33:47.008Z,12.9
2022-11-09T02:48:47.000Z,13.1
2022-11-09T03:03:47.003Z,13
2022-11-09T03:18:47.013Z,12.9
2022-11-09T03:33:47.032Z,13.1
2022-11-09T03:48:47.027Z,13.1
2022-11-09T04:03:47.001Z,13
2022-11-09T04:18:46.997Z,12.9
2022-11-09T04:33:46.998Z,12.8
2022-11-09T04:48:46.998Z,12.8
2022-11-09T05:03:47.082Z,12.8
2022-11-09T05:18:47.012Z,12.5
2022-11-09T05:33:47.004Z,12.4
2022-11-09T05:48:47.000Z,12.4
2022-11-09T06:03:47.003Z,12.3
2022-11-09T06:18:47.014Z,11.9
2022-11-09T06:33:47.004Z,11.6
2022-11-09T06:48:50.630Z,11.5
2022-11-09T07:03:47.012Z,11.5
2022-11-09T07:18:46.999Z,11.6
2022-11-09T07:33:46.998Z,11.6
2022-11-09T07:48:46.998Z,11.7
2022-11-09T08:03:47.013Z,11.8
2022-11-09T08:18:47.002Z,12.1
2022-11-09T08:33:46.995Z,12.3
2022-11-09T08:48:46.999Z,12.4
2022-11-09T09:03:47.017Z,12.5
2022-11-09T09:18:47.003Z,12.5
2022-11-09T09:33:47.006Z,12.5
2022-11-09T09:48:47.011Z,12.5
2022-11-09T10:03:47.009Z,12.3
2022-11-09T10:18:46.993Z,12.3
2022-11-09T10:33:47.004Z,12.6
2022-11-09T10:48:47.009Z,12.7
2022-11-09T11:03:46.986Z,12.9
2022-11-09T11:18:47.020Z,13.2
2022-11-09T11:33:47.000Z,13.4
2022-11-09T11:48:46.996Z,13.6
2022-11-09T12:03:50.383Z,13.9
2022-11-09T12:18:46.996Z,13.6
2022-11-09T12:33:47.029Z,13.4
2022-11-09T12:48:47.008Z,13.6
2022-11-09T13:03:47.011Z,13.4
2022-11-09T13:18:46.995Z,13.5
2022-11-09T13:33:47.015Z,13.5
2022-11-09T13:48:47.009Z,13.4
2022-11-09T14:03:47.003Z,13.6
2022-11-09T14:18:47.010Z,13.4
2022-11-09T14:33:47.007Z,13.3
2022-11-09T14:48:47.003Z,13.1
2022-11-09T15:03:47.007Z,13
2022-11-09T15:18:47.000Z,13.3
2022-11-09T15:33:47.003Z,12.7
2022-11-09T15:48:47.012Z,12.4
2022-11-09T16:03:47.001Z,12.3
2022-11-09T16:18:47.005Z,12.2
2022-11-09T16:33:47.003Z,11.9
2022-11-09T16:48:46.992Z,11.2
2022-11-09T17:03:47.002Z,10.8
2022-11-09T17:18:47.007Z,10.5
2022-11-09T17:33:47.001Z,10.5
2022-11-09T17:48:47.174Z,10.5
2022-11-09T18:03:46.997Z,10.8
2022-11-09T18:18:47.017Z,10.9
2022-11-09T18:33:46.998Z,10.8
2022-11-09T18:48:47.004Z,10.7
2022-11-09T19:03:46.991Z,10.7
2022-11-09T19:18:47.015Z,10.6
2022-11-09T19:33:47.013Z,10.6
2022-11-09T19:48:47.005Z,10.6
2022-11-09T20:03:47.010Z,10.6
2022-11-09T20:18:47.004Z,10.7
2022-11-09T20:33:47.010Z,10.8
2022-11-09T20:48:53.836Z,10.9
2022-11-09T21:03:47.016Z,10.6
2022-11-09T21:18:46.992Z,10.7
2022-11-09T21:33:47.010Z,10.8
2022-11-09T21:48:47.008Z,10.6
2022-11-09T22:03:47.012Z,10.5
2022-11-09T22:18:49.696Z,10.5
2022-11-09T22:33:46.999Z,10.4
2022-11-09T22:48:47.010Z,10.4
2022-11-09T23:03:47.003Z,10.4
2022-11-09T23:18:46.995Z,10.3
2022-11-09T23:33:46.989Z,10.2
2022-11-09T23:48:47.000Z,10.3
