createdAt,value
2019-04-27T00:00:14.138Z,14.70
2019-04-27T00:02:48.067Z,14.00
2019-04-27T00:05:26.638Z,14.00
2019-04-27T00:08:09.995Z,14.20
2019-04-27T00:11:06.843Z,13.90
2019-04-27T00:13:34.826Z,13.90
2019-04-27T00:16:11.111Z,13.60
2019-04-27T00:18:58.113Z,13.80
2019-04-27T00:21:38.683Z,13.60
2019-04-27T00:24:08.535Z,13.70
2019-04-27T00:26:38.051Z,13.50
2019-04-27T00:29:07.529Z,13.60
2019-04-27T00:31:37.743Z,13.50
2019-04-27T00:34:07.212Z,13.10
2019-04-27T00:36:53.564Z,13.00
2019-04-27T00:39:33.523Z,13.00
2019-04-27T00:42:03.329Z,13.00
2019-04-27T00:44:33.851Z,12.90
2019-04-27T00:47:05.017Z,13.00
2019-04-27T00:49:34.531Z,12.90
2019-04-27T00:52:04.486Z,13.10
2019-04-27T00:54:34.091Z,13.00
2019-04-27T00:57:16.838Z,12.90
2019-04-27T00:59:57.206Z,12.90
2019-04-27T01:02:40.327Z,12.70
2019-04-27T01:05:29.925Z,12.70
2019-04-27T01:07:59.404Z,12.70
2019-04-27T01:10:28.856Z,12.80
2019-04-27T01:12:58.334Z,12.80
2019-04-27T01:15:27.836Z,12.60
2019-04-27T01:18:11.089Z,12.70
2019-04-27T01:20:30.106Z,12.80
2019-04-27T01:22:59.718Z,12.50
2019-04-27T01:25:30.845Z,12.60
2019-04-27T01:28:01.967Z,12.40
2019-04-27T01:30:35.600Z,12.50
2019-04-27T01:33:05.206Z,12.40
2019-04-27T01:35:34.672Z,12.40
2019-04-27T01:38:04.129Z,12.30
2019-04-27T01:40:33.858Z,12.40
2019-04-27T01:43:03.305Z,12.40
2019-04-27T01:45:32.770Z,12.30
2019-04-27T01:48:02.206Z,12.30
2019-04-27T01:50:31.643Z,12.40
2019-04-27T01:53:01.130Z,12.40
2019-04-27T01:55:30.581Z,12.40
2019-04-27T01:58:00.008Z,12.30
2019-04-27T02:00:54.519Z,12.30
2019-04-27T02:03:26.279Z,12.40
2019-04-27T02:05:56.982Z,12.30
2019-04-27T02:08:26.524Z,12.10
2019-04-27T02:10:56.039Z,12.30
2019-04-27T02:13:25.503Z,12.10
2019-04-27T02:15:54.961Z,11.90
2019-04-27T02:18:34.654Z,12.00
2019-04-27T02:20:55.578Z,11.90
2019-04-27T02:23:25.077Z,11.80
2019-04-27T02:25:54.526Z,12.00
2019-04-27T02:28:31.462Z,11.90
2019-04-27T02:31:22.303Z,11.90
2019-04-27T02:34:02.578Z,11.80
2019-04-27T02:36:32.038Z,12.20
2019-04-27T02:39:01.494Z,11.70
2019-04-27T02:41:30.972Z,11.60
2019-04-27T02:44:02.062Z,11.60
2019-04-27T02:46:31.734Z,11.40
2019-04-27T02:49:06.511Z,11.60
2019-04-27T02:51:34.202Z,11.40
2019-04-27T02:54:03.654Z,11.50
2019-04-27T02:56:33.104Z,11.60
2019-04-27T02:59:02.560Z,11.60
2019-04-27T03:01:33.645Z,11.40
2019-04-27T03:04:03.123Z,11.40
2019-04-27T03:06:32.564Z,11.60
2019-04-27T03:09:02.038Z,11.50
2019-04-27T03:11:32.353Z,11.50
2019-04-27T03:14:06.634Z,11.60
2019-04-27T03:16:46.312Z,11.30
2019-04-27T03:19:35.467Z,11.40
2019-04-27T03:22:09.444Z,11.30
2019-04-27T03:24:56.226Z,11.40
2019-04-27T03:27:30.147Z,11.60
2019-04-27T03:29:59.712Z,11.60
2019-04-27T03:32:31.302Z,11.40
2019-04-27T03:35:02.598Z,11.30
2019-04-27T03:37:32.075Z,11.30
2019-04-27T03:40:01.770Z,11.30
2019-04-27T03:42:32.681Z,11.30
2019-04-27T03:45:02.139Z,11.70
2019-04-27T03:47:31.594Z,11.40
2019-04-27T03:50:01.050Z,11.40
2019-04-27T03:52:35.223Z,11.20
2019-04-27T03:55:12.315Z,11.40
2019-04-27T03:57:49.878Z,11.30
2019-04-27T04:00:21.598Z,11.50
2019-04-27T04:02:51.143Z,11.40
2019-04-27T04:05:20.602Z,11.60
2019-04-27T04:07:50.631Z,11.40
2019-04-27T04:10:22.870Z,11.50
2019-04-27T04:13:02.600Z,11.60
2019-04-27T04:15:39.961Z,11.30
2019-04-27T04:18:09.955Z,11.50
2019-04-27T04:20:40.527Z,11.50
2019-04-27T04:23:10.806Z,11.10
2019-04-27T04:25:41.077Z,11.20
2019-04-27T04:28:10.672Z,11.20
2019-04-27T04:30:40.418Z,11.10
2019-04-27T04:33:10.442Z,11.20
2019-04-27T04:35:40.150Z,11.10
2019-04-27T04:38:10.468Z,11.50
2019-04-27T04:40:41.743Z,11.40
2019-04-27T04:43:19.916Z,11.50
2019-04-27T04:45:53.799Z,11.70
2019-04-27T04:48:23.257Z,11.60
2019-04-27T04:50:52.786Z,10.70
2019-04-27T04:53:22.338Z,10.90
2019-04-27T04:55:51.795Z,11.00
2019-04-27T04:58:21.324Z,11.20
2019-04-27T05:00:50.791Z,11.20
2019-04-27T05:03:21.839Z,11.30
2019-04-27T05:05:51.748Z,10.90
2019-04-27T05:08:21.212Z,11.00
2019-04-27T05:10:50.672Z,11.10
2019-04-27T05:13:20.122Z,11.10
2019-04-27T05:15:49.599Z,10.80
2019-04-27T05:18:19.277Z,10.70
2019-04-27T05:20:50.500Z,10.70
2019-04-27T05:23:19.975Z,11.00
2019-04-27T05:25:49.460Z,11.00
2019-04-27T05:28:18.941Z,10.90
2019-04-27T05:30:49.038Z,10.90
2019-04-27T05:33:18.890Z,10.70
2019-04-27T05:35:49.116Z,10.90
2019-04-27T05:38:19.438Z,10.50
2019-04-27T05:40:49.995Z,10.60
2019-04-27T05:43:21.218Z,10.50
2019-04-27T05:46:12.431Z,10.70
2019-04-27T05:48:41.831Z,10.50
2019-04-27T05:51:11.303Z,10.80
2019-04-27T05:53:41.154Z,10.60
2019-04-27T05:56:10.594Z,10.50
2019-04-27T05:58:40.048Z,10.90
2019-04-27T06:01:11.254Z,10.60
2019-04-27T06:03:40.900Z,10.90
2019-04-27T06:06:10.415Z,10.60
2019-04-27T06:08:39.918Z,10.80
2019-04-27T06:11:09.573Z,10.50
2019-04-27T06:13:39.335Z,10.80
2019-04-27T06:16:10.415Z,10.70
2019-04-27T06:18:39.888Z,10.90
2019-04-27T06:21:09.863Z,10.90
2019-04-27T06:23:39.469Z,11.00
2019-04-27T06:26:11.648Z,10.60
2019-04-27T06:28:40.096Z,10.70
2019-04-27T06:31:09.571Z,10.70
2019-04-27T06:33:39.269Z,10.60
2019-04-27T06:36:10.052Z,10.30
2019-04-27T06:38:39.613Z,10.50
2019-04-27T06:41:09.962Z,10.20
2019-04-27T06:43:40.602Z,10.20
2019-04-27T06:46:10.162Z,10.20
2019-04-27T06:48:39.595Z,10.40
2019-04-27T06:51:09.650Z,9.90
2019-04-27T06:53:39.590Z,9.90
2019-04-27T06:56:09.119Z,9.80
2019-04-27T06:58:40.734Z,9.80
2019-04-27T07:01:11.085Z,9.80
2019-04-27T07:03:40.669Z,9.90
2019-04-27T07:06:10.132Z,9.80
2019-04-27T07:08:40.521Z,10.10
2019-04-27T07:11:11.547Z,10.10
2019-04-27T07:13:41.213Z,10.10
2019-04-27T07:16:10.702Z,10.20
2019-04-27T07:18:40.220Z,9.90
2019-04-27T07:21:18.332Z,9.80
2019-04-27T07:23:48.863Z,9.80
2019-04-27T07:26:19.109Z,9.90
2019-04-27T07:28:49.504Z,9.80
2019-04-27T07:31:19.322Z,9.90
2019-04-27T07:33:49.427Z,9.90
2019-04-27T07:36:18.950Z,10.10
2019-04-27T07:38:48.623Z,10.00
2019-04-27T07:41:19.467Z,9.90
2019-04-27T07:43:50.674Z,10.10
2019-04-27T07:46:20.150Z,9.90
2019-04-27T07:48:50.915Z,9.90
2019-04-27T07:51:31.519Z,9.90
2019-04-27T07:53:51.718Z,9.90
2019-04-27T07:56:21.172Z,9.80
2019-04-27T07:58:50.623Z,10.00
2019-04-27T08:01:20.200Z,10.00
2019-04-27T08:03:49.661Z,9.90
2019-04-27T08:06:19.092Z,9.90
2019-04-27T08:08:49.242Z,9.90
2019-04-27T08:11:19.323Z,9.90
2019-04-27T08:13:49.100Z,9.90
2019-04-27T08:16:20.638Z,9.80
2019-04-27T08:18:51.673Z,10.00
2019-04-27T08:21:21.016Z,9.90
2019-04-27T08:23:50.497Z,9.90
2019-04-27T08:26:21.572Z,9.90
2019-04-27T08:28:52.665Z,9.90
2019-04-27T08:31:23.781Z,9.90
2019-04-27T08:33:53.232Z,10.10
2019-04-27T08:36:22.660Z,10.00
2019-04-27T08:38:52.114Z,9.90
2019-04-27T08:41:21.575Z,10.20
2019-04-27T08:43:51.040Z,10.00
2019-04-27T08:46:20.534Z,10.10
2019-04-27T08:48:49.958Z,10.10
2019-04-27T08:51:19.704Z,10.10
2019-04-27T08:53:50.190Z,10.00
2019-04-27T08:56:19.787Z,10.00
2019-04-27T08:58:49.671Z,10.10
2019-04-27T09:01:20.783Z,10.00
2019-04-27T09:03:50.388Z,10.10
2019-04-27T09:06:19.912Z,10.00
2019-04-27T09:08:51.046Z,10.10
2019-04-27T09:11:22.109Z,9.90
2019-04-27T09:13:56.069Z,10.10
2019-04-27T09:16:30.199Z,10.00
2019-04-27T09:19:01.309Z,10.10
2019-04-27T09:21:32.486Z,10.10
2019-04-27T09:24:01.930Z,10.10
2019-04-27T09:26:31.419Z,10.10
2019-04-27T09:29:00.870Z,10.10
2019-04-27T09:31:30.352Z,10.20
2019-04-27T09:33:59.816Z,10.20
2019-04-27T09:36:48.616Z,10.20
2019-04-27T09:39:18.081Z,9.70
2019-04-27T09:41:48.418Z,10.30
2019-04-27T09:44:17.867Z,10.30
2019-04-27T09:46:47.591Z,10.30
2019-04-27T09:49:17.059Z,10.40
2019-04-27T09:51:46.506Z,10.40
2019-04-27T09:54:16.022Z,10.40
2019-04-27T09:56:46.725Z,10.50
2019-04-27T09:59:16.340Z,10.60
2019-04-27T10:01:46.525Z,10.50
2019-04-27T10:04:17.481Z,10.60
2019-04-27T10:06:48.864Z,10.60
2019-04-27T10:09:18.441Z,10.60
2019-04-27T10:11:47.908Z,10.80
2019-04-27T10:14:17.367Z,10.80
2019-04-27T10:16:47.031Z,10.90
2019-04-27T10:19:28.115Z,10.80
2019-04-27T10:21:47.767Z,10.80
2019-04-27T10:24:17.245Z,10.80
2019-04-27T10:26:46.705Z,10.70
2019-04-27T10:29:16.259Z,10.80
2019-04-27T10:31:46.374Z,10.70
2019-04-27T10:34:16.992Z,10.80
2019-04-27T10:36:46.427Z,10.80
2019-04-27T10:39:17.017Z,10.80
2019-04-27T10:41:46.650Z,10.80
2019-04-27T10:44:16.420Z,10.90
2019-04-27T10:46:45.959Z,10.90
2019-04-27T10:49:15.927Z,11.00
2019-04-27T10:51:45.858Z,11.00
2019-04-27T10:54:15.373Z,11.10
2019-04-27T10:56:46.018Z,11.20
2019-04-27T10:59:16.489Z,11.20
2019-04-27T11:01:46.089Z,11.30
2019-04-27T11:04:26.108Z,11.30
2019-04-27T11:07:00.400Z,11.30
2019-04-27T11:09:30.074Z,11.30
2019-04-27T11:11:59.538Z,11.40
2019-04-27T11:14:29.219Z,11.50
2019-04-27T11:16:58.676Z,11.60
2019-04-27T11:19:28.109Z,11.50
2019-04-27T11:21:57.595Z,11.60
2019-04-27T11:24:27.034Z,11.70
2019-04-27T11:26:56.754Z,11.80
2019-04-27T11:29:27.646Z,12.10
2019-04-27T11:31:57.284Z,12.10
2019-04-27T11:34:28.361Z,12.20
2019-04-27T11:36:59.477Z,12.30
2019-04-27T11:39:28.911Z,12.10
2019-04-27T11:41:58.365Z,12.00
2019-04-27T11:44:27.845Z,12.10
2019-04-27T11:46:57.297Z,12.10
2019-04-27T11:49:26.725Z,12.20
2019-04-27T11:51:56.735Z,12.30
2019-04-27T11:54:27.588Z,12.30
2019-04-27T11:56:57.302Z,12.20
2019-04-27T11:59:27.178Z,12.40
2019-04-27T12:01:56.724Z,12.40
2019-04-27T12:04:26.390Z,12.50
2019-04-27T12:06:56.520Z,12.40
2019-04-27T12:09:26.031Z,12.50
2019-04-27T12:11:57.443Z,12.60
2019-04-27T12:14:26.668Z,12.70
2019-04-27T12:16:56.258Z,12.80
2019-04-27T12:19:26.842Z,12.80
2019-04-27T12:21:56.644Z,12.90
2019-04-27T12:24:26.758Z,12.50
2019-04-27T12:26:57.967Z,12.90
2019-04-27T12:29:29.089Z,13.00
2019-04-27T12:31:58.623Z,12.80
2019-04-27T12:34:28.077Z,12.70
2019-04-27T12:36:57.561Z,12.90
2019-04-27T12:39:26.995Z,12.80
2019-04-27T12:41:56.450Z,13.00
2019-04-27T12:44:26.136Z,13.00
2019-04-27T12:46:57.517Z,13.10
2019-04-27T12:49:26.830Z,13.10
2019-04-27T12:51:56.316Z,12.90
2019-04-27T12:54:27.392Z,13.20
2019-04-27T12:57:07.245Z,13.00
2019-04-27T12:59:56.477Z,13.00
2019-04-27T13:02:34.977Z,13.20
2019-04-27T13:05:07.432Z,13.50
2019-04-27T13:07:36.906Z,13.40
2019-04-27T13:10:08.384Z,13.20
2019-04-27T13:12:39.127Z,13.30
2019-04-27T13:15:10.172Z,13.40
2019-04-27T13:17:39.647Z,13.60
2019-04-27T13:20:09.808Z,13.80
2019-04-27T13:22:39.261Z,13.70
2019-04-27T13:25:09.865Z,13.50
2019-04-27T13:27:39.324Z,13.80
2019-04-27T13:30:11.795Z,13.80
2019-04-27T13:32:41.327Z,13.80
2019-04-27T13:35:11.411Z,14.00
2019-04-27T13:37:44.573Z,14.10
2019-04-27T13:40:17.129Z,14.10
2019-04-27T13:42:53.560Z,14.20
2019-04-27T13:45:30.188Z,14.20
2019-04-27T13:48:10.567Z,14.00
2019-04-27T13:50:45.646Z,14.10
2019-04-27T13:53:16.766Z,14.60
2019-04-27T13:55:48.394Z,14.80
2019-04-27T13:58:17.745Z,14.40
2019-04-27T14:00:47.183Z,14.40
2019-04-27T14:03:16.825Z,14.60
2019-04-27T14:05:47.782Z,14.70
2019-04-27T14:08:17.561Z,14.60
2019-04-27T14:10:46.987Z,14.80
2019-04-27T14:13:18.063Z,14.60
2019-04-27T14:15:49.099Z,14.30
2019-04-27T14:18:19.142Z,14.40
2019-04-27T14:20:48.785Z,14.60
2019-04-27T14:23:19.838Z,14.70
2019-04-27T14:25:49.301Z,14.60
2019-04-27T14:28:18.757Z,14.80
2019-04-27T14:30:48.663Z,14.70
2019-04-27T14:33:18.670Z,14.90
2019-04-27T14:35:49.917Z,15.00
2019-04-27T14:38:19.576Z,15.10
2019-04-27T14:40:50.356Z,15.20
2019-04-27T14:43:19.945Z,15.00
2019-04-27T14:45:49.421Z,14.80
2019-04-27T14:48:18.873Z,14.90
2019-04-27T14:50:48.593Z,14.90
2019-04-27T14:53:18.156Z,15.00
2019-04-27T14:55:48.998Z,15.00
2019-04-27T14:58:19.391Z,15.00
2019-04-27T15:00:49.855Z,15.00
2019-04-27T15:03:19.466Z,15.00
2019-04-27T15:05:49.739Z,15.20
2019-04-27T15:08:20.504Z,15.20
2019-04-27T15:10:49.933Z,15.10
2019-04-27T15:13:19.382Z,15.10
2019-04-27T15:15:48.859Z,15.10
2019-04-27T15:18:19.757Z,15.20
2019-04-27T15:20:49.297Z,14.90
2019-04-27T15:23:20.105Z,15.10
2019-04-27T15:25:51.163Z,15.10
2019-04-27T15:28:28.311Z,15.00
2019-04-27T15:30:59.672Z,15.10
2019-04-27T15:33:53.372Z,15.10
2019-04-27T15:36:22.632Z,15.20
2019-04-27T15:38:58.687Z,15.30
2019-04-27T15:41:32.406Z,15.40
2019-04-27T15:44:05.787Z,15.30
2019-04-27T15:46:34.786Z,15.30
2019-04-27T15:49:09.729Z,15.30
2019-04-27T15:51:38.088Z,15.30
2019-04-27T15:54:07.167Z,15.30
2019-04-27T15:56:37.015Z,15.30
2019-04-27T15:59:08.157Z,15.30
2019-04-27T16:01:39.597Z,15.30
2019-04-27T16:04:11.179Z,15.50
2019-04-27T16:06:42.912Z,15.50
2019-04-27T16:09:24.249Z,15.70
2019-04-27T16:11:50.255Z,16.20
2019-04-27T16:14:18.926Z,16.20
2019-04-27T16:16:48.820Z,16.10
2019-04-27T16:19:18.519Z,16.20
2019-04-27T16:21:54.102Z,16.40
2019-04-27T16:24:21.213Z,16.40
2019-04-27T16:26:52.226Z,16.20
2019-04-27T16:29:23.191Z,16.40
2019-04-27T16:31:52.782Z,16.70
2019-04-27T16:34:22.226Z,16.50
2019-04-27T16:36:51.742Z,16.30
2019-04-27T16:39:21.300Z,16.20
2019-04-27T16:41:50.723Z,16.00
2019-04-27T16:44:20.255Z,16.10
2019-04-27T16:46:49.726Z,15.90
2019-04-27T16:49:19.154Z,16.30
2019-04-27T16:51:49.178Z,16.00
2019-04-27T16:54:21.271Z,15.80
2019-04-27T16:56:56.815Z,15.70
2019-04-27T16:59:39.776Z,15.60
2019-04-27T17:01:52.492Z,15.50
2019-04-27T17:04:21.945Z,15.80
2019-04-27T17:06:51.391Z,15.90
2019-04-27T17:09:20.853Z,15.70
2019-04-27T17:12:09.633Z,15.80
2019-04-27T17:14:43.421Z,15.80
2019-04-27T17:17:17.841Z,16.20
2019-04-27T17:19:51.844Z,16.40
2019-04-27T17:22:21.092Z,16.50
2019-04-27T17:24:50.555Z,16.60
2019-04-27T17:27:28.742Z,16.60
2019-04-27T17:29:59.538Z,16.70
2019-04-27T17:32:33.691Z,16.80
2019-04-27T17:35:05.674Z,16.80
2019-04-27T17:37:34.034Z,16.70
2019-04-27T17:40:03.764Z,16.80
2019-04-27T17:42:33.212Z,16.90
2019-04-27T17:45:02.674Z,16.90
2019-04-27T17:47:33.582Z,17.00
2019-04-27T17:50:03.011Z,17.00
2019-04-27T17:52:32.451Z,17.00
2019-04-27T17:55:01.904Z,17.00
2019-04-27T17:57:31.367Z,17.00
2019-04-27T18:00:03.311Z,17.00
2019-04-27T18:02:33.822Z,17.00
2019-04-27T18:05:03.616Z,17.00
2019-04-27T18:07:34.870Z,17.00
2019-04-27T18:10:06.229Z,17.00
2019-04-27T18:12:35.681Z,17.00
2019-04-27T18:15:06.648Z,17.00
2019-04-27T18:17:40.970Z,17.00
2019-04-27T18:20:13.890Z,16.90
2019-04-27T18:22:49.032Z,16.80
2019-04-27T18:25:18.793Z,16.70
2019-04-27T18:27:49.991Z,16.50
2019-04-27T18:30:28.857Z,16.30
2019-04-27T18:33:01.951Z,16.40
2019-04-27T18:35:29.740Z,16.60
2019-04-27T18:38:01.653Z,16.60
2019-04-27T18:40:33.605Z,16.00
2019-04-27T18:43:06.505Z,15.70
2019-04-27T18:45:38.090Z,15.80
2019-04-27T18:48:13.650Z,15.80
2019-04-27T18:50:52.013Z,15.70
2019-04-27T18:53:24.398Z,15.50
2019-04-27T18:55:56.967Z,15.60
2019-04-27T18:58:24.402Z,15.60
2019-04-27T19:00:53.853Z,15.60
2019-04-27T19:03:23.307Z,15.60
2019-04-27T19:05:52.762Z,15.50
2019-04-27T19:08:22.250Z,15.30
2019-04-27T19:10:51.681Z,15.10
2019-04-27T19:13:21.209Z,14.90
2019-04-27T19:15:50.740Z,14.90
2019-04-27T19:18:20.221Z,14.90
2019-04-27T19:20:49.672Z,14.80
2019-04-27T19:23:19.164Z,14.80
2019-04-27T19:26:06.204Z,14.70
2019-04-27T19:28:40.216Z,14.80
2019-04-27T19:31:20.302Z,14.60
2019-04-27T19:33:49.813Z,14.40
2019-04-27T19:36:19.938Z,14.70
2019-04-27T19:38:49.784Z,14.50
2019-04-27T19:41:19.281Z,14.40
2019-04-27T19:43:48.922Z,14.70
2019-04-27T19:46:23.570Z,14.70
2019-04-27T19:48:54.648Z,14.80
2019-04-27T19:51:25.073Z,14.50
2019-04-27T19:53:58.038Z,14.30
2019-04-27T19:56:29.385Z,14.20
2019-04-27T19:59:00.500Z,14.20
2019-04-27T20:01:31.738Z,14.00
2019-04-27T20:04:11.923Z,14.10
2019-04-27T20:06:41.379Z,14.30
2019-04-27T20:09:27.786Z,14.10
2019-04-27T20:11:57.262Z,14.10
2019-04-27T20:14:26.729Z,14.10
2019-04-27T20:16:56.364Z,13.80
2019-04-27T20:19:25.782Z,13.80
2019-04-27T20:21:55.222Z,13.80
2019-04-27T20:24:24.692Z,13.80
2019-04-27T20:26:54.144Z,13.80
2019-04-27T20:29:23.649Z,14.10
2019-04-27T20:31:53.109Z,14.10
2019-04-27T20:34:22.898Z,13.90
2019-04-27T20:36:52.885Z,13.60
2019-04-27T20:39:22.425Z,13.50
2019-04-27T20:41:51.879Z,13.40
2019-04-27T20:44:21.330Z,13.40
2019-04-27T20:46:51.393Z,13.20
2019-04-27T20:49:21.404Z,13.30
2019-04-27T20:51:53.294Z,13.40
2019-04-27T20:54:23.690Z,13.60
2019-04-27T20:56:55.680Z,13.50
2019-04-27T20:59:24.523Z,13.50
2019-04-27T21:01:53.991Z,13.40
2019-04-27T21:04:25.124Z,13.30
2019-04-27T21:07:11.174Z,13.40
2019-04-27T21:09:41.447Z,13.40
2019-04-27T21:12:10.971Z,13.40
2019-04-27T21:14:41.738Z,13.30
2019-04-27T21:17:11.733Z,13.10
2019-04-27T21:19:41.428Z,13.00
2019-04-27T21:22:11.154Z,13.00
2019-04-27T21:24:41.318Z,13.10
2019-04-27T21:27:12.843Z,12.70
2019-04-27T21:29:42.161Z,12.90
2019-04-27T21:32:11.594Z,12.70
2019-04-27T21:34:41.422Z,12.50
2019-04-27T21:37:11.113Z,12.60
2019-04-27T21:39:40.525Z,12.70
2019-04-27T21:42:11.091Z,12.60
2019-04-27T21:44:42.050Z,12.70
2019-04-27T21:47:11.678Z,12.80
2019-04-27T21:49:41.567Z,13.20
2019-04-27T21:52:18.592Z,13.50
2019-04-27T21:54:51.222Z,13.50
2019-04-27T21:57:21.087Z,13.40
2019-04-27T21:59:50.627Z,13.50
2019-04-27T22:02:20.625Z,13.70
2019-04-27T22:04:51.712Z,13.90
2019-04-27T22:07:21.646Z,13.80
2019-04-27T22:09:51.695Z,13.50
2019-04-27T22:12:21.394Z,13.30
2019-04-27T22:14:52.840Z,13.20
2019-04-27T22:17:22.007Z,13.10
2019-04-27T22:19:52.403Z,13.00
2019-04-27T22:22:23.501Z,13.10
2019-04-27T22:24:54.585Z,13.50
2019-04-27T22:27:24.036Z,13.50
2019-04-27T22:29:53.557Z,13.50
2019-04-27T22:32:22.975Z,13.10
2019-04-27T22:34:52.437Z,12.70
2019-04-27T22:37:21.914Z,12.40
2019-04-27T22:39:53.005Z,12.60
2019-04-27T22:42:36.067Z,12.80
2019-04-27T22:45:08.870Z,12.70
2019-04-27T22:47:38.298Z,13.10
2019-04-27T22:50:08.127Z,13.50
2019-04-27T22:52:37.582Z,13.50
2019-04-27T22:55:08.213Z,13.20
2019-04-27T22:57:41.318Z,12.60
2019-04-27T23:00:27.525Z,12.60
2019-04-27T23:02:58.623Z,12.90
2019-04-27T23:05:28.230Z,12.90
2019-04-27T23:07:57.694Z,13.00
2019-04-27T23:10:27.181Z,12.90
2019-04-27T23:12:56.628Z,12.50
2019-04-27T23:15:27.764Z,12.50
2019-04-27T23:17:57.898Z,12.70
2019-04-27T23:20:27.600Z,13.20
2019-04-27T23:22:57.103Z,13.50
2019-04-27T23:25:26.586Z,13.70
2019-04-27T23:27:56.020Z,13.60
2019-04-27T23:30:27.113Z,13.50
2019-04-27T23:32:56.592Z,13.00
2019-04-27T23:35:26.063Z,12.50
2019-04-27T23:37:55.518Z,13.00
2019-04-27T23:40:24.979Z,12.70
2019-04-27T23:42:54.415Z,13.00
2019-04-27T23:45:23.851Z,13.20
2019-04-27T23:47:53.345Z,13.40
2019-04-27T23:50:23.963Z,13.50
2019-04-27T23:53:13.311Z,13.50
2019-04-27T23:55:42.759Z,13.20
2019-04-27T23:58:12.206Z,13.10
