createdAt,value
2022-12-20T00:00:12.160Z,101105.63
2022-12-20T00:02:40.748Z,101099.82
2022-12-20T00:05:09.799Z,101096.66
2022-12-20T00:07:38.316Z,101093.19
2022-12-20T00:10:09.256Z,101088.58
2022-12-20T00:12:37.832Z,101083.98
2022-12-20T00:15:08.225Z,101079.48
2022-12-20T00:17:36.880Z,101075.82
2022-12-20T00:20:08.779Z,101073.88
2022-12-20T00:22:37.397Z,101069.81
2022-12-20T00:25:07.700Z,101066.30
2022-12-20T00:27:36.266Z,101059.70
2022-12-20T00:30:06.958Z,101058.41
2022-12-20T00:32:35.551Z,101053.52
2022-12-20T00:35:05.018Z,101052.04
2022-12-20T00:37:33.839Z,101053.91
2022-12-20T00:40:04.307Z,101054.77
2022-12-20T00:42:33.471Z,101056.24
2022-12-20T00:45:02.045Z,101056.73
2022-12-20T00:47:30.716Z,101053.12
2022-12-20T00:49:59.306Z,101050.52
2022-12-20T00:52:27.991Z,101047.15
2022-12-20T00:54:56.576Z,101044.88
2022-12-20T00:57:25.368Z,101043.33
2022-12-20T00:59:53.952Z,101044.54
2022-12-20T01:02:22.643Z,101045.83
2022-12-20T01:04:51.544Z,101038.70
2022-12-20T01:07:22.757Z,101034.85
2022-12-20T01:09:52.490Z,101034.55
2022-12-20T01:12:21.006Z,101032.41
2022-12-20T01:14:49.622Z,101031.02
2022-12-20T01:17:19.048Z,101029.41
2022-12-20T01:19:47.655Z,101026.70
2022-12-20T01:22:16.335Z,101020.73
2022-12-20T01:24:44.946Z,101018.70
2022-12-20T01:27:13.502Z,101023.05
2022-12-20T01:29:42.016Z,101023.59
2022-12-20T01:32:10.888Z,101014.19
2022-12-20T01:34:39.889Z,101000.37
2022-12-20T01:37:08.501Z,100995.13
2022-12-20T01:39:38.285Z,100985.20
2022-12-20T01:42:07.006Z,100980.45
2022-12-20T01:44:59.682Z,100976.41
2022-12-20T01:47:33.977Z,100974.39
2022-12-20T01:50:04.572Z,100967.45
2022-12-20T01:52:37.409Z,100965.59
2022-12-20T01:55:10.961Z,100960.53
2022-12-20T01:57:45.938Z,100948.48
2022-12-20T02:00:16.545Z,100946.01
2022-12-20T02:02:47.824Z,100946.23
2022-12-20T02:05:19.419Z,100943.30
2022-12-20T02:07:51.727Z,100940.48
2022-12-20T02:10:23.978Z,100941.16
2022-12-20T02:12:59.101Z,100944.75
2022-12-20T02:15:41.185Z,100933.08
2022-12-20T02:18:20.325Z,100932.11
2022-12-20T02:21:12.680Z,100934.37
2022-12-20T02:24:24.124Z,100928.30
2022-12-20T02:27:05.333Z,100926.89
2022-12-20T02:29:40.261Z,100920.90
2022-12-20T02:32:17.715Z,100924.59
2022-12-20T02:34:47.137Z,100919.02
2022-12-20T02:37:15.724Z,100916.34
2022-12-20T02:39:46.360Z,100917.45
2022-12-20T02:42:19.797Z,100915.92
2022-12-20T02:45:12.565Z,100914.55
2022-12-20T02:47:48.134Z,100913.87
2022-12-20T02:50:21.598Z,100914.56
2022-12-20T02:52:51.046Z,100913.99
2022-12-20T02:55:25.527Z,100912.65
2022-12-20T02:58:00.625Z,100908.70
2022-12-20T03:00:38.325Z,100906.45
2022-12-20T03:03:22.642Z,100900.20
2022-12-20T03:05:54.902Z,100893.86
2022-12-20T03:08:24.372Z,100889.94
2022-12-20T03:10:55.333Z,100894.13
2022-12-20T03:13:24.945Z,100895.52
2022-12-20T03:15:58.326Z,100894.25
2022-12-20T03:18:27.019Z,100889.33
2022-12-20T03:20:55.716Z,100892.91
2022-12-20T03:23:24.665Z,100896.36
2022-12-20T03:25:53.316Z,100904.27
2022-12-20T03:28:31.730Z,100906.40
2022-12-20T03:31:00.960Z,100901.96
2022-12-20T03:33:30.829Z,100884.59
2022-12-20T03:36:00.359Z,100878.31
2022-12-20T03:38:29.136Z,100884.67
2022-12-20T03:40:58.135Z,100886.98
2022-12-20T03:43:27.434Z,100879.92
2022-12-20T03:45:56.054Z,100882.50
2022-12-20T03:48:24.727Z,100883.05
2022-12-20T03:50:53.359Z,100890.30
2022-12-20T03:53:22.075Z,100887.16
2022-12-20T03:55:50.862Z,100877.40
2022-12-20T03:58:19.635Z,100879.70
2022-12-20T04:00:48.444Z,100880.69
2022-12-20T04:03:37.465Z,100885.36
2022-12-20T04:06:06.732Z,100885.41
2022-12-20T04:08:35.418Z,100885.91
2022-12-20T04:11:16.198Z,100891.58
2022-12-20T04:14:07.347Z,100882.77
2022-12-20T04:16:36.654Z,100873.54
2022-12-20T04:19:06.868Z,100869.38
2022-12-20T04:21:39.702Z,100859.98
2022-12-20T04:24:08.927Z,100858.55
2022-12-20T04:26:42.817Z,100854.04
2022-12-20T04:29:12.269Z,100850.85
2022-12-20T04:31:42.645Z,100856.20
2022-12-20T04:34:11.480Z,100848.32
2022-12-20T04:36:40.375Z,100842.10
2022-12-20T04:39:12.807Z,100854.98
2022-12-20T04:41:53.161Z,100855.66
2022-12-20T04:44:21.786Z,100862.21
2022-12-20T04:46:50.618Z,100860.02
2022-12-20T04:49:20.227Z,100859.98
2022-12-20T04:51:49.144Z,100862.48
2022-12-20T04:54:17.933Z,100862.91
2022-12-20T04:56:59.568Z,100865.18
2022-12-20T04:59:29.606Z,100869.70
2022-12-20T05:01:58.469Z,100868.53
2022-12-20T05:04:53.534Z,100856.04
2022-12-20T05:07:23.011Z,100849.32
2022-12-20T05:09:56.338Z,100846.48
2022-12-20T05:12:25.356Z,100846.38
2022-12-20T05:14:54.202Z,100847.13
2022-12-20T05:17:23.726Z,100844.27
2022-12-20T05:19:55.283Z,100837.20
2022-12-20T05:22:42.301Z,100839.29
2022-12-20T05:25:31.683Z,100842.21
2022-12-20T05:28:03.947Z,100839.48
2022-12-20T05:30:35.924Z,100835.06
2022-12-20T05:33:05.004Z,100831.30
2022-12-20T05:35:34.106Z,100820.78
2022-12-20T05:38:08.284Z,100824.54
2022-12-20T05:40:37.710Z,100831.80
2022-12-20T05:43:06.716Z,100831.98
2022-12-20T05:45:38.747Z,100837.55
2022-12-20T05:48:13.207Z,100840.46
2022-12-20T05:50:43.594Z,100840.98
2022-12-20T05:53:26.466Z,100847.23
2022-12-20T05:55:58.033Z,100845.70
2022-12-20T05:58:38.129Z,100845.30
2022-12-20T06:01:09.717Z,100842.69
2022-12-20T06:03:40.254Z,100846.48
2022-12-20T06:06:14.881Z,100839.46
2022-12-20T06:08:46.157Z,100834.39
2022-12-20T06:11:29.415Z,100838.98
2022-12-20T06:14:04.888Z,100839.56
2022-12-20T06:16:34.302Z,100835.05
2022-12-20T06:19:03.406Z,100833.11
2022-12-20T06:21:32.094Z,100838.77
2022-12-20T06:24:01.397Z,100842.38
2022-12-20T06:26:35.611Z,100846.08
2022-12-20T06:29:08.689Z,100844.38
2022-12-20T06:31:56.296Z,100843.77
2022-12-20T06:34:25.223Z,100846.40
2022-12-20T06:36:54.345Z,100838.98
2022-12-20T06:39:46.830Z,100845.11
2022-12-20T06:42:18.752Z,100843.83
2022-12-20T06:44:49.137Z,100840.52
2022-12-20T06:47:36.087Z,100840.92
2022-12-20T06:50:14.187Z,100837.41
2022-12-20T06:52:47.102Z,100843.08
2022-12-20T06:55:16.000Z,100848.41
2022-12-20T06:57:44.674Z,100851.00
2022-12-20T07:00:16.144Z,100853.73
2022-12-20T07:02:45.275Z,100851.59
2022-12-20T07:05:14.006Z,100850.13
2022-12-20T07:07:45.146Z,100854.11
2022-12-20T07:10:14.899Z,100853.39
2022-12-20T07:12:48.085Z,100856.38
2022-12-20T07:15:17.365Z,100855.61
2022-12-20T07:17:46.095Z,100859.58
2022-12-20T07:20:16.149Z,100860.80
2022-12-20T07:22:47.119Z,100860.86
2022-12-20T07:25:16.078Z,100854.91
2022-12-20T07:27:49.150Z,100855.66
2022-12-20T07:30:18.861Z,100849.25
2022-12-20T07:32:48.079Z,100845.86
2022-12-20T07:35:17.872Z,100845.89
2022-12-20T07:37:46.463Z,100848.14
2022-12-20T07:40:16.086Z,100850.06
2022-12-20T07:42:48.869Z,100854.88
2022-12-20T07:45:18.022Z,100856.23
2022-12-20T07:47:46.604Z,100850.42
2022-12-20T07:50:15.901Z,100845.90
2022-12-20T07:52:46.812Z,100840.13
2022-12-20T07:55:16.700Z,100842.92
2022-12-20T07:57:48.943Z,100842.37
2022-12-20T08:00:18.555Z,100843.70
2022-12-20T08:02:54.588Z,100842.95
2022-12-20T08:05:24.290Z,100847.98
2022-12-20T08:07:59.011Z,100848.38
2022-12-20T08:10:28.666Z,100853.31
2022-12-20T08:12:58.425Z,100850.11
2022-12-20T08:15:28.956Z,100850.35
2022-12-20T08:17:57.941Z,100847.85
2022-12-20T08:20:27.145Z,100845.64
2022-12-20T08:22:55.684Z,100843.56
2022-12-20T08:25:24.926Z,100842.05
2022-12-20T08:27:53.512Z,100844.98
2022-12-20T08:30:22.237Z,100845.16
2022-12-20T08:32:51.603Z,100835.38
2022-12-20T08:35:20.280Z,100836.47
2022-12-20T08:37:51.028Z,100838.06
2022-12-20T08:40:20.475Z,100838.31
2022-12-20T08:42:49.121Z,100835.66
2022-12-20T08:45:19.467Z,100838.07
2022-12-20T08:47:48.070Z,100840.52
2022-12-20T08:50:16.858Z,100845.18
2022-12-20T08:52:45.796Z,100838.27
2022-12-20T08:55:15.853Z,100836.16
2022-12-20T08:57:44.395Z,100833.56
2022-12-20T09:00:23.449Z,100835.05
2022-12-20T09:02:54.395Z,100833.13
2022-12-20T09:05:23.270Z,100841.53
2022-12-20T09:07:51.828Z,100837.41
2022-12-20T09:10:20.444Z,100832.98
2022-12-20T09:12:48.923Z,100832.45
2022-12-20T09:15:18.006Z,100830.02
2022-12-20T09:17:47.096Z,100829.98
2022-12-20T09:20:16.141Z,100823.19
2022-12-20T09:22:44.595Z,100817.44
2022-12-20T09:25:13.561Z,100814.96
2022-12-20T09:27:41.902Z,100820.13
2022-12-20T09:30:11.859Z,100819.88
2022-12-20T09:32:40.535Z,100819.17
2022-12-20T09:35:10.406Z,100819.34
2022-12-20T09:37:38.888Z,100816.92
2022-12-20T09:40:14.590Z,100811.80
2022-12-20T09:42:43.139Z,100805.26
2022-12-20T09:45:22.063Z,100808.39
2022-12-20T09:47:51.720Z,100796.77
2022-12-20T09:50:33.147Z,100805.06
2022-12-20T09:53:18.051Z,100813.40
2022-12-20T09:55:53.580Z,100820.71
2022-12-20T09:58:37.652Z,100822.69
2022-12-20T10:01:22.976Z,100822.62
2022-12-20T10:03:52.708Z,100817.72
2022-12-20T10:06:37.767Z,100813.58
2022-12-20T10:09:13.062Z,100806.45
2022-12-20T10:11:54.827Z,100809.04
2022-12-20T10:14:50.904Z,100809.59
2022-12-20T10:17:32.598Z,100808.13
2022-12-20T10:20:22.401Z,100805.64
2022-12-20T10:22:56.724Z,100801.42
2022-12-20T10:25:30.119Z,100806.91
2022-12-20T10:28:01.167Z,100813.20
2022-12-20T10:30:32.202Z,100812.56
2022-12-20T10:33:00.839Z,100807.30
2022-12-20T10:35:31.172Z,100806.66
2022-12-20T10:38:08.339Z,100801.07
2022-12-20T10:41:18.606Z,100805.50
2022-12-20T10:43:36.471Z,100795.27
2022-12-20T10:46:07.905Z,100791.06
2022-12-20T10:48:38.718Z,100783.66
2022-12-20T10:51:16.818Z,100787.30
2022-12-20T10:53:57.151Z,100791.78
2022-12-20T10:56:27.518Z,100792.18
2022-12-20T10:58:59.472Z,100790.96
2022-12-20T11:01:31.929Z,100783.23
2022-12-20T11:04:04.402Z,100768.66
2022-12-20T11:06:44.906Z,100753.23
2022-12-20T11:09:32.052Z,100743.43
2022-12-20T11:12:04.684Z,100736.36
2022-12-20T11:14:39.257Z,100732.02
2022-12-20T11:17:23.690Z,100724.98
2022-12-20T11:20:21.966Z,100721.14
2022-12-20T11:23:00.340Z,100718.81
2022-12-20T11:25:45.842Z,100720.59
2022-12-20T11:28:32.967Z,100717.73
2022-12-20T11:31:15.582Z,100729.33
2022-12-20T11:34:03.241Z,100733.62
2022-12-20T11:36:41.843Z,100734.59
2022-12-20T11:39:24.442Z,100732.16
2022-12-20T11:42:12.953Z,100728.67
2022-12-20T11:45:03.371Z,100720.46
2022-12-20T11:48:00.549Z,100720.39
2022-12-20T11:50:42.322Z,100722.22
2022-12-20T11:53:27.111Z,100721.36
2022-12-20T11:56:02.669Z,100718.18
2022-12-20T11:58:34.215Z,100719.03
2022-12-20T12:01:09.748Z,100714.98
2022-12-20T12:03:41.103Z,100707.24
2022-12-20T12:06:20.542Z,100709.00
2022-12-20T12:09:00.301Z,100716.77
2022-12-20T12:12:05.225Z,100721.27
2022-12-20T12:14:38.419Z,100722.08
2022-12-20T12:17:13.703Z,100717.96
2022-12-20T12:19:46.774Z,100710.57
2022-12-20T12:22:22.607Z,100705.71
2022-12-20T12:25:03.690Z,100706.27
2022-12-20T12:27:33.090Z,100702.21
2022-12-20T12:30:01.535Z,100697.48
2022-12-20T12:32:37.202Z,100704.63
2022-12-20T12:35:47.434Z,100700.86
2022-12-20T12:39:06.992Z,100700.97
2022-12-20T12:42:34.586Z,100705.16
2022-12-20T12:45:06.706Z,100710.02
2022-12-20T12:47:45.343Z,100701.67
2022-12-20T12:50:24.681Z,100700.80
2022-12-20T12:52:58.666Z,100699.54
2022-12-20T12:55:42.888Z,100693.91
2022-12-20T12:58:30.428Z,100696.55
2022-12-20T13:01:00.769Z,100697.86
2022-12-20T13:03:46.275Z,100700.02
2022-12-20T13:06:53.813Z,100709.84
2022-12-20T13:09:38.004Z,100708.85
2022-12-20T13:12:48.629Z,100704.71
2022-12-20T13:16:06.459Z,100711.12
2022-12-20T13:18:35.118Z,100721.69
2022-12-20T13:21:47.833Z,100725.01
2022-12-20T13:24:49.754Z,100724.44
2022-12-20T13:27:29.843Z,100726.30
2022-12-20T13:30:17.999Z,100724.55
2022-12-20T13:33:23.900Z,100729.76
2022-12-20T13:36:04.828Z,100725.96
2022-12-20T13:38:51.946Z,100726.95
2022-12-20T13:41:37.000Z,100731.36
2022-12-20T13:44:33.023Z,100733.73
2022-12-20T13:47:06.545Z,100733.50
2022-12-20T13:49:40.127Z,100732.44
2022-12-20T13:52:25.196Z,100732.92
2022-12-20T13:54:56.875Z,100728.12
2022-12-20T13:57:30.462Z,100729.95
2022-12-20T14:00:07.123Z,100730.93
2022-12-20T14:02:42.132Z,100725.46
2022-12-20T14:05:19.999Z,100723.22
2022-12-20T14:07:55.547Z,100714.70
2022-12-20T14:10:27.314Z,100711.98
2022-12-20T14:12:56.612Z,100713.98
2022-12-20T14:15:35.529Z,100707.20
2022-12-20T14:18:17.700Z,100702.41
2022-12-20T14:20:50.105Z,100705.29
2022-12-20T14:23:22.091Z,100702.08
2022-12-20T14:25:54.341Z,100700.22
2022-12-20T14:28:45.143Z,100698.98
2022-12-20T14:31:25.950Z,100696.75
2022-12-20T14:34:04.603Z,100695.73
2022-12-20T14:36:33.957Z,100702.34
2022-12-20T14:39:21.153Z,100702.83
2022-12-20T14:41:57.630Z,100705.81
2022-12-20T14:44:28.256Z,100704.77
2022-12-20T14:46:59.450Z,100707.45
2022-12-20T14:49:31.647Z,100707.11
2022-12-20T14:52:14.397Z,100701.82
2022-12-20T14:57:44.306Z,100693.94
2022-12-20T15:00:21.066Z,100684.55
2022-12-20T15:02:58.884Z,100679.26
2022-12-20T15:05:45.462Z,100679.37
2022-12-20T15:08:16.134Z,100674.27
2022-12-20T15:10:51.862Z,100670.11
2022-12-20T15:13:22.547Z,100673.64
2022-12-20T15:15:51.145Z,100673.58
2022-12-20T15:18:21.705Z,100673.03
2022-12-20T15:21:00.596Z,100672.85
2022-12-20T15:23:29.509Z,100668.45
2022-12-20T15:25:58.005Z,100671.77
2022-12-20T15:28:27.196Z,100664.05
2022-12-20T15:30:56.276Z,100664.53
2022-12-20T15:33:26.634Z,100665.49
2022-12-20T15:35:55.386Z,100668.16
2022-12-20T15:38:41.289Z,100663.08
2022-12-20T15:41:18.917Z,100659.80
2022-12-20T15:43:50.329Z,100655.52
2022-12-20T15:46:18.813Z,100659.91
2022-12-20T15:48:47.284Z,100656.84
2022-12-20T15:51:21.193Z,100649.48
2022-12-20T15:53:49.754Z,100648.42
2022-12-20T15:56:21.113Z,100646.34
2022-12-20T15:58:52.063Z,100645.30
2022-12-20T16:01:24.127Z,100647.61
2022-12-20T16:03:52.983Z,100648.23
2022-12-20T16:06:22.742Z,100648.89
2022-12-20T16:08:51.149Z,100646.29
2022-12-20T16:11:22.481Z,100644.77
2022-12-20T16:13:51.892Z,100643.71
2022-12-20T16:16:22.874Z,100644.36
2022-12-20T16:18:53.127Z,100649.77
2022-12-20T16:21:24.287Z,100651.98
2022-12-20T16:23:53.542Z,100653.14
2022-12-20T16:26:23.341Z,100658.53
2022-12-20T16:28:53.345Z,100658.48
2022-12-20T16:31:25.574Z,100660.11
2022-12-20T16:33:55.170Z,100656.40
2022-12-20T16:36:24.907Z,100653.70
2022-12-20T16:38:54.261Z,100652.04
2022-12-20T16:41:26.817Z,100652.90
2022-12-20T16:43:56.912Z,100654.26
2022-12-20T16:46:28.328Z,100651.89
2022-12-20T16:48:58.265Z,100646.98
2022-12-20T16:51:30.982Z,100646.31
2022-12-20T16:54:18.661Z,100649.66
2022-12-20T16:56:50.461Z,100641.64
2022-12-20T16:59:21.142Z,100650.39
2022-12-20T17:01:53.165Z,100652.56
2022-12-20T17:04:23.037Z,100653.77
2022-12-20T17:07:00.811Z,100644.30
2022-12-20T17:12:22.154Z,100641.87
2022-12-20T17:14:50.671Z,100640.89
2022-12-20T17:17:19.518Z,100644.61
2022-12-20T17:19:48.412Z,100652.56
2022-12-20T17:22:25.062Z,100644.77
2022-12-20T17:24:53.687Z,100623.92
2022-12-20T17:27:25.314Z,100606.49
2022-12-20T17:29:54.182Z,100595.08
2022-12-20T17:32:24.625Z,100584.50
2022-12-20T17:34:54.945Z,100587.77
2022-12-20T17:37:24.449Z,100606.95
2022-12-20T17:39:53.137Z,100613.20
2022-12-20T17:42:27.045Z,100609.30
2022-12-20T17:45:02.893Z,100615.56
2022-12-20T17:47:31.484Z,100612.54
2022-12-20T17:50:00.108Z,100607.65
2022-12-20T17:52:29.143Z,100621.02
2022-12-20T17:54:57.889Z,100623.44
2022-12-20T17:57:26.436Z,100619.61
2022-12-20T17:59:55.551Z,100617.13
2022-12-20T18:02:25.340Z,100614.28
2022-12-20T18:04:55.217Z,100616.00
2022-12-20T18:07:23.620Z,100608.77
2022-12-20T18:09:52.182Z,100603.02
2022-12-20T18:12:20.789Z,100600.53
2022-12-20T18:14:50.138Z,100597.86
2022-12-20T18:17:19.109Z,100599.19
2022-12-20T18:19:47.923Z,100592.40
2022-12-20T18:22:18.724Z,100589.05
2022-12-20T18:24:47.719Z,100583.64
2022-12-20T18:27:16.919Z,100582.13
2022-12-20T18:29:52.298Z,100587.36
2022-12-20T18:32:26.586Z,100596.25
2022-12-20T18:35:32.137Z,100600.37
2022-12-20T18:38:04.436Z,100601.76
2022-12-20T18:40:55.790Z,100590.29
2022-12-20T18:43:25.484Z,100586.61
2022-12-20T18:49:42.711Z,100590.11
2022-12-20T18:52:11.394Z,100583.84
2022-12-20T18:55:18.076Z,100585.36
2022-12-20T18:57:46.678Z,100586.07
2022-12-20T19:00:21.129Z,100589.65
2022-12-20T19:02:50.038Z,100588.96
2022-12-20T19:05:32.099Z,100590.15
2022-12-20T19:08:00.904Z,100591.61
2022-12-20T19:10:33.343Z,100598.70
2022-12-20T19:13:06.158Z,100594.27
2022-12-20T19:15:35.138Z,100591.70
2022-12-20T19:18:04.304Z,100591.40
2022-12-20T19:20:35.603Z,100589.89
2022-12-20T19:23:07.460Z,100595.48
2022-12-20T19:25:37.830Z,100594.27
2022-12-20T19:28:06.486Z,100591.52
2022-12-20T19:30:35.107Z,100590.15
2022-12-20T19:33:03.878Z,100580.34
2022-12-20T19:35:54.869Z,100576.77
2022-12-20T19:38:20.608Z,100581.33
2022-12-20T19:40:53.136Z,100574.05
2022-12-20T19:43:25.001Z,100570.35
2022-12-20T19:45:56.066Z,100567.51
2022-12-20T19:48:24.563Z,100568.05
2022-12-20T19:51:02.536Z,100566.60
2022-12-20T19:53:31.580Z,100571.02
2022-12-20T19:56:00.090Z,100573.91
2022-12-20T19:58:28.584Z,100576.21
2022-12-20T20:01:00.405Z,100567.21
2022-12-20T20:03:29.227Z,100565.60
2022-12-20T20:05:58.450Z,100558.31
2022-12-20T20:08:27.487Z,100558.16
2022-12-20T20:10:58.237Z,100549.71
2022-12-20T20:13:28.994Z,100548.98
2022-12-20T20:16:09.954Z,100553.85
2022-12-20T20:18:51.606Z,100549.92
2022-12-20T20:21:31.066Z,100542.75
2022-12-20T20:24:02.981Z,100537.45
2022-12-20T20:26:38.403Z,100538.39
2022-12-20T20:29:19.752Z,100533.48
2022-12-20T20:31:53.460Z,100529.92
2022-12-20T20:34:23.334Z,100525.38
2022-12-20T20:36:56.837Z,100517.94
2022-12-20T20:39:29.058Z,100515.20
2022-12-20T20:42:03.004Z,100515.85
2022-12-20T20:44:43.532Z,100517.55
2022-12-20T20:47:16.340Z,100521.05
2022-12-20T20:49:45.473Z,100526.25
2022-12-20T20:52:17.091Z,100530.83
2022-12-20T20:54:46.559Z,100530.18
2022-12-20T20:57:15.111Z,100532.20
2022-12-20T20:59:44.162Z,100539.33
2022-12-20T21:02:14.437Z,100535.48
2022-12-20T21:04:59.342Z,100532.64
2022-12-20T21:07:32.089Z,100525.23
2022-12-20T21:10:01.469Z,100528.81
2022-12-20T21:12:29.918Z,100527.33
2022-12-20T21:17:49.541Z,100528.69
2022-12-20T21:20:25.452Z,100531.22
2022-12-20T21:22:54.987Z,100522.64
2022-12-20T21:25:27.158Z,100525.02
2022-12-20T21:27:56.716Z,100523.48
2022-12-20T21:30:25.963Z,100513.52
2022-12-20T21:32:56.071Z,100522.20
2022-12-20T21:35:24.801Z,100522.20
2022-12-20T21:37:53.302Z,100520.06
2022-12-20T21:40:23.642Z,100517.23
2022-12-20T21:42:55.854Z,100507.28
2022-12-20T21:45:24.559Z,100511.04
2022-12-20T21:47:56.938Z,100504.61
2022-12-20T21:50:30.338Z,100500.09
2022-12-20T21:52:58.900Z,100502.98
2022-12-20T21:55:27.279Z,100498.59
2022-12-20T21:57:57.660Z,100504.69
2022-12-20T22:00:26.091Z,100501.98
2022-12-20T22:02:57.143Z,100498.95
2022-12-20T22:05:25.788Z,100492.85
2022-12-20T22:07:57.650Z,100490.30
2022-12-20T22:10:27.405Z,100487.77
2022-12-20T22:12:56.399Z,100483.55
2022-12-20T22:15:25.117Z,100479.98
2022-12-20T22:17:54.381Z,100477.29
2022-12-20T22:20:23.081Z,100477.48
2022-12-20T22:22:51.959Z,100476.46
2022-12-20T22:25:20.765Z,100468.70
2022-12-20T22:27:51.059Z,100465.49
2022-12-20T22:30:19.983Z,100463.61
2022-12-20T22:32:51.944Z,100468.13
2022-12-20T22:35:22.883Z,100467.27
2022-12-20T22:37:52.251Z,100465.73
2022-12-20T22:40:22.609Z,100467.77
2022-12-20T22:42:50.988Z,100468.48
2022-12-20T22:45:20.125Z,100468.18
2022-12-20T22:50:36.053Z,100459.73
2022-12-20T22:53:07.631Z,100450.90
2022-12-20T22:55:39.571Z,100448.88
2022-12-20T22:58:07.986Z,100451.41
2022-12-20T23:00:41.143Z,100446.48
2022-12-20T23:03:10.587Z,100445.95
2022-12-20T23:06:04.955Z,100442.55
2022-12-20T23:08:37.572Z,100436.96
2022-12-20T23:11:31.867Z,100433.41
2022-12-20T23:14:18.393Z,100426.64
2022-12-20T23:16:46.886Z,100429.13
2022-12-20T23:19:15.443Z,100427.27
2022-12-20T23:22:02.503Z,100426.77
2022-12-20T23:24:30.844Z,100428.95
2022-12-20T23:26:59.338Z,100424.88
2022-12-20T23:29:34.552Z,100416.60
2022-12-20T23:32:03.067Z,100415.89
2022-12-20T23:34:31.537Z,100416.92
2022-12-20T23:37:00.681Z,100416.08
2022-12-20T23:39:28.978Z,100412.64
2022-12-20T23:41:58.466Z,100406.89
2022-12-20T23:44:26.800Z,100394.20
2022-12-20T23:46:55.599Z,100390.66
2022-12-20T23:49:24.032Z,100387.10
2022-12-20T23:51:52.557Z,100378.44
2022-12-20T23:54:21.185Z,100379.77
2022-12-20T23:56:50.211Z,100372.09
2022-12-20T23:59:19.308Z,100370.51
