createdAt,value
2018-10-18T00:00:02.375Z,7.00
2018-10-18T00:02:30.908Z,6.50
2018-10-18T00:04:59.438Z,6.80
2018-10-18T00:07:27.971Z,6.60
2018-10-18T00:09:56.463Z,6.60
2018-10-18T00:12:24.987Z,6.00
2018-10-18T00:14:53.478Z,6.50
2018-10-18T00:17:27.411Z,6.60
2018-10-18T00:19:55.950Z,6.60
2018-10-18T00:22:24.480Z,6.40
2018-10-18T00:24:53.004Z,6.20
2018-10-18T00:27:21.560Z,6.50
2018-10-18T00:29:50.080Z,6.30
2018-10-18T00:32:18.680Z,6.40
2018-10-18T00:34:47.227Z,6.20
2018-10-18T00:37:15.767Z,6.20
2018-10-18T00:39:44.266Z,6.20
2018-10-18T00:42:12.845Z,6.30
2018-10-18T00:44:41.306Z,6.30
2018-10-18T00:47:09.829Z,6.20
2018-10-18T00:49:38.355Z,6.30
2018-10-18T00:52:06.927Z,6.40
2018-10-18T00:54:35.474Z,6.40
2018-10-18T00:57:03.987Z,6.50
2018-10-18T00:59:32.478Z,6.50
2018-10-18T01:02:01.065Z,6.60
2018-10-18T01:04:29.501Z,6.00
2018-10-18T01:06:58.016Z,6.40
2018-10-18T01:09:26.564Z,6.40
2018-10-18T01:11:55.048Z,6.40
2018-10-18T01:14:23.559Z,6.50
2018-10-18T01:16:56.275Z,6.40
2018-10-18T01:19:24.795Z,6.60
2018-10-18T01:21:53.338Z,6.30
2018-10-18T01:24:21.850Z,6.30
2018-10-18T01:26:50.367Z,6.20
2018-10-18T01:29:18.897Z,6.10
2018-10-18T01:31:47.419Z,6.10
2018-10-18T01:34:15.957Z,6.10
2018-10-18T01:39:12.643Z,6.00
2018-10-18T01:41:41.665Z,5.90
2018-10-18T01:44:10.423Z,6.00
2018-10-18T01:46:39.117Z,5.80
2018-10-18T01:49:07.709Z,5.80
2018-10-18T01:51:36.502Z,5.50
2018-10-18T01:54:05.076Z,6.30
2018-10-18T01:56:33.579Z,5.90
2018-10-18T01:59:02.153Z,5.90
2018-10-18T02:01:30.988Z,5.70
2018-10-18T02:03:59.896Z,5.90
2018-10-18T02:06:28.486Z,5.90
2018-10-18T02:08:56.987Z,6.00
2018-10-18T02:11:25.501Z,6.00
2018-10-18T02:13:53.983Z,6.50
2018-10-18T02:16:22.495Z,6.30
2018-10-18T02:18:50.977Z,5.70
2018-10-18T02:21:19.483Z,6.10
2018-10-18T02:23:47.955Z,6.20
2018-10-18T02:26:16.449Z,6.20
2018-10-18T02:28:45.075Z,6.60
2018-10-18T02:31:13.584Z,6.50
2018-10-18T02:33:42.033Z,6.40
2018-10-18T02:36:10.628Z,6.30
2018-10-18T02:38:38.979Z,6.10
2018-10-18T02:41:07.469Z,5.80
2018-10-18T02:43:35.963Z,5.40
2018-10-18T02:46:04.461Z,5.90
2018-10-18T02:48:32.912Z,6.00
2018-10-18T02:51:01.435Z,6.10
2018-10-18T02:53:29.917Z,6.10
2018-10-18T02:55:58.357Z,6.00
2018-10-18T02:58:26.830Z,6.00
2018-10-18T03:00:55.322Z,6.10
2018-10-18T03:03:23.809Z,6.00
2018-10-18T03:05:52.341Z,6.00
2018-10-18T03:08:20.756Z,6.10
2018-10-18T03:10:49.206Z,6.00
2018-10-18T03:13:17.674Z,6.00
2018-10-18T03:15:46.161Z,6.10
2018-10-18T03:18:14.695Z,5.90
2018-10-18T03:20:44.324Z,5.70
2018-10-18T03:23:12.794Z,5.60
2018-10-18T03:25:41.238Z,5.60
2018-10-18T03:28:09.747Z,5.60
2018-10-18T03:30:38.273Z,5.40
2018-10-18T03:33:06.749Z,5.30
2018-10-18T03:35:35.252Z,5.20
2018-10-18T03:38:03.733Z,5.20
2018-10-18T03:40:32.172Z,5.10
2018-10-18T03:43:00.638Z,5.10
2018-10-18T03:45:29.140Z,5.00
2018-10-18T03:47:57.671Z,5.10
2018-10-18T03:50:26.111Z,5.30
2018-10-18T03:52:54.623Z,5.30
2018-10-18T03:55:23.143Z,5.40
2018-10-18T03:57:51.666Z,5.40
2018-10-18T04:00:20.380Z,5.60
2018-10-18T04:02:48.790Z,5.70
2018-10-18T04:05:17.272Z,5.70
2018-10-18T04:07:45.817Z,5.70
2018-10-18T04:10:14.338Z,5.70
2018-10-18T04:12:46.004Z,5.80
2018-10-18T04:15:17.969Z,5.80
2018-10-18T04:17:46.744Z,5.80
2018-10-18T04:20:15.252Z,6.00
2018-10-18T04:22:43.769Z,5.90
2018-10-18T04:25:12.349Z,5.80
2018-10-18T04:27:41.019Z,5.80
2018-10-18T04:30:09.727Z,5.80
2018-10-18T04:32:38.215Z,5.50
2018-10-18T04:35:07.961Z,5.80
2018-10-18T04:37:37.011Z,5.80
2018-10-18T04:40:06.129Z,5.80
2018-10-18T04:42:34.759Z,6.00
2018-10-18T04:47:31.878Z,6.00
2018-10-18T04:50:00.399Z,6.20
2018-10-18T04:52:29.039Z,6.20
2018-10-18T04:54:57.604Z,6.10
2018-10-18T04:57:26.229Z,6.20
2018-10-18T04:59:54.814Z,5.90
2018-10-18T05:02:23.554Z,5.80
2018-10-18T05:05:03.128Z,5.80
2018-10-18T05:09:59.761Z,5.50
2018-10-18T05:12:28.291Z,5.60
2018-10-18T05:14:56.759Z,5.40
2018-10-18T05:17:25.234Z,5.50
2018-10-18T05:19:53.949Z,5.40
2018-10-18T05:29:47.013Z,5.60
2018-10-18T05:32:15.795Z,5.40
2018-10-18T05:34:44.304Z,5.50
2018-10-18T05:37:12.835Z,5.60
2018-10-18T05:39:41.259Z,5.70
2018-10-18T05:42:09.772Z,5.70
2018-10-18T05:44:38.263Z,5.70
2018-10-18T05:47:06.845Z,5.90
2018-10-18T05:49:35.287Z,5.70
2018-10-18T05:52:04.157Z,5.70
2018-10-18T05:54:32.644Z,5.50
2018-10-18T05:57:01.158Z,5.50
2018-10-18T05:59:29.934Z,5.50
2018-10-18T06:01:58.413Z,4.60
2018-10-18T06:04:26.947Z,5.30
2018-10-18T06:06:55.454Z,5.10
2018-10-18T06:09:30.136Z,4.90
2018-10-18T06:11:58.627Z,4.80
2018-10-18T06:14:27.132Z,4.90
2018-10-18T06:16:55.692Z,4.80
2018-10-18T06:19:24.207Z,4.80
2018-10-18T06:21:52.836Z,4.80
2018-10-18T06:24:21.332Z,4.90
2018-10-18T06:29:18.080Z,5.00
2018-10-18T06:31:46.570Z,5.00
2018-10-18T06:34:15.962Z,5.00
2018-10-18T06:36:44.461Z,5.10
2018-10-18T06:39:13.421Z,5.00
2018-10-18T06:41:42.078Z,5.20
2018-10-18T06:44:10.601Z,5.20
2018-10-18T06:46:39.141Z,5.20
2018-10-18T06:49:07.765Z,5.50
2018-10-18T06:51:36.212Z,5.30
2018-10-18T06:54:04.878Z,5.30
2018-10-18T06:56:33.394Z,5.30
2018-10-18T06:59:01.902Z,5.30
2018-10-18T07:01:30.378Z,5.40
2018-10-18T07:03:58.932Z,5.40
2018-10-18T07:06:27.486Z,5.70
2018-10-18T07:08:56.002Z,5.80
2018-10-18T07:11:24.494Z,5.90
2018-10-18T07:13:52.982Z,6.00
2018-10-18T07:16:21.527Z,5.90
2018-10-18T07:18:50.033Z,6.10
2018-10-18T07:21:18.576Z,6.40
2018-10-18T07:23:47.081Z,6.40
2018-10-18T07:26:15.670Z,6.50
2018-10-18T07:28:44.184Z,6.50
2018-10-18T07:31:12.686Z,6.70
2018-10-18T07:33:41.159Z,6.70
2018-10-18T07:36:09.770Z,7.10
2018-10-18T07:38:38.190Z,7.00
2018-10-18T07:41:06.754Z,7.10
2018-10-18T07:43:35.206Z,7.40
2018-10-18T07:46:03.724Z,7.30
2018-10-18T07:48:32.213Z,7.30
2018-10-18T07:51:00.705Z,7.30
2018-10-18T07:53:29.305Z,7.60
2018-10-18T07:55:57.702Z,7.80
2018-10-18T07:58:26.181Z,7.60
2018-10-18T08:00:54.667Z,7.50
2018-10-18T08:03:23.214Z,7.70
2018-10-18T08:05:51.712Z,7.90
2018-10-18T08:08:20.242Z,7.90
2018-10-18T08:10:48.771Z,8.10
2018-10-18T08:13:17.367Z,8.30
2018-10-18T08:15:45.751Z,8.30
2018-10-18T08:18:14.206Z,8.50
2018-10-18T08:20:42.701Z,8.90
2018-10-18T08:23:11.201Z,9.60
2018-10-18T08:25:39.789Z,9.50
2018-10-18T08:28:08.259Z,9.50
2018-10-18T08:33:01.364Z,10.20
2018-10-18T08:35:29.899Z,10.40
2018-10-18T08:37:58.471Z,10.50
2018-10-18T08:40:26.888Z,11.30
2018-10-18T08:42:55.406Z,11.00
2018-10-18T08:45:23.899Z,11.10
2018-10-18T08:47:52.377Z,12.20
2018-10-18T08:50:20.923Z,12.10
2018-10-18T08:52:49.402Z,12.80
2018-10-18T08:55:17.938Z,12.80
2018-10-18T08:57:46.372Z,13.10
2018-10-18T09:00:14.864Z,12.70
2018-10-18T09:02:43.689Z,13.00
2018-10-18T09:05:12.219Z,13.20
2018-10-18T09:07:40.745Z,13.80
2018-10-18T09:10:09.561Z,14.00
2018-10-18T09:12:38.061Z,14.40
2018-10-18T09:15:07.853Z,13.60
2018-10-18T09:17:36.651Z,14.00
2018-10-18T09:20:05.440Z,14.70
2018-10-18T09:22:33.987Z,15.20
2018-10-18T09:25:02.543Z,15.10
2018-10-18T09:27:30.971Z,15.30
2018-10-18T09:29:59.479Z,15.70
2018-10-18T09:32:27.963Z,16.10
2018-10-18T09:34:56.587Z,16.30
2018-10-18T09:37:25.057Z,16.20
2018-10-18T09:39:53.561Z,16.90
2018-10-18T09:42:22.061Z,16.70
2018-10-18T09:44:50.589Z,17.00
2018-10-18T09:47:19.053Z,17.70
2018-10-18T09:49:47.528Z,17.50
2018-10-18T09:52:16.025Z,17.10
2018-10-18T09:54:44.537Z,17.10
2018-10-18T09:57:13.041Z,17.60
2018-10-18T09:59:48.290Z,18.20
2018-10-18T10:02:22.082Z,18.30
2018-10-18T10:04:50.604Z,17.70
2018-10-18T10:07:19.163Z,17.70
2018-10-18T10:09:47.680Z,18.10
2018-10-18T10:12:16.163Z,18.60
2018-10-18T10:14:44.641Z,17.80
2018-10-18T10:17:13.175Z,17.60
2018-10-18T10:19:41.673Z,17.30
2018-10-18T10:22:10.405Z,16.70
2018-10-18T10:24:38.966Z,16.60
2018-10-18T10:27:07.448Z,16.40
2018-10-18T10:29:35.937Z,17.00
2018-10-18T10:32:04.807Z,17.60
2018-10-18T10:34:33.301Z,17.80
2018-10-18T10:37:01.803Z,17.60
2018-10-18T10:39:30.326Z,17.30
2018-10-18T10:41:58.805Z,16.60
2018-10-18T10:44:27.439Z,16.70
2018-10-18T10:46:55.934Z,16.00
2018-10-18T10:49:24.450Z,15.90
2018-10-18T10:51:53.041Z,16.50
2018-10-18T10:54:21.598Z,16.40
2018-10-18T10:56:50.076Z,16.90
2018-10-18T10:59:19.818Z,17.20
2018-10-18T11:01:48.414Z,17.40
2018-10-18T11:04:16.945Z,18.10
2018-10-18T11:06:45.440Z,18.00
2018-10-18T11:09:14.050Z,18.00
2018-10-18T11:11:42.474Z,18.00
2018-10-18T11:14:10.947Z,17.90
2018-10-18T11:16:39.426Z,17.80
2018-10-18T11:19:07.928Z,17.60
2018-10-18T11:21:36.558Z,17.40
2018-10-18T11:24:05.140Z,17.60
2018-10-18T11:26:33.626Z,17.70
2018-10-18T11:29:02.122Z,17.30
2018-10-18T11:31:30.624Z,17.40
2018-10-18T11:33:59.143Z,17.00
2018-10-18T11:36:27.657Z,17.00
2018-10-18T11:38:56.141Z,17.20
2018-10-18T11:41:24.628Z,17.50
2018-10-18T11:43:53.117Z,17.70
2018-10-18T11:46:21.624Z,18.40
2018-10-18T11:48:50.135Z,18.40
2018-10-18T11:51:18.721Z,19.60
2018-10-18T11:53:47.173Z,20.10
2018-10-18T11:56:15.782Z,20.10
2018-10-18T11:58:44.205Z,20.00
2018-10-18T12:01:12.785Z,20.00
2018-10-18T12:03:41.302Z,20.50
2018-10-18T12:06:09.816Z,20.40
2018-10-18T12:08:38.321Z,21.30
2018-10-18T12:11:06.905Z,21.40
2018-10-18T12:13:35.412Z,20.60
2018-10-18T12:16:03.985Z,20.20
2018-10-18T12:18:32.554Z,19.70
2018-10-18T12:21:01.095Z,19.90
2018-10-18T12:23:29.616Z,19.50
2018-10-18T12:25:58.133Z,19.40
2018-10-18T12:28:26.600Z,19.50
2018-10-18T12:30:55.129Z,19.50
2018-10-18T12:33:23.651Z,19.00
2018-10-18T12:35:52.152Z,18.80
2018-10-18T12:38:20.697Z,18.70
2018-10-18T12:40:49.262Z,18.70
2018-10-18T12:43:17.702Z,18.60
2018-10-18T12:45:46.190Z,18.60
2018-10-18T12:48:14.800Z,18.50
2018-10-18T12:50:43.259Z,18.70
2018-10-18T12:53:11.769Z,19.10
2018-10-18T12:55:40.291Z,18.90
2018-10-18T12:58:08.786Z,18.80
2018-10-18T13:00:37.273Z,18.80
2018-10-18T13:03:05.938Z,19.10
2018-10-18T13:05:34.424Z,18.90
2018-10-18T13:08:03.043Z,19.00
2018-10-18T13:10:31.514Z,18.80
2018-10-18T13:13:00.038Z,19.00
2018-10-18T13:15:28.527Z,19.10
2018-10-18T13:17:57.030Z,19.10
2018-10-18T13:20:25.520Z,19.00
2018-10-18T13:22:54.000Z,19.00
2018-10-18T13:25:22.556Z,18.90
2018-10-18T13:27:51.050Z,19.20
2018-10-18T13:30:19.506Z,19.10
2018-10-18T13:32:48.024Z,20.20
2018-10-18T13:35:16.544Z,19.10
2018-10-18T13:37:45.055Z,19.10
2018-10-18T13:40:13.536Z,19.10
2018-10-18T13:42:42.028Z,19.00
2018-10-18T13:45:10.536Z,18.80
2018-10-18T13:47:39.023Z,18.90
2018-10-18T13:52:36.029Z,19.00
2018-10-18T13:55:04.767Z,18.90
2018-10-18T13:57:33.259Z,18.70
2018-10-18T14:00:26.986Z,18.70
2018-10-18T14:02:55.877Z,18.70
2018-10-18T14:05:24.925Z,18.80
2018-10-18T14:07:54.424Z,18.50
2018-10-18T14:12:51.771Z,18.70
2018-10-18T14:15:20.302Z,18.70
2018-10-18T14:20:17.166Z,18.50
2018-10-18T14:22:45.643Z,18.50
2018-10-18T14:25:14.188Z,18.50
2018-10-18T14:27:42.732Z,18.70
2018-10-18T14:30:12.483Z,18.40
2018-10-18T14:32:40.896Z,18.30
2018-10-18T14:35:11.218Z,18.30
2018-10-18T14:37:39.618Z,18.00
2018-10-18T14:40:09.717Z,18.00
2018-10-18T14:42:38.203Z,17.90
2018-10-18T14:45:07.655Z,18.00
2018-10-18T14:47:36.345Z,17.80
2018-10-18T14:50:05.798Z,17.80
2018-10-18T14:52:34.257Z,17.80
2018-10-18T14:55:02.886Z,17.70
2018-10-18T14:57:31.407Z,17.70
2018-10-18T14:59:59.892Z,17.70
2018-10-18T15:02:28.439Z,17.50
2018-10-18T15:04:57.046Z,17.50
2018-10-18T15:07:26.435Z,17.50
2018-10-18T15:09:54.970Z,17.40
2018-10-18T15:12:23.616Z,17.30
2018-10-18T15:14:52.232Z,17.60
2018-10-18T15:17:20.747Z,17.20
2018-10-18T15:19:49.274Z,17.20
2018-10-18T15:22:17.814Z,17.10
2018-10-18T15:24:46.374Z,16.90
2018-10-18T15:27:14.982Z,16.80
2018-10-18T15:29:43.495Z,16.20
2018-10-18T15:32:12.093Z,16.80
2018-10-18T15:34:40.647Z,16.60
2018-10-18T15:37:09.284Z,16.50
2018-10-18T15:39:37.894Z,16.20
2018-10-18T15:42:06.635Z,16.10
2018-10-18T15:44:35.252Z,16.00
2018-10-18T15:47:03.891Z,15.80
2018-10-18T15:49:32.511Z,15.90
2018-10-18T15:52:01.740Z,15.70
2018-10-18T15:54:30.809Z,15.50
2018-10-18T15:59:27.645Z,15.50
2018-10-18T16:01:56.204Z,15.20
2018-10-18T16:04:24.814Z,15.00
2018-10-18T16:06:53.501Z,15.00
2018-10-18T16:09:22.019Z,14.80
2018-10-18T16:11:50.635Z,14.70
2018-10-18T16:14:19.517Z,14.60
2018-10-18T16:16:47.984Z,14.40
2018-10-18T16:19:16.495Z,14.30
2018-10-18T16:21:45.198Z,14.20
2018-10-18T16:24:14.940Z,14.10
2018-10-18T16:26:43.825Z,14.20
2018-10-18T16:29:12.432Z,14.00
2018-10-18T16:31:41.598Z,13.90
2018-10-18T16:36:38.368Z,13.50
2018-10-18T16:39:08.907Z,13.40
2018-10-18T16:41:37.588Z,13.50
2018-10-18T16:44:06.387Z,13.40
2018-10-18T16:46:35.111Z,13.40
2018-10-18T16:49:03.754Z,13.20
2018-10-18T16:51:32.328Z,13.30
2018-10-18T16:54:01.200Z,13.10
2018-10-18T16:56:29.720Z,13.00
2018-10-18T16:58:59.132Z,12.80
2018-10-18T17:01:27.693Z,12.90
2018-10-18T17:03:57.125Z,12.60
2018-10-18T17:06:26.183Z,12.70
2018-10-18T17:08:54.762Z,13.00
2018-10-18T17:11:23.435Z,12.90
2018-10-18T17:13:52.295Z,12.50
2018-10-18T17:16:21.323Z,12.40
2018-10-18T17:18:49.998Z,12.50
2018-10-18T17:21:18.752Z,12.40
2018-10-18T17:23:47.277Z,12.30
2018-10-18T17:26:16.291Z,12.50
2018-10-18T17:28:44.892Z,12.40
2018-10-18T17:31:13.500Z,11.90
2018-10-18T17:33:43.066Z,11.80
2018-10-18T17:36:11.827Z,11.80
2018-10-18T17:38:40.840Z,11.70
2018-10-18T17:41:09.470Z,11.70
2018-10-18T17:43:39.120Z,11.60
2018-10-18T17:46:07.823Z,11.70
2018-10-18T17:48:37.581Z,11.80
2018-10-18T17:51:06.613Z,11.40
2018-10-18T17:53:36.296Z,11.50
2018-10-18T17:56:06.378Z,11.20
2018-10-18T17:58:35.463Z,11.80
2018-10-18T18:01:04.189Z,11.40
2018-10-18T18:03:32.969Z,11.30
2018-10-18T18:08:30.958Z,10.70
2018-10-18T18:11:00.226Z,11.10
2018-10-18T18:15:59.103Z,10.60
2018-10-18T18:20:56.975Z,10.90
2018-10-18T18:23:26.966Z,10.90
2018-10-18T18:28:25.499Z,11.00
2018-10-18T18:30:54.097Z,11.00
2018-10-18T18:33:22.953Z,10.80
2018-10-18T18:38:22.102Z,10.70
2018-10-18T18:40:51.700Z,10.50
2018-10-18T18:43:22.665Z,10.50
2018-10-18T18:45:51.653Z,10.50
2018-10-18T18:48:21.239Z,10.50
2018-10-18T18:50:51.387Z,10.50
2018-10-18T18:53:23.595Z,10.70
2018-10-18T18:55:53.095Z,10.50
2018-10-18T18:58:25.695Z,10.50
2018-10-18T19:00:54.470Z,10.40
2018-10-18T19:03:23.757Z,10.00
2018-10-18T19:05:53.161Z,10.20
2018-10-18T19:10:50.759Z,10.00
2018-10-18T19:13:21.348Z,10.20
2018-10-18T19:15:52.018Z,10.00
2018-10-18T19:18:20.729Z,10.10
2018-10-18T19:20:49.379Z,9.50
2018-10-18T19:23:18.884Z,9.80
2018-10-18T19:28:17.553Z,9.90
2018-10-18T19:30:46.860Z,9.90
2018-10-18T19:33:15.637Z,10.00
2018-10-18T19:35:50.929Z,9.60
2018-10-18T19:38:19.604Z,9.80
2018-10-18T19:40:48.400Z,9.70
2018-10-18T19:43:17.177Z,9.50
2018-10-18T19:45:46.945Z,9.40
2018-10-18T19:48:15.668Z,9.40
2018-10-18T19:50:44.260Z,9.50
2018-10-18T19:53:14.623Z,9.90
2018-10-18T19:58:13.965Z,9.80
2018-10-18T20:00:44.237Z,9.30
2018-10-18T20:03:13.925Z,9.20
2018-10-18T20:05:44.571Z,9.20
2018-10-18T20:08:14.495Z,9.30
2018-10-18T20:10:43.269Z,9.00
2018-10-18T20:13:12.110Z,9.30
2018-10-18T20:18:09.393Z,9.30
2018-10-18T20:23:07.584Z,9.30
2018-10-18T20:25:36.438Z,8.90
2018-10-18T20:28:05.323Z,9.40
2018-10-18T20:30:34.984Z,9.20
2018-10-18T20:38:05.288Z,9.00
2018-10-18T20:40:34.952Z,9.20
2018-10-18T20:43:03.532Z,9.30
2018-10-18T20:45:36.446Z,8.60
2018-10-18T20:48:05.208Z,8.90
2018-10-18T20:50:33.673Z,9.20
2018-10-18T20:55:31.210Z,8.70
2018-10-18T20:57:59.943Z,8.40
2018-10-18T21:00:28.583Z,8.80
2018-10-18T21:02:57.219Z,8.80
2018-10-18T21:05:25.998Z,8.80
2018-10-18T21:07:54.532Z,8.80
2018-10-18T21:10:23.058Z,8.70
2018-10-18T21:12:51.578Z,9.10
2018-10-18T21:15:20.417Z,8.70
2018-10-18T21:17:49.003Z,8.70
2018-10-18T21:20:17.585Z,8.80
2018-10-18T21:22:46.115Z,8.00
2018-10-18T21:25:14.627Z,8.60
2018-10-18T21:27:43.185Z,8.60
2018-10-18T21:30:11.744Z,8.50
2018-10-18T21:32:40.260Z,8.50
2018-10-18T21:35:08.850Z,8.30
2018-10-18T21:37:37.400Z,8.40
2018-10-18T21:42:34.166Z,8.50
2018-10-18T21:45:03.286Z,8.70
2018-10-18T21:47:31.881Z,8.10
2018-10-18T21:50:00.389Z,8.30
2018-10-18T21:52:28.882Z,8.40
2018-10-18T21:54:57.363Z,8.40
2018-10-18T21:57:25.839Z,8.40
2018-10-18T21:59:54.288Z,8.30
2018-10-18T22:02:22.761Z,8.40
2018-10-18T22:04:51.218Z,8.20
2018-10-18T22:09:47.863Z,8.20
2018-10-18T22:12:16.444Z,8.30
2018-10-18T22:14:44.902Z,8.40
2018-10-18T22:17:13.507Z,8.30
2018-10-18T22:19:41.948Z,8.10
2018-10-18T22:22:10.435Z,8.30
2018-10-18T22:24:38.893Z,8.40
2018-10-18T22:27:07.418Z,8.20
2018-10-18T22:29:35.875Z,7.90
2018-10-18T22:32:04.393Z,8.10
2018-10-18T22:34:32.893Z,7.90
2018-10-18T22:37:01.416Z,8.10
2018-10-18T22:39:29.874Z,7.90
2018-10-18T22:41:58.370Z,8.00
2018-10-18T22:44:26.839Z,8.10
2018-10-18T22:46:55.368Z,7.90
2018-10-18T22:49:23.845Z,7.80
2018-10-18T22:54:20.429Z,7.90
2018-10-18T22:56:48.899Z,7.90
2018-10-18T22:59:17.338Z,7.90
2018-10-18T23:01:45.849Z,7.30
2018-10-18T23:04:14.307Z,7.60
2018-10-18T23:06:42.827Z,7.40
2018-10-18T23:09:12.556Z,7.80
2018-10-18T23:11:40.824Z,7.60
2018-10-18T23:14:10.252Z,7.70
2018-10-18T23:16:39.307Z,7.50
2018-10-18T23:21:36.819Z,7.40
2018-10-18T23:29:02.034Z,6.90
2018-10-18T23:31:30.494Z,7.20
2018-10-18T23:33:59.029Z,7.30
2018-10-18T23:36:27.525Z,7.10
2018-10-18T23:38:56.026Z,6.70
2018-10-18T23:41:24.457Z,7.30
2018-10-18T23:43:52.916Z,7.20
2018-10-18T23:46:21.385Z,7.00
2018-10-18T23:48:49.956Z,7.10
2018-10-18T23:51:18.417Z,7.10
2018-10-18T23:53:46.928Z,7.00
2018-10-18T23:56:15.392Z,7.00
2018-10-18T23:58:43.851Z,7.00
