createdAt,value
2018-02-13T00:15:15.070Z,45.2
2018-02-13T00:32:01.185Z,45.6
2018-02-13T00:48:48.034Z,45.6
2018-02-13T01:05:34.492Z,45.6
2018-02-13T01:22:20.563Z,45.6
2018-02-13T01:39:07.027Z,45.2
2018-02-13T01:55:53.035Z,45.2
2018-02-13T02:12:39.474Z,45.2
2018-02-13T02:29:25.496Z,45.6
2018-02-13T02:46:12.071Z,45.2
2018-02-13T03:02:57.767Z,45.2
2018-02-13T03:19:43.888Z,45.2
2018-02-13T03:36:29.753Z,45.2
2018-02-13T03:53:16.256Z,45.2
2018-02-13T04:10:01.879Z,45.2
2018-02-13T04:26:48.266Z,45.2
2018-02-13T04:43:33.759Z,45.2
2018-02-13T05:00:19.668Z,45.2
2018-02-13T05:17:05.818Z,45.2
2018-02-13T05:33:51.825Z,45.2
2018-02-13T05:50:37.794Z,44.8
2018-02-13T06:07:23.996Z,44.8
2018-02-13T06:24:10.314Z,44.8
2018-02-13T06:40:56.451Z,44.0
2018-02-13T06:57:42.367Z,44.0
2018-02-13T07:14:29.210Z,44.0
2018-02-13T07:31:14.811Z,43.2
2018-02-13T07:48:01.128Z,43.6
2018-02-13T08:04:47.087Z,43.6
2018-02-13T08:21:32.882Z,43.6
2018-02-13T08:38:19.228Z,43.6
2018-02-13T08:55:05.436Z,43.6
2018-02-13T09:11:53.179Z,43.6
2018-02-13T09:28:38.874Z,44.0
2018-02-13T09:45:25.804Z,44.0
2018-02-13T10:02:12.730Z,44.0
2018-02-13T10:18:59.538Z,44.0
2018-02-13T10:35:47.847Z,44.0
2018-02-13T10:52:35.561Z,44.0
2018-02-13T11:09:21.831Z,44.8
2018-02-13T11:26:09.347Z,44.8
2018-02-13T11:42:57.456Z,44.8
2018-02-13T11:59:45.729Z,44.8
2018-02-13T12:16:33.459Z,44.8
2018-02-13T12:33:22.226Z,44.8
2018-02-13T12:50:09.524Z,44.8
2018-02-13T13:06:57.787Z,44.8
2018-02-13T13:23:46.132Z,45.2
2018-02-13T13:40:34.292Z,45.2
2018-02-13T13:57:22.709Z,45.2
2018-02-13T14:14:10.940Z,45.6
2018-02-13T14:30:59.020Z,45.6
2018-02-13T14:47:47.413Z,45.2
2018-02-13T15:04:34.682Z,45.6
2018-02-13T15:21:23.760Z,45.6
2018-02-13T15:38:10.940Z,46.0
2018-02-13T15:54:58.708Z,46.8
2018-02-13T16:11:47.951Z,47.2
2018-02-13T16:28:35.104Z,47.2
2018-02-13T16:45:22.807Z,47.2
2018-02-13T17:02:09.760Z,47.2
2018-02-13T17:18:57.913Z,47.2
2018-02-13T17:35:48.723Z,47.6
2018-02-13T17:52:33.703Z,47.6
2018-02-13T18:09:21.252Z,47.6
2018-02-13T18:26:09.525Z,47.6
2018-02-13T18:42:56.931Z,47.6
2018-02-13T18:59:43.828Z,47.6
2018-02-13T19:16:31.322Z,47.6
2018-02-13T19:33:18.419Z,47.6
2018-02-13T19:50:04.695Z,47.6
2018-02-13T20:06:51.330Z,47.2
2018-02-13T20:23:38.646Z,47.2
2018-02-13T20:40:25.526Z,47.2
2018-02-13T20:57:12.735Z,47.2
2018-02-13T21:13:58.559Z,48.0
2018-02-13T21:30:45.821Z,47.2
2018-02-13T21:47:32.260Z,47.2
2018-02-13T22:04:19.752Z,46.8
2018-02-13T22:21:06.715Z,46.4
2018-02-13T22:37:53.364Z,46.4
2018-02-13T22:54:40.759Z,46.0
2018-02-13T23:11:27.138Z,46.0
2018-02-13T23:28:14.234Z,45.6
2018-02-13T23:45:00.910Z,45.2
