createdAt,value
2023-02-24T04:02:54.180Z,7.17
2023-02-24T04:05:24.502Z,7.20
2023-02-24T04:08:02.875Z,7.67
2023-02-24T04:10:53.005Z,7.53
2023-02-24T04:13:25.101Z,7.10
2023-02-24T04:15:59.396Z,8.47
2023-02-24T04:18:30.952Z,7.47
2023-02-24T04:21:00.838Z,7.30
2023-02-24T04:23:34.171Z,7.13
2023-02-24T04:26:22.208Z,6.67
2023-02-24T04:29:09.702Z,6.70
2023-02-24T04:32:03.908Z,6.50
2023-02-24T04:34:50.064Z,6.23
2023-02-24T04:37:37.223Z,6.77
2023-02-24T04:40:23.471Z,6.10
2023-02-24T04:43:09.903Z,6.20
2023-02-24T04:45:56.212Z,6.83
2023-02-24T04:48:42.080Z,5.83
2023-02-24T04:51:32.457Z,6.20
2023-02-24T04:54:20.352Z,6.50
2023-02-24T04:57:07.230Z,6.17
2023-02-24T04:59:53.898Z,5.80
2023-02-24T05:02:39.594Z,6.77
2023-02-24T05:05:25.669Z,7.33
2023-02-24T05:08:11.766Z,6.43
2023-02-24T05:10:58.636Z,7.30
2023-02-24T05:13:45.828Z,6.70
2023-02-24T05:16:31.965Z,6.43
2023-02-24T05:19:38.419Z,6.60
2023-02-24T05:22:24.412Z,7.20
2023-02-24T05:25:14.373Z,7.20
2023-02-24T05:28:03.986Z,7.00
2023-02-24T05:30:59.047Z,7.00
2023-02-24T05:33:47.976Z,7.17
2023-02-24T05:36:40.619Z,6.20
2023-02-24T05:39:27.183Z,8.10
2023-02-24T05:42:12.934Z,7.03
2023-02-24T05:44:58.953Z,6.93
2023-02-24T05:47:47.396Z,7.70
2023-02-24T05:50:33.213Z,7.70
2023-02-24T05:53:19.118Z,7.03
2023-02-24T05:56:05.792Z,7.20
2023-02-24T05:59:02.128Z,7.63
2023-02-24T06:01:52.990Z,7.50
2023-02-24T06:04:50.960Z,7.40
2023-02-24T06:07:37.432Z,6.60
2023-02-24T06:10:23.219Z,6.80
2023-02-24T06:13:10.312Z,6.90
2023-02-24T06:15:57.231Z,6.47
2023-02-24T06:18:44.310Z,7.00
2023-02-24T06:21:30.294Z,6.40
2023-02-24T06:24:17.946Z,7.57
2023-02-24T06:27:10.448Z,7.33
2023-02-24T06:29:56.744Z,6.90
2023-02-24T06:32:42.674Z,7.63
2023-02-24T06:35:28.259Z,6.50
2023-02-24T06:38:14.910Z,6.60
2023-02-24T06:41:10.783Z,6.90
2023-02-24T06:43:56.768Z,7.00
2023-02-24T06:46:42.350Z,7.60
2023-02-24T06:49:29.002Z,7.47
2023-02-24T06:52:18.924Z,7.20
2023-02-24T06:55:05.908Z,7.40
2023-02-24T06:57:57.285Z,8.77
2023-02-24T07:00:46.231Z,8.07
2023-02-24T07:03:47.072Z,8.30
2023-02-24T07:06:38.294Z,7.70
2023-02-24T07:09:27.036Z,8.23
2023-02-24T07:12:13.213Z,8.60
2023-02-24T07:14:58.971Z,7.70
2023-02-24T07:17:46.130Z,8.37
2023-02-24T07:20:35.021Z,7.83
2023-02-24T07:23:21.534Z,9.23
2023-02-24T07:26:15.656Z,8.20
2023-02-24T07:29:04.698Z,8.10
2023-02-24T07:31:54.875Z,8.40
2023-02-24T07:34:41.293Z,9.63
2023-02-24T07:37:31.429Z,9.20
2023-02-24T07:40:18.440Z,7.90
2023-02-24T07:43:06.395Z,9.40
2023-02-24T07:45:52.844Z,10.57
2023-02-24T07:48:21.237Z,11.73
2023-02-24T07:50:48.391Z,11.60
2023-02-24T07:53:16.491Z,10.47
2023-02-24T07:55:43.722Z,10.47
2023-02-24T07:58:10.942Z,9.87
2023-02-24T08:00:58.120Z,8.75
2023-02-24T08:03:29.786Z,7.85
2023-02-24T08:06:00.186Z,8.07
2023-02-24T08:08:27.703Z,8.07
2023-02-24T08:11:03.963Z,7.55
2023-02-24T08:13:37.414Z,7.38
2023-02-24T08:16:05.898Z,7.30
2023-02-24T08:18:37.323Z,7.43
2023-02-24T08:21:04.751Z,8.90
2023-02-24T08:23:34.385Z,8.37
2023-02-24T08:26:03.609Z,7.25
2023-02-24T08:28:31.832Z,7.95
2023-02-24T08:30:59.112Z,7.78
2023-02-24T08:33:30.015Z,8.00
2023-02-24T08:36:02.070Z,7.82
2023-02-24T08:38:41.858Z,6.90
2023-02-24T08:41:18.330Z,6.65
2023-02-24T08:43:46.574Z,6.85
2023-02-24T08:46:18.761Z,6.82
2023-02-24T08:48:55.378Z,6.50
2023-02-24T08:51:43.874Z,6.43
2023-02-24T08:54:27.341Z,13.93
2023-02-24T08:56:56.596Z,9.27
2023-02-24T08:59:40.996Z,7.95
2023-02-24T09:02:24.350Z,6.07
2023-02-24T09:04:53.331Z,7.30
2023-02-24T09:07:29.876Z,7.00
2023-02-24T09:09:57.047Z,7.20
2023-02-24T09:12:29.000Z,6.45
2023-02-24T09:15:07.484Z,6.78
2023-02-24T09:17:49.718Z,6.10
2023-02-24T09:20:39.691Z,6.20
2023-02-24T09:23:07.900Z,7.32
2023-02-24T09:25:41.672Z,6.32
2023-02-24T09:28:19.051Z,6.97
2023-02-24T09:30:56.063Z,6.75
2023-02-24T09:33:41.994Z,6.78
2023-02-24T09:36:10.659Z,7.00
2023-02-24T09:38:57.654Z,6.38
2023-02-24T09:41:55.802Z,7.18
2023-02-24T09:44:25.860Z,6.38
2023-02-24T09:47:08.833Z,7.07
2023-02-24T09:49:48.632Z,6.50
2023-02-24T09:52:18.368Z,6.90
2023-02-24T09:55:07.558Z,6.53
2023-02-24T09:58:04.853Z,7.78
2023-02-24T10:00:33.887Z,7.18
2023-02-24T10:03:19.632Z,7.53
2023-02-24T10:06:12.088Z,7.90
2023-02-24T10:08:44.132Z,6.85
2023-02-24T10:11:13.922Z,6.57
2023-02-24T10:13:54.229Z,5.88
2023-02-24T10:16:24.070Z,6.88
2023-02-24T10:19:11.651Z,6.07
2023-02-24T10:22:27.341Z,6.50
2023-02-24T10:25:36.278Z,6.53
2023-02-24T10:28:23.203Z,6.18
2023-02-24T10:31:10.248Z,6.75
2023-02-24T10:33:45.546Z,5.72
2023-02-24T10:36:19.297Z,6.22
2023-02-24T10:38:46.886Z,5.97
2023-02-24T10:41:15.113Z,5.80
2023-02-24T10:43:54.017Z,6.60
2023-02-24T10:46:41.062Z,6.35
2023-02-24T10:49:16.398Z,6.50
2023-02-24T10:51:51.190Z,6.25
2023-02-24T10:54:48.347Z,6.35
2023-02-24T10:57:30.968Z,5.90
2023-02-24T11:00:18.999Z,6.28
2023-02-24T11:03:08.238Z,6.15
2023-02-24T11:05:44.883Z,6.50
2023-02-24T11:08:35.808Z,6.00
2023-02-24T11:11:51.469Z,6.75
2023-02-24T11:14:37.500Z,5.88
2023-02-24T11:17:16.325Z,6.28
2023-02-24T11:19:49.411Z,6.15
2023-02-24T11:22:25.187Z,6.40
2023-02-24T11:24:53.152Z,6.07
2023-02-24T11:27:25.191Z,5.30
2023-02-24T11:30:16.985Z,6.03
2023-02-24T11:33:22.324Z,6.20
2023-02-24T11:36:05.118Z,5.85
2023-02-24T11:39:15.273Z,5.57
2023-02-24T11:41:50.933Z,5.95
2023-02-24T11:44:36.219Z,5.30
2023-02-24T11:47:09.669Z,5.28
2023-02-24T11:49:49.995Z,6.80
2023-02-24T11:52:30.356Z,6.65
2023-02-24T11:55:00.609Z,6.30
2023-02-24T11:57:46.497Z,6.20
2023-02-24T12:00:30.902Z,6.72
2023-02-24T12:03:18.353Z,6.75
2023-02-24T12:05:51.621Z,6.57
2023-02-24T12:08:28.322Z,6.88
2023-02-24T12:11:34.973Z,6.80
2023-02-24T12:14:20.366Z,5.78
2023-02-24T12:16:53.342Z,6.40
2023-02-24T12:19:31.974Z,7.07
2023-02-24T12:22:11.731Z,6.63
2023-02-24T12:24:49.853Z,6.38
2023-02-24T12:27:42.414Z,6.57
2023-02-24T12:30:51.633Z,5.80
2023-02-24T12:33:18.971Z,6.97
2023-02-24T12:36:23.743Z,6.38
2023-02-24T12:39:00.864Z,6.68
2023-02-24T12:41:30.782Z,6.80
2023-02-24T12:44:20.630Z,7.47
2023-02-24T12:46:57.194Z,6.28
2023-02-24T12:49:42.738Z,6.72
2023-02-24T12:52:28.455Z,6.45
2023-02-24T12:55:16.629Z,6.70
2023-02-24T12:58:01.600Z,7.25
2023-02-24T13:00:44.788Z,6.97
2023-02-24T13:03:36.506Z,6.80
2023-02-24T13:06:25.324Z,7.82
2023-02-24T13:09:02.196Z,6.40
2023-02-24T13:11:48.705Z,6.43
2023-02-24T13:14:33.221Z,7.28
2023-02-24T13:17:05.845Z,7.68
2023-02-24T13:19:41.478Z,7.60
2023-02-24T13:22:30.300Z,7.55
2023-02-24T13:25:07.981Z,6.97
2023-02-24T13:27:44.410Z,8.20
2023-02-24T13:30:11.575Z,7.75
2023-02-24T13:32:47.503Z,8.15
2023-02-24T13:35:17.983Z,7.65
2023-02-24T13:37:47.621Z,7.60
2023-02-24T13:40:23.588Z,8.25
2023-02-24T13:42:59.413Z,8.40
2023-02-24T13:45:30.659Z,8.73
2023-02-24T13:48:03.669Z,7.93
2023-02-24T13:50:44.195Z,7.45
2023-02-24T13:53:26.727Z,7.55
2023-02-24T13:56:09.756Z,7.20
2023-02-24T13:58:42.654Z,6.70
2023-02-24T14:01:14.007Z,6.82
2023-02-24T14:03:44.140Z,7.15
2023-02-24T14:06:26.703Z,6.28
2023-02-24T14:08:57.586Z,6.55
2023-02-24T14:11:31.006Z,6.68
2023-02-24T14:13:59.082Z,6.55
2023-02-24T14:16:42.219Z,6.07
2023-02-24T14:19:14.543Z,6.90
2023-02-24T14:21:54.791Z,7.45
2023-02-24T14:24:22.840Z,7.10
2023-02-24T14:26:54.107Z,7.43
2023-02-24T14:29:25.616Z,6.60
2023-02-24T14:31:56.730Z,6.82
2023-02-24T14:34:26.680Z,7.22
2023-02-24T14:36:57.156Z,6.65
2023-02-24T14:39:26.263Z,7.00
2023-02-24T14:42:07.906Z,6.78
2023-02-24T14:44:42.512Z,7.20
2023-02-24T14:47:12.149Z,6.85
2023-02-24T14:49:39.311Z,7.25
2023-02-24T14:52:27.952Z,6.53
2023-02-24T14:55:17.830Z,7.25
2023-02-24T14:57:55.313Z,6.75
2023-02-24T15:01:03.013Z,6.57
2023-02-24T15:03:43.838Z,6.70
2023-02-24T15:06:23.039Z,8.02
2023-02-24T15:09:03.808Z,6.75
2023-02-24T15:11:32.544Z,6.63
2023-02-24T15:14:03.175Z,6.78
2023-02-24T15:16:41.640Z,6.97
2023-02-24T15:19:37.792Z,7.43
2023-02-24T15:22:22.072Z,7.55
2023-02-24T15:24:50.583Z,7.07
2023-02-24T15:27:17.690Z,6.78
2023-02-24T15:29:56.549Z,8.18
2023-02-24T15:32:26.520Z,7.03
2023-02-24T15:34:54.060Z,6.90
2023-02-24T15:37:41.886Z,7.85
2023-02-24T15:40:21.764Z,7.45
2023-02-24T15:43:07.417Z,7.82
2023-02-24T15:45:37.768Z,6.85
2023-02-24T15:48:22.024Z,8.18
2023-02-24T15:50:50.376Z,7.82
2023-02-24T15:53:17.660Z,6.75
2023-02-24T15:55:45.049Z,6.57
2023-02-24T15:58:18.566Z,7.30
2023-02-24T16:00:46.408Z,6.68
2023-02-24T16:03:13.922Z,6.50
2023-02-24T16:05:41.135Z,7.38
2023-02-24T16:08:16.532Z,7.80
2023-02-24T16:10:44.141Z,7.18
2023-02-24T16:13:21.464Z,7.20
2023-02-24T16:15:49.895Z,7.22
2023-02-24T16:18:23.316Z,7.00
2023-02-24T16:20:57.351Z,8.48
2023-02-24T16:23:26.572Z,8.45
2023-02-24T16:25:59.900Z,7.07
2023-02-24T16:28:27.600Z,8.20
2023-02-24T16:30:54.860Z,7.43
2023-02-24T16:33:24.135Z,8.75
2023-02-24T16:35:55.293Z,7.47
2023-02-24T16:38:26.699Z,6.93
2023-02-24T16:40:55.490Z,8.02
2023-02-24T16:43:27.058Z,7.18
2023-02-24T16:46:01.507Z,7.45
2023-02-24T16:48:50.004Z,8.35
2023-02-24T16:51:18.181Z,7.47
2023-02-24T16:53:45.692Z,7.55
2023-02-24T16:56:15.098Z,10.13
2023-02-24T16:58:42.429Z,15.85
2023-02-24T17:01:18.025Z,17.25
2023-02-24T17:03:50.732Z,15.23
2023-02-24T17:06:19.783Z,11.77
2023-02-24T17:08:49.707Z,9.50
2023-02-24T17:11:20.413Z,9.15
2023-02-24T17:13:47.772Z,9.52
2023-02-24T17:16:15.071Z,9.02
2023-02-24T17:18:42.404Z,10.00
2023-02-24T17:21:15.103Z,8.38
2023-02-24T17:23:42.597Z,9.70
2023-02-24T17:26:13.691Z,8.90
2023-02-24T17:28:41.096Z,8.85
2023-02-24T17:31:08.346Z,8.55
2023-02-24T17:33:35.600Z,9.02
2023-02-24T17:36:02.804Z,8.27
2023-02-24T17:38:30.060Z,8.55
2023-02-24T17:40:57.724Z,7.95
2023-02-24T17:43:24.881Z,9.00
2023-02-24T17:45:53.009Z,8.38
2023-02-24T17:48:21.094Z,8.38
2023-02-24T17:50:48.803Z,9.18
2023-02-24T17:53:16.198Z,8.65
2023-02-24T17:55:59.966Z,8.25
2023-02-24T17:58:29.188Z,8.80
2023-02-24T18:00:56.823Z,8.98
2023-02-24T18:03:24.313Z,10.07
2023-02-24T18:05:59.419Z,11.50
2023-02-24T18:08:26.731Z,10.38
2023-02-24T18:10:53.990Z,11.07
2023-02-24T18:13:21.276Z,9.30
2023-02-24T18:15:48.433Z,8.55
2023-02-24T18:18:15.618Z,8.27
2023-02-24T18:20:43.756Z,8.93
2023-02-24T18:23:11.748Z,8.35
2023-02-24T18:25:39.003Z,9.95
2023-02-24T18:28:06.634Z,8.57
2023-02-24T18:30:33.913Z,8.43
2023-02-24T18:33:01.390Z,7.95
2023-02-24T18:35:30.163Z,8.02
2023-02-24T18:37:57.442Z,7.55
2023-02-24T18:40:26.538Z,7.85
2023-02-24T18:42:53.962Z,8.13
2023-02-24T18:45:22.338Z,8.55
2023-02-24T18:47:53.060Z,7.27
2023-02-24T18:50:24.930Z,6.88
2023-02-24T18:52:52.395Z,6.50
2023-02-24T18:55:20.432Z,6.13
2023-02-24T18:57:47.714Z,6.50
2023-02-24T19:00:15.520Z,6.70
2023-02-24T19:02:42.819Z,6.03
2023-02-24T19:05:10.477Z,6.35
2023-02-24T19:07:37.706Z,9.80
2023-02-24T19:10:05.701Z,10.60
2023-02-24T19:12:32.859Z,17.80
2023-02-24T19:15:00.143Z,23.48
2023-02-24T19:17:27.330Z,16.60
2023-02-24T19:19:54.981Z,14.25
2023-02-24T19:22:22.186Z,9.65
2023-02-24T19:24:49.356Z,8.93
2023-02-24T19:27:16.605Z,8.35
2023-02-24T19:29:43.815Z,9.15
2023-02-24T19:32:11.142Z,9.45
2023-02-24T19:34:38.510Z,9.63
2023-02-24T19:37:05.989Z,9.30
2023-02-24T19:39:33.300Z,11.18
2023-02-24T19:42:00.455Z,8.63
2023-02-24T19:44:27.705Z,9.65
2023-02-24T19:46:55.820Z,8.75
2023-02-24T19:49:23.023Z,9.15
2023-02-24T19:51:55.072Z,9.73
2023-02-24T19:54:22.860Z,8.98
2023-02-24T19:56:50.442Z,8.70
2023-02-24T19:59:17.987Z,8.65
2023-02-24T20:01:45.212Z,8.30
2023-02-24T20:04:13.019Z,8.98
2023-02-24T20:06:42.924Z,9.68
2023-02-24T20:09:21.330Z,9.43
2023-02-24T20:11:50.328Z,10.57
2023-02-24T20:14:19.681Z,9.38
2023-02-24T20:16:47.774Z,8.00
2023-02-24T20:19:16.083Z,7.40
2023-02-24T20:21:43.313Z,6.53
2023-02-24T20:24:14.115Z,6.43
2023-02-24T20:26:43.446Z,6.43
2023-02-24T20:29:11.462Z,7.10
2023-02-24T20:31:39.780Z,5.68
2023-02-24T20:34:09.063Z,5.70
2023-02-24T20:36:36.976Z,5.55
2023-02-24T20:39:08.145Z,5.50
2023-02-24T20:41:35.390Z,5.32
2023-02-24T20:44:02.624Z,5.50
2023-02-24T20:46:31.776Z,5.40
2023-02-24T20:49:06.740Z,5.00
2023-02-24T20:51:37.214Z,5.28
2023-02-24T20:54:05.980Z,5.13
2023-02-24T20:56:36.546Z,5.53
2023-02-24T20:59:11.619Z,5.35
2023-02-24T21:01:39.604Z,5.60
2023-02-24T21:04:08.794Z,6.10
2023-02-24T21:06:36.990Z,5.82
2023-02-24T21:09:04.918Z,5.47
2023-02-24T21:11:33.065Z,5.80
2023-02-24T21:14:00.365Z,5.38
2023-02-24T21:16:28.202Z,5.70
2023-02-24T21:18:58.593Z,5.30
2023-02-24T21:21:26.302Z,5.60
2023-02-24T21:23:53.575Z,5.82
2023-02-24T21:26:21.103Z,5.35
2023-02-24T21:28:49.527Z,5.18
2023-02-24T21:31:20.369Z,5.30
2023-02-24T21:33:52.211Z,5.55
2023-02-24T21:36:21.560Z,5.30
2023-02-24T21:38:49.348Z,5.70
2023-02-24T21:41:19.346Z,5.22
2023-02-24T21:43:47.027Z,4.93
2023-02-24T21:46:15.681Z,4.97
2023-02-24T21:48:43.141Z,5.20
2023-02-24T21:51:12.676Z,5.75
2023-02-24T21:53:43.538Z,5.93
2023-02-24T21:56:16.481Z,5.15
2023-02-24T21:58:49.809Z,5.47
