createdAt,value
2018-08-16T17:18:59.415Z,35.79
2018-08-16T17:21:30.374Z,36.45
2018-08-16T17:24:01.303Z,36.14
2018-08-16T17:26:33.491Z,36.90
2018-08-16T17:29:05.127Z,37.03
2018-08-16T17:31:35.956Z,36.78
2018-08-16T17:34:06.900Z,36.86
2018-08-16T17:36:38.710Z,37.32
2018-08-16T17:39:10.088Z,37.84
2018-08-16T17:41:41.381Z,38.57
2018-08-16T17:44:14.299Z,38.62
2018-08-16T17:46:45.731Z,39.14
2018-08-16T17:49:17.535Z,39.22
2018-08-16T17:51:49.938Z,39.32
2018-08-16T17:54:22.170Z,39.66
2018-08-16T17:56:53.596Z,39.85
2018-08-16T17:59:25.170Z,40.41
2018-08-16T18:01:56.142Z,40.05
2018-08-16T18:04:30.478Z,41.29
2018-08-16T18:07:02.979Z,41.34
2018-08-16T18:09:37.974Z,41.51
2018-08-16T18:12:18.873Z,41.70
2018-08-16T18:15:01.989Z,42.24
2018-08-16T18:17:35.146Z,43.48
2018-08-16T18:20:06.539Z,44.37
2018-08-16T18:22:42.754Z,44.51
2018-08-16T18:25:17.506Z,45.01
2018-08-16T18:27:50.844Z,45.85
2018-08-16T18:30:24.200Z,45.58
2018-08-16T18:32:55.773Z,45.66
2018-08-16T18:35:28.004Z,46.84
2018-08-16T18:38:03.063Z,46.47
2018-08-16T18:40:35.303Z,47.68
2018-08-16T18:43:06.289Z,47.65
2018-08-16T18:45:40.517Z,48.91
2018-08-16T18:48:11.971Z,48.61
2018-08-16T18:50:42.841Z,48.91
2018-08-16T18:53:13.645Z,48.75
2018-08-16T18:55:45.874Z,49.17
2018-08-16T18:58:16.664Z,49.17
2018-08-16T19:00:47.553Z,49.48
2018-08-16T19:03:19.510Z,49.98
2018-08-16T19:05:50.797Z,50.01
2018-08-16T19:08:22.564Z,50.17
2018-08-16T19:11:03.377Z,49.78
2018-08-16T19:13:37.244Z,50.25
2018-08-16T19:16:10.340Z,50.70
2018-08-16T19:18:43.486Z,51.23
2018-08-16T19:21:15.898Z,52.60
2018-08-16T19:23:48.910Z,52.55
2018-08-16T19:26:23.105Z,54.05
2018-08-16T19:28:57.153Z,55.38
2018-08-16T19:34:04.401Z,56.05
2018-08-16T19:36:37.956Z,56.57
2018-08-16T19:39:13.687Z,57.03
2018-08-16T19:41:45.972Z,56.87
2018-08-16T19:44:18.204Z,57.81
2018-08-16T19:46:52.075Z,58.86
2018-08-16T19:49:24.269Z,59.20
2018-08-16T19:51:56.984Z,60.00
2018-08-16T19:54:28.846Z,59.74
2018-08-16T19:57:01.039Z,60.18
2018-08-16T19:59:32.991Z,60.85
2018-08-16T20:02:04.984Z,60.98
2018-08-16T20:04:36.837Z,61.68
2018-08-16T20:07:10.687Z,62.23
2018-08-16T20:09:43.734Z,62.34
2018-08-16T20:12:16.177Z,63.02
2018-08-16T20:14:48.301Z,62.80
2018-08-16T20:17:20.335Z,63.34
2018-08-16T20:19:54.330Z,62.75
2018-08-16T20:22:26.611Z,62.93
2018-08-16T20:24:57.912Z,63.19
2018-08-16T20:27:30.876Z,63.51
2018-08-16T20:30:02.684Z,64.82
2018-08-16T20:32:37.215Z,65.77
2018-08-16T20:35:08.465Z,64.76
2018-08-16T20:37:41.641Z,65.24
2018-08-16T20:40:13.167Z,65.58
2018-08-16T20:42:44.476Z,65.75
2018-08-16T20:45:15.657Z,65.19
2018-08-16T20:47:48.211Z,65.15
2018-08-16T20:50:21.773Z,66.14
2018-08-16T20:52:53.607Z,67.06
2018-08-16T20:55:25.071Z,68.10
2018-08-16T20:58:00.552Z,67.32
2018-08-16T21:00:33.565Z,66.98
2018-08-16T21:03:10.012Z,67.36
2018-08-16T21:05:44.218Z,67.39
2018-08-16T21:08:15.728Z,67.87
2018-08-16T21:10:47.721Z,68.06
2018-08-16T21:13:22.514Z,68.45
2018-08-16T21:15:57.220Z,67.92
2018-08-16T21:18:30.025Z,67.93
2018-08-16T21:21:01.037Z,67.89
2018-08-16T21:23:32.010Z,68.48
2018-08-16T21:26:03.184Z,68.98
2018-08-16T21:28:34.133Z,68.90
2018-08-16T21:31:05.991Z,69.27
2018-08-16T21:33:40.795Z,69.75
2018-08-16T21:36:11.841Z,69.61
2018-08-16T21:38:42.761Z,70.45
2018-08-16T21:41:13.678Z,69.90
2018-08-16T21:43:46.173Z,70.24
2018-08-16T21:46:16.998Z,70.36
2018-08-16T21:48:49.407Z,71.88
2018-08-16T21:51:20.444Z,71.08
2018-08-16T21:53:51.251Z,71.18
2018-08-16T21:56:22.157Z,71.43
2018-08-16T21:58:53.140Z,71.68
2018-08-16T22:01:23.994Z,71.56
2018-08-16T22:03:54.874Z,72.15
2018-08-16T22:06:42.474Z,72.16
2018-08-16T22:09:14.142Z,72.85
2018-08-16T22:11:45.003Z,72.95
2018-08-16T22:14:15.715Z,73.36
2018-08-16T22:16:46.508Z,73.19
2018-08-16T22:19:17.322Z,73.14
2018-08-16T22:21:48.088Z,73.17
2018-08-16T22:24:19.048Z,73.39
2018-08-16T22:26:50.167Z,73.31
2018-08-16T22:29:20.915Z,73.71
2018-08-16T22:31:51.959Z,73.56
2018-08-16T22:34:22.708Z,73.87
2018-08-16T22:36:54.539Z,73.87
2018-08-16T22:39:25.390Z,73.89
2018-08-16T22:41:56.080Z,74.85
2018-08-16T22:44:26.879Z,75.08
2018-08-16T22:46:57.701Z,76.40
2018-08-16T22:49:29.320Z,76.59
2018-08-16T22:52:01.132Z,77.15
2018-08-16T22:54:31.960Z,78.17
2018-08-16T22:57:05.653Z,78.13
2018-08-16T22:59:36.409Z,78.27
2018-08-16T23:02:07.316Z,78.05
2018-08-16T23:04:38.515Z,78.35
2018-08-16T23:07:09.533Z,78.53
2018-08-16T23:09:47.713Z,79.02
2018-08-16T23:12:18.485Z,79.64
2018-08-16T23:14:49.593Z,79.21
2018-08-16T23:17:20.353Z,79.34
2018-08-16T23:19:51.239Z,79.46
2018-08-16T23:22:22.869Z,80.00
2018-08-16T23:24:54.080Z,79.55
2018-08-16T23:27:24.965Z,79.96
2018-08-16T23:29:55.632Z,79.69
2018-08-16T23:32:26.500Z,80.27
2018-08-16T23:34:57.967Z,80.24
2018-08-16T23:37:28.609Z,80.34
2018-08-16T23:39:59.371Z,80.90
2018-08-16T23:42:30.191Z,80.87
2018-08-16T23:45:01.035Z,79.34
2018-08-16T23:47:31.645Z,78.05
2018-08-16T23:50:02.241Z,78.05
2018-08-16T23:52:33.136Z,78.12
2018-08-16T23:55:03.744Z,77.99
2018-08-16T23:57:34.232Z,80.29
