createdAt,value
2022-11-26T00:04:57.571Z,78.46
2022-11-26T00:10:02.484Z,78.40
2022-11-26T00:15:18.930Z,77.46
2022-11-26T00:20:30.820Z,76.88
2022-11-26T00:25:39.797Z,76.77
2022-11-26T00:30:43.888Z,75.63
2022-11-26T00:35:54.921Z,75.45
2022-11-26T00:40:59.730Z,74.71
2022-11-26T00:46:03.585Z,73.43
2022-11-26T00:51:06.963Z,74.06
2022-11-26T00:56:21.085Z,73.97
2022-11-26T01:01:30.765Z,73.85
2022-11-26T01:06:37.761Z,73.77
2022-11-26T01:11:41.556Z,72.81
2022-11-26T01:16:46.988Z,73.26
2022-11-26T01:21:50.873Z,73.45
2022-11-26T01:26:55.020Z,73.08
2022-11-26T01:31:58.605Z,73.27
2022-11-26T01:37:02.325Z,73.87
2022-11-26T01:42:23.433Z,72.90
2022-11-26T01:47:30.075Z,72.96
2022-11-26T01:52:33.501Z,73.66
2022-11-26T01:57:39.031Z,73.41
2022-11-26T02:02:42.920Z,73.66
2022-11-26T02:07:47.928Z,73.88
2022-11-26T02:12:51.868Z,73.29
2022-11-26T02:18:10.086Z,73.49
2022-11-26T02:23:17.121Z,72.76
2022-11-26T02:29:01.677Z,72.96
2022-11-26T02:34:25.590Z,73.34
2022-11-26T02:39:30.321Z,73.68
2022-11-26T02:44:46.502Z,73.52
2022-11-26T02:49:52.154Z,72.04
2022-11-26T02:54:57.533Z,68.78
2022-11-26T03:00:00.937Z,68.37
2022-11-26T03:05:07.163Z,67.18
2022-11-26T03:10:10.797Z,64.97
2022-11-26T03:15:14.177Z,65.46
2022-11-26T03:20:18.810Z,68.37
2022-11-26T03:25:22.004Z,70.58
2022-11-26T03:30:25.399Z,69.99
2022-11-26T03:35:29.334Z,70.91
2022-11-26T03:40:33.142Z,71.77
2022-11-26T03:45:36.306Z,70.73
2022-11-26T03:50:39.935Z,70.85
2022-11-26T03:55:43.528Z,72.09
2022-11-26T04:00:46.836Z,69.23
2022-11-26T04:05:50.191Z,68.86
2022-11-26T04:10:54.074Z,67.79
2022-11-26T04:15:58.172Z,66.66
2022-11-26T04:21:01.630Z,67.67
2022-11-26T04:26:06.325Z,65.45
2022-11-26T04:31:09.521Z,65.20
2022-11-26T04:36:14.423Z,66.61
2022-11-26T04:41:18.318Z,64.51
2022-11-26T04:46:22.140Z,63.83
2022-11-26T04:51:25.352Z,67.01
2022-11-26T04:56:29.281Z,66.39
2022-11-26T05:01:32.510Z,68.20
2022-11-26T05:06:36.630Z,67.52
2022-11-26T05:11:40.230Z,66.12
2022-11-26T05:16:44.379Z,62.31
2022-11-26T05:21:50.157Z,60.62
2022-11-26T05:26:57.192Z,63.45
2022-11-26T05:32:00.873Z,63.91
2022-11-26T05:37:04.884Z,66.02
2022-11-26T05:42:09.522Z,71.86
2022-11-26T05:47:12.912Z,75.83
2022-11-26T05:52:16.477Z,81.98
2022-11-26T05:57:20.878Z,85.43
2022-11-26T06:02:24.427Z,88.31
2022-11-26T06:07:28.084Z,89.10
2022-11-26T06:12:31.830Z,86.83
2022-11-26T06:17:35.543Z,89.41
2022-11-26T06:22:40.726Z,91.75
2022-11-26T06:27:44.513Z,93.65
2022-11-26T06:32:49.204Z,95.42
2022-11-26T06:37:53.776Z,96.92
2022-11-26T06:42:57.113Z,97.94
2022-11-26T06:48:00.399Z,98.94
2022-11-26T06:53:03.674Z,99.86
2022-11-26T06:58:07.429Z,100.00
2022-11-26T07:03:11.186Z,99.04
2022-11-26T07:08:14.987Z,97.35
2022-11-26T07:13:18.237Z,94.10
2022-11-26T07:18:22.120Z,93.73
2022-11-26T07:23:25.381Z,94.49
2022-11-26T07:28:30.371Z,95.35
2022-11-26T07:33:34.101Z,94.82
2022-11-26T07:38:37.831Z,97.67
2022-11-26T07:43:42.589Z,98.65
2022-11-26T07:48:46.537Z,99.89
2022-11-26T07:53:50.890Z,100.00
2022-11-26T07:58:55.873Z,100.00
2022-11-26T08:04:01.168Z,100.00
2022-11-26T08:09:05.390Z,100.00
2022-11-26T08:14:12.467Z,100.00
2022-11-26T08:19:15.735Z,100.00
2022-11-26T08:24:20.873Z,100.00
2022-11-26T08:29:24.538Z,100.00
2022-11-26T08:34:28.044Z,100.00
2022-11-26T08:39:32.083Z,100.00
2022-11-26T08:44:35.291Z,100.00
2022-11-26T08:49:38.555Z,100.00
2022-11-26T08:54:45.352Z,100.00
2022-11-26T08:59:50.937Z,100.00
2022-11-26T09:04:54.659Z,100.00
2022-11-26T09:09:58.707Z,100.00
2022-11-26T09:15:03.657Z,100.00
2022-11-26T09:20:08.585Z,100.00
2022-11-26T09:25:12.326Z,100.00
2022-11-26T09:30:16.785Z,100.00
2022-11-26T09:35:20.062Z,100.00
2022-11-26T09:40:32.503Z,100.00
2022-11-26T09:45:54.330Z,100.00
2022-11-26T09:51:08.181Z,100.00
2022-11-26T09:56:20.769Z,100.00
2022-11-26T10:01:25.357Z,100.00
2022-11-26T10:06:46.871Z,100.00
2022-11-26T10:12:25.929Z,100.00
2022-11-26T10:17:38.928Z,100.00
2022-11-26T10:23:16.558Z,100.00
2022-11-26T10:28:34.856Z,100.00
2022-11-26T10:33:48.916Z,100.00
2022-11-26T10:38:53.646Z,100.00
2022-11-26T10:44:30.581Z,100.00
2022-11-26T10:49:34.561Z,100.00
2022-11-26T10:54:41.618Z,100.00
2022-11-26T10:59:51.950Z,100.00
2022-11-26T11:04:59.686Z,100.00
2022-11-26T11:10:13.760Z,100.00
2022-11-26T11:15:22.140Z,99.38
2022-11-26T11:20:40.427Z,100.00
2022-11-26T11:26:09.303Z,100.00
2022-11-26T11:31:16.548Z,100.00
2022-11-26T11:36:27.640Z,100.00
2022-11-26T11:41:42.898Z,100.00
2022-11-26T11:47:07.940Z,100.00
2022-11-26T11:52:35.187Z,100.00
2022-11-26T11:57:55.083Z,100.00
2022-11-26T12:03:43.275Z,99.91
2022-11-26T12:08:53.513Z,99.40
2022-11-26T12:14:22.285Z,100.00
2022-11-26T12:19:37.141Z,100.00
2022-11-26T12:25:04.974Z,100.00
2022-11-26T12:30:22.003Z,100.00
2022-11-26T12:35:33.405Z,100.00
2022-11-26T12:40:45.272Z,100.00
2022-11-26T12:45:57.504Z,100.00
2022-11-26T12:51:24.382Z,100.00
2022-11-26T12:56:34.144Z,100.00
2022-11-26T13:01:37.848Z,100.00
2022-11-26T13:07:10.245Z,100.00
2022-11-26T13:12:36.965Z,100.00
2022-11-26T13:18:01.059Z,100.00
2022-11-26T13:23:04.279Z,100.00
2022-11-26T13:28:10.176Z,100.00
2022-11-26T13:33:22.342Z,100.00
2022-11-26T13:38:42.670Z,100.00
2022-11-26T13:44:13.062Z,100.00
2022-11-26T13:49:23.587Z,100.00
2022-11-26T13:54:32.636Z,100.00
2022-11-26T13:59:37.075Z,100.00
2022-11-26T14:04:41.326Z,100.00
2022-11-26T14:09:45.124Z,100.00
2022-11-26T14:14:50.810Z,100.00
2022-11-26T14:19:59.157Z,100.00
2022-11-26T14:25:07.423Z,100.00
2022-11-26T14:30:14.003Z,100.00
2022-11-26T14:35:39.754Z,100.00
2022-11-26T14:40:42.974Z,100.00
2022-11-26T14:46:13.161Z,100.00
2022-11-26T14:51:25.559Z,100.00
2022-11-26T14:56:31.132Z,100.00
2022-11-26T15:01:34.422Z,100.00
2022-11-26T15:06:43.501Z,100.00
2022-11-26T15:12:15.666Z,100.00
2022-11-26T15:17:22.272Z,100.00
2022-11-26T15:22:39.389Z,100.00
2022-11-26T15:27:55.321Z,100.00
2022-11-26T15:33:02.994Z,100.00
2022-11-26T15:38:21.309Z,100.00
2022-11-26T15:43:35.381Z,100.00
2022-11-26T15:48:52.921Z,100.00
2022-11-26T15:53:57.260Z,100.00
2022-11-26T15:59:05.501Z,100.00
2022-11-26T16:04:37.966Z,100.00
2022-11-26T16:09:42.804Z,100.00
2022-11-26T16:14:46.067Z,100.00
2022-11-26T16:19:50.296Z,100.00
2022-11-26T16:25:25.826Z,100.00
2022-11-26T16:30:32.134Z,100.00
2022-11-26T16:35:50.922Z,100.00
2022-11-26T16:40:55.266Z,100.00
2022-11-26T16:45:59.062Z,100.00
2022-11-26T16:51:02.759Z,100.00
2022-11-26T16:56:08.151Z,100.00
2022-11-26T17:01:11.808Z,100.00
2022-11-26T17:06:35.390Z,100.00
2022-11-26T17:11:39.162Z,100.00
2022-11-26T17:16:43.126Z,100.00
2022-11-26T17:21:46.382Z,100.00
2022-11-26T17:26:50.313Z,100.00
2022-11-26T17:31:53.744Z,100.00
2022-11-26T17:37:01.112Z,100.00
2022-11-26T17:42:05.518Z,100.00
2022-11-26T17:47:18.270Z,100.00
2022-11-26T17:52:24.913Z,100.00
2022-11-26T17:57:28.907Z,100.00
2022-11-26T18:02:33.109Z,100.00
2022-11-26T18:07:37.978Z,100.00
2022-11-26T18:12:42.192Z,100.00
2022-11-26T18:17:54.688Z,100.00
2022-11-26T18:23:00.500Z,100.00
2022-11-26T18:28:04.448Z,100.00
2022-11-26T18:33:07.745Z,100.00
2022-11-26T18:38:12.211Z,100.00
2022-11-26T18:43:15.906Z,100.00
2022-11-26T18:48:20.305Z,100.00
2022-11-26T18:53:23.578Z,100.00
2022-11-26T18:58:27.916Z,100.00
2022-11-26T19:03:31.657Z,100.00
2022-11-26T19:08:39.367Z,100.00
2022-11-26T19:13:43.219Z,100.00
2022-11-26T19:18:48.093Z,100.00
2022-11-26T19:23:52.511Z,100.00
2022-11-26T19:28:57.144Z,100.00
2022-11-26T19:34:01.570Z,100.00
2022-11-26T19:39:06.725Z,100.00
2022-11-26T19:44:10.097Z,100.00
2022-11-26T19:49:13.777Z,100.00
2022-11-26T19:54:17.004Z,100.00
2022-11-26T19:59:21.061Z,100.00
2022-11-26T20:04:28.123Z,100.00
2022-11-26T20:09:31.489Z,100.00
2022-11-26T20:14:35.642Z,100.00
2022-11-26T20:19:39.710Z,100.00
2022-11-26T20:24:43.669Z,100.00
2022-11-26T20:29:47.760Z,100.00
2022-11-26T20:34:55.608Z,100.00
2022-11-26T20:40:00.204Z,100.00
2022-11-26T20:45:04.553Z,100.00
2022-11-26T20:50:11.560Z,100.00
2022-11-26T20:55:18.642Z,100.00
2022-11-26T21:00:27.386Z,100.00
2022-11-26T21:05:34.952Z,100.00
2022-11-26T21:10:40.993Z,100.00
2022-11-26T21:15:49.842Z,100.00
2022-11-26T21:20:54.661Z,100.00
2022-11-26T21:25:58.411Z,100.00
2022-11-26T21:31:17.400Z,100.00
2022-11-26T21:36:21.368Z,100.00
2022-11-26T21:41:28.314Z,100.00
2022-11-26T21:46:37.867Z,100.00
2022-11-26T21:51:42.067Z,100.00
2022-11-26T21:56:46.405Z,100.00
2022-11-26T22:01:50.101Z,100.00
2022-11-26T22:06:54.186Z,100.00
2022-11-26T22:11:57.685Z,100.00
2022-11-26T22:17:01.598Z,100.00
2022-11-26T22:22:05.530Z,100.00
2022-11-26T22:27:09.426Z,100.00
2022-11-26T22:32:12.817Z,100.00
2022-11-26T22:37:16.494Z,100.00
2022-11-26T22:42:20.096Z,100.00
2022-11-26T22:47:24.615Z,100.00
2022-11-26T22:52:28.187Z,100.00
2022-11-26T22:57:32.002Z,100.00
2022-11-26T23:02:35.768Z,100.00
2022-11-26T23:07:39.102Z,100.00
2022-11-26T23:12:43.124Z,100.00
2022-11-26T23:17:46.742Z,100.00
2022-11-26T23:22:49.847Z,100.00
2022-11-26T23:27:53.052Z,100.00
2022-11-26T23:32:56.522Z,100.00
2022-11-26T23:38:00.133Z,100.00
2022-11-26T23:43:08.445Z,100.00
2022-11-26T23:48:13.211Z,100.00
2022-11-26T23:53:17.229Z,100.00
2022-11-26T23:58:21.815Z,100.00
