createdAt,value
2023-02-17T00:01:30.960Z,22.35
2023-02-17T00:03:58.920Z,23.73
2023-02-17T00:06:28.341Z,22.58
2023-02-17T00:08:55.578Z,21.50
2023-02-17T00:11:22.435Z,21.75
2023-02-17T00:13:49.524Z,21.35
2023-02-17T00:16:21.532Z,21.98
2023-02-17T00:18:52.440Z,23.05
2023-02-17T00:21:22.057Z,21.00
2023-02-17T00:23:49.634Z,18.98
2023-02-17T00:26:17.988Z,20.70
2023-02-17T00:28:45.386Z,18.02
2023-02-17T00:31:21.289Z,18.80
2023-02-17T00:33:48.987Z,17.55
2023-02-17T00:36:18.785Z,16.50
2023-02-17T00:38:47.920Z,17.05
2023-02-17T00:41:14.806Z,17.75
2023-02-17T00:43:41.449Z,16.95
2023-02-17T00:46:08.436Z,17.55
2023-02-17T00:48:35.404Z,15.35
2023-02-17T00:51:02.237Z,17.30
2023-02-17T00:53:28.984Z,15.20
2023-02-17T00:55:55.678Z,17.02
2023-02-17T00:58:22.740Z,17.02
2023-02-17T01:00:49.380Z,17.90
2023-02-17T01:03:16.514Z,16.20
2023-02-17T01:05:47.435Z,18.08
2023-02-17T01:08:14.246Z,17.70
2023-02-17T01:10:43.299Z,17.67
2023-02-17T01:13:10.600Z,17.38
2023-02-17T01:15:39.492Z,16.73
2023-02-17T01:18:06.228Z,18.30
2023-02-17T01:20:37.606Z,16.67
2023-02-17T01:23:05.460Z,16.73
2023-02-17T01:25:32.198Z,17.42
2023-02-17T01:27:58.991Z,18.58
2023-02-17T01:30:25.904Z,17.33
2023-02-17T01:32:52.662Z,16.73
2023-02-17T01:35:19.780Z,16.42
2023-02-17T01:37:46.416Z,17.98
2023-02-17T01:40:14.364Z,17.70
2023-02-17T01:42:41.262Z,18.17
2023-02-17T01:45:41.581Z,18.17
2023-02-17T01:48:13.374Z,17.10
2023-02-17T01:50:54.059Z,17.13
2023-02-17T01:53:25.453Z,16.85
2023-02-17T01:55:53.792Z,18.20
2023-02-17T01:58:22.904Z,18.15
2023-02-17T02:00:53.170Z,17.58
2023-02-17T02:03:19.956Z,18.85
2023-02-17T02:05:47.175Z,18.15
2023-02-17T02:08:15.054Z,17.98
2023-02-17T02:10:41.733Z,17.15
2023-02-17T02:13:08.878Z,17.30
2023-02-17T02:15:51.691Z,17.45
2023-02-17T02:18:39.294Z,20.33
2023-02-17T02:22:03.095Z,17.75
2023-02-17T02:25:01.299Z,20.90
2023-02-17T02:28:11.393Z,20.13
2023-02-17T02:31:07.420Z,20.67
2023-02-17T02:33:52.315Z,21.48
2023-02-17T02:36:29.714Z,25.23
2023-02-17T02:39:18.373Z,62.20
2023-02-17T02:41:53.231Z,40.97
2023-02-17T02:44:21.611Z,28.70
2023-02-17T02:47:03.673Z,42.30
2023-02-17T02:49:33.404Z,32.60
2023-02-17T02:52:15.228Z,37.55
2023-02-17T02:55:03.591Z,33.90
2023-02-17T02:57:51.559Z,27.15
2023-02-17T03:00:33.163Z,26.15
2023-02-17T03:03:14.010Z,21.02
2023-02-17T03:06:18.832Z,23.85
2023-02-17T03:09:05.264Z,24.45
2023-02-17T03:11:34.641Z,22.65
2023-02-17T03:14:08.290Z,22.45
2023-02-17T03:16:36.557Z,20.60
2023-02-17T03:19:03.638Z,22.05
2023-02-17T03:21:38.225Z,19.60
2023-02-17T03:24:06.166Z,20.98
2023-02-17T03:26:33.003Z,18.55
2023-02-17T03:28:59.688Z,18.23
2023-02-17T03:31:28.501Z,19.85
2023-02-17T03:33:57.004Z,19.92
2023-02-17T03:36:23.651Z,19.08
2023-02-17T03:38:50.557Z,19.85
2023-02-17T03:41:17.160Z,19.63
2023-02-17T03:43:43.795Z,19.52
2023-02-17T03:46:14.757Z,18.88
2023-02-17T03:48:41.647Z,18.42
2023-02-17T03:51:14.286Z,18.75
2023-02-17T03:53:42.603Z,18.08
2023-02-17T03:56:10.086Z,17.05
2023-02-17T03:58:37.104Z,18.15
2023-02-17T04:01:05.076Z,17.67
2023-02-17T04:03:32.406Z,15.23
2023-02-17T04:05:59.121Z,15.55
2023-02-17T04:08:25.827Z,16.35
2023-02-17T04:10:58.198Z,16.95
2023-02-17T04:13:25.423Z,15.60
2023-02-17T04:15:52.820Z,17.58
2023-02-17T04:18:20.242Z,16.48
2023-02-17T04:20:49.630Z,16.95
2023-02-17T04:23:17.397Z,20.75
2023-02-17T04:25:44.734Z,16.98
2023-02-17T04:28:15.615Z,19.42
2023-02-17T04:30:49.845Z,17.73
2023-02-17T04:33:17.236Z,18.50
2023-02-17T04:35:44.001Z,19.15
2023-02-17T04:38:11.355Z,19.40
2023-02-17T04:40:38.756Z,16.50
2023-02-17T04:43:05.764Z,17.13
2023-02-17T04:45:32.640Z,17.65
2023-02-17T04:47:59.284Z,17.33
2023-02-17T04:50:25.918Z,17.75
2023-02-17T04:52:52.708Z,19.25
2023-02-17T04:55:19.599Z,18.30
2023-02-17T04:57:46.224Z,18.02
2023-02-17T05:00:13.681Z,52.20
2023-02-17T05:02:40.390Z,35.60
2023-02-17T05:05:07.939Z,28.52
2023-02-17T05:07:34.719Z,38.60
2023-02-17T05:10:01.373Z,30.13
2023-02-17T05:12:28.013Z,26.80
2023-02-17T05:14:54.693Z,19.25
2023-02-17T05:17:21.349Z,16.05
2023-02-17T05:19:47.922Z,15.43
2023-02-17T05:22:14.632Z,16.10
2023-02-17T05:24:41.285Z,14.35
2023-02-17T05:27:08.125Z,13.48
2023-02-17T05:29:35.119Z,12.48
2023-02-17T05:32:01.802Z,11.82
2023-02-17T05:34:28.516Z,12.57
2023-02-17T05:36:55.243Z,11.57
2023-02-17T05:39:21.829Z,9.75
2023-02-17T05:41:48.455Z,10.07
2023-02-17T05:44:15.051Z,40.00
2023-02-17T05:46:41.728Z,162.73
2023-02-17T05:49:08.312Z,57.08
2023-02-17T05:51:35.007Z,51.25
2023-02-17T05:54:01.773Z,42.85
2023-02-17T05:56:28.569Z,20.13
2023-02-17T05:58:55.274Z,21.98
2023-02-17T06:01:22.056Z,27.67
2023-02-17T06:03:48.936Z,18.02
2023-02-17T06:06:15.682Z,16.85
2023-02-17T06:08:42.338Z,7.78
2023-02-17T06:11:08.984Z,11.45
2023-02-17T06:13:35.958Z,12.52
2023-02-17T06:16:02.724Z,12.00
2023-02-17T06:18:29.354Z,13.73
2023-02-17T06:20:57.135Z,18.70
2023-02-17T06:23:28.036Z,18.08
2023-02-17T06:25:54.778Z,17.65
2023-02-17T06:28:21.436Z,17.08
2023-02-17T06:30:48.072Z,16.40
2023-02-17T06:33:14.805Z,16.73
2023-02-17T06:35:41.493Z,28.83
2023-02-17T06:38:08.169Z,21.15
2023-02-17T06:40:34.837Z,25.52
2023-02-17T06:43:01.442Z,23.40
2023-02-17T06:45:28.207Z,21.75
2023-02-17T06:47:54.836Z,25.50
2023-02-17T06:50:21.875Z,22.45
2023-02-17T06:52:48.592Z,21.27
2023-02-17T06:55:15.520Z,16.40
2023-02-17T06:57:42.151Z,38.83
2023-02-17T07:00:09.462Z,92.70
2023-02-17T07:02:39.921Z,34.60
2023-02-17T07:05:07.952Z,19.98
2023-02-17T07:07:34.619Z,10.80
2023-02-17T07:10:01.338Z,11.55
2023-02-17T07:12:29.013Z,9.75
2023-02-17T07:14:56.066Z,14.38
2023-02-17T07:17:22.705Z,12.07
2023-02-17T07:19:49.398Z,17.20
2023-02-17T07:22:16.027Z,18.75
2023-02-17T07:24:42.692Z,25.88
2023-02-17T07:27:10.879Z,19.73
2023-02-17T07:29:37.862Z,14.20
2023-02-17T07:32:05.037Z,14.80
2023-02-17T07:34:31.796Z,18.63
2023-02-17T07:36:58.447Z,39.90
2023-02-17T07:39:25.083Z,26.85
2023-02-17T07:41:51.749Z,17.52
2023-02-17T07:44:18.441Z,28.45
2023-02-17T07:46:45.153Z,19.33
2023-02-17T07:49:12.257Z,18.13
2023-02-17T07:51:38.968Z,15.75
2023-02-17T07:54:05.839Z,8.13
2023-02-17T07:56:33.805Z,29.02
2023-02-17T07:59:00.817Z,25.63
2023-02-17T08:01:27.658Z,15.48
2023-02-17T08:03:54.543Z,12.30
2023-02-17T08:06:24.078Z,15.73
2023-02-17T08:09:10.909Z,16.33
2023-02-17T08:11:56.380Z,11.27
2023-02-17T08:14:25.644Z,9.75
2023-02-17T08:16:53.376Z,11.05
2023-02-17T08:19:20.129Z,10.82
2023-02-17T08:21:47.003Z,13.85
2023-02-17T08:24:13.782Z,9.73
2023-02-17T08:26:40.461Z,11.98
2023-02-17T08:29:07.096Z,7.78
2023-02-17T08:31:36.719Z,7.28
2023-02-17T08:34:08.812Z,6.50
2023-02-17T08:36:37.600Z,5.50
2023-02-17T08:39:07.036Z,5.50
2023-02-17T08:41:36.428Z,7.72
2023-02-17T08:44:08.713Z,5.65
2023-02-17T08:46:36.306Z,5.25
2023-02-17T08:49:04.876Z,4.35
2023-02-17T08:51:31.540Z,4.07
2023-02-17T08:54:00.745Z,4.00
2023-02-17T08:56:28.441Z,5.18
2023-02-17T08:58:55.585Z,9.70
2023-02-17T09:01:23.441Z,3.70
2023-02-17T09:03:52.170Z,4.75
2023-02-17T09:06:19.153Z,2.83
2023-02-17T09:08:46.170Z,2.95
2023-02-17T09:11:15.456Z,2.60
2023-02-17T09:13:42.621Z,4.70
2023-02-17T09:16:09.728Z,5.28
2023-02-17T09:18:36.952Z,4.35
2023-02-17T09:21:13.098Z,7.38
2023-02-17T09:23:40.591Z,5.90
2023-02-17T09:26:10.136Z,6.63
2023-02-17T09:28:37.304Z,11.00
2023-02-17T09:31:34.378Z,7.43
2023-02-17T09:34:01.426Z,6.38
2023-02-17T09:36:34.386Z,3.00
2023-02-17T09:39:01.879Z,2.65
2023-02-17T09:41:51.877Z,5.20
2023-02-17T09:44:24.799Z,3.15
2023-02-17T09:47:25.607Z,2.42
2023-02-17T09:50:00.702Z,2.28
2023-02-17T09:52:36.038Z,2.20
2023-02-17T09:55:18.877Z,2.50
2023-02-17T10:00:26.765Z,2.50
2023-02-17T10:03:13.436Z,2.43
2023-02-17T10:05:48.000Z,2.70
2023-02-17T10:08:24.058Z,2.42
2023-02-17T10:11:06.784Z,2.58
2023-02-17T10:16:07.705Z,2.20
2023-02-17T10:18:44.193Z,2.25
2023-02-17T10:21:19.560Z,3.08
2023-02-17T10:23:47.595Z,2.58
2023-02-17T10:26:44.946Z,2.22
2023-02-17T10:29:30.700Z,2.35
2023-02-17T10:32:23.290Z,2.30
2023-02-17T10:35:17.703Z,2.25
2023-02-17T10:37:50.462Z,2.13
2023-02-17T10:40:25.953Z,1.88
2023-02-17T10:42:59.985Z,2.55
2023-02-17T10:45:43.125Z,3.15
2023-02-17T10:48:17.779Z,2.20
2023-02-17T10:50:46.816Z,2.22
2023-02-17T10:53:25.140Z,2.30
2023-02-17T10:56:04.184Z,2.70
2023-02-17T10:58:55.257Z,2.60
2023-02-17T11:01:23.328Z,2.30
2023-02-17T11:04:05.015Z,2.55
2023-02-17T11:06:33.476Z,2.42
2023-02-17T11:09:04.467Z,2.72
2023-02-17T11:11:33.235Z,2.60
2023-02-17T11:14:23.870Z,2.88
2023-02-17T11:16:59.485Z,2.05
2023-02-17T11:19:35.438Z,2.10
2023-02-17T11:22:05.173Z,1.88
2023-02-17T11:24:34.187Z,2.20
2023-02-17T11:27:10.060Z,2.15
2023-02-17T11:29:36.836Z,1.90
2023-02-17T11:32:11.104Z,1.65
2023-02-17T11:34:43.159Z,2.10
2023-02-17T11:37:32.363Z,1.90
2023-02-17T11:40:00.299Z,1.80
2023-02-17T11:42:31.602Z,2.13
2023-02-17T11:45:06.552Z,2.20
2023-02-17T11:47:53.346Z,1.98
2023-02-17T11:50:47.997Z,2.15
2023-02-17T11:53:29.275Z,1.67
2023-02-17T11:56:15.538Z,2.08
2023-02-17T11:59:04.922Z,1.60
2023-02-17T12:01:52.726Z,1.55
2023-02-17T12:04:30.669Z,1.92
2023-02-17T12:07:28.037Z,1.77
2023-02-17T12:10:13.742Z,1.27
2023-02-17T12:13:25.599Z,1.20
2023-02-17T12:15:57.359Z,1.60
2023-02-17T12:18:41.800Z,1.10
2023-02-17T12:21:27.084Z,1.35
2023-02-17T12:24:40.165Z,1.33
2023-02-17T12:27:58.725Z,1.58
2023-02-17T12:30:40.432Z,1.52
2023-02-17T12:33:09.563Z,1.20
2023-02-17T12:36:05.216Z,1.38
2023-02-17T12:38:38.737Z,1.45
2023-02-17T12:41:20.169Z,1.40
2023-02-17T12:44:03.328Z,1.20
2023-02-17T12:46:38.203Z,1.00
2023-02-17T12:49:27.966Z,1.13
2023-02-17T12:52:00.809Z,1.60
2023-02-17T12:54:34.853Z,1.58
2023-02-17T12:57:17.243Z,1.15
2023-02-17T12:59:50.357Z,1.20
2023-02-17T13:02:22.939Z,1.55
2023-02-17T13:07:26.573Z,1.20
2023-02-17T13:09:55.708Z,1.00
2023-02-17T14:55:02.925Z,1.33
2023-02-17T14:57:49.919Z,1.77
2023-02-17T15:00:36.858Z,1.65
2023-02-17T15:03:24.254Z,1.58
2023-02-17T15:06:23.763Z,1.70
2023-02-17T15:09:16.605Z,1.52
2023-02-17T15:14:52.505Z,1.20
2023-02-17T15:17:39.334Z,1.13
2023-02-17T15:20:26.391Z,1.30
2023-02-17T15:23:15.539Z,1.30
2023-02-17T15:26:02.405Z,1.42
2023-02-17T15:28:49.472Z,1.67
2023-02-17T15:34:32.284Z,1.98
2023-02-17T15:39:56.658Z,2.15
2023-02-17T15:42:23.380Z,1.73
2023-02-17T15:44:50.615Z,1.80
2023-02-17T15:47:19.912Z,1.85
2023-02-17T15:49:46.986Z,1.65
2023-02-17T15:52:14.827Z,1.52
2023-02-17T15:54:42.712Z,2.00
2023-02-17T15:57:21.024Z,1.70
2023-02-17T15:59:48.071Z,1.67
2023-02-17T16:02:21.449Z,1.88
2023-02-17T16:04:48.640Z,2.30
2023-02-17T16:07:15.282Z,2.30
2023-02-17T16:09:42.319Z,1.95
2023-02-17T16:12:26.741Z,1.73
2023-02-17T16:14:54.511Z,2.33
2023-02-17T16:17:21.129Z,2.15
2023-02-17T16:19:47.863Z,2.92
2023-02-17T16:22:14.593Z,2.65
2023-02-17T16:24:41.211Z,2.25
2023-02-17T16:27:12.790Z,2.33
2023-02-17T16:29:40.316Z,2.22
2023-02-17T16:32:07.659Z,2.53
2023-02-17T16:34:34.741Z,2.53
2023-02-17T16:37:04.100Z,2.35
2023-02-17T16:39:30.706Z,2.97
2023-02-17T16:41:57.294Z,2.28
2023-02-17T16:44:24.007Z,2.85
2023-02-17T16:46:53.540Z,3.00
2023-02-17T16:49:25.891Z,2.08
2023-02-17T16:51:52.875Z,2.53
2023-02-17T16:54:19.986Z,2.38
2023-02-17T16:56:51.616Z,2.85
2023-02-17T16:59:23.418Z,2.93
2023-02-17T17:01:53.343Z,2.78
2023-02-17T17:04:20.938Z,2.83
2023-02-17T17:06:50.493Z,2.55
2023-02-17T17:09:23.784Z,2.28
2023-02-17T17:11:50.436Z,2.38
2023-02-17T17:14:17.328Z,2.53
2023-02-17T17:16:49.775Z,2.97
2023-02-17T17:19:16.584Z,2.17
2023-02-17T17:21:43.235Z,2.03
2023-02-17T17:24:09.977Z,2.25
2023-02-17T17:26:44.131Z,2.47
2023-02-17T17:29:13.455Z,2.10
2023-02-17T17:31:40.316Z,2.13
2023-02-17T17:34:07.236Z,2.17
2023-02-17T17:36:36.845Z,1.77
2023-02-17T17:39:08.014Z,1.67
2023-02-17T17:41:35.192Z,1.85
2023-02-17T17:44:04.360Z,1.77
2023-02-17T17:46:34.286Z,1.40
2023-02-17T17:49:01.905Z,1.70
2023-02-17T17:51:30.468Z,1.50
2023-02-17T17:53:57.209Z,1.98
2023-02-17T17:56:30.530Z,1.98
2023-02-17T17:58:59.730Z,1.33
2023-02-17T18:01:27.135Z,1.50
2023-02-17T18:03:54.325Z,1.48
2023-02-17T18:06:33.843Z,1.60
2023-02-17T18:09:03.947Z,1.23
2023-02-17T18:11:31.847Z,1.80
2023-02-17T18:14:02.025Z,1.60
2023-02-17T18:16:30.065Z,1.38
2023-02-17T18:18:58.982Z,1.40
2023-02-17T18:21:25.601Z,1.30
2023-02-17T18:23:52.174Z,1.25
2023-02-17T18:26:18.900Z,1.20
2023-02-17T18:28:46.021Z,1.15
2023-02-17T18:31:14.669Z,0.75
2023-02-17T18:33:41.685Z,1.67
2023-02-17T18:36:16.809Z,1.35
2023-02-17T18:38:44.446Z,1.10
2023-02-17T18:41:24.063Z,1.20
2023-02-17T18:43:51.112Z,1.27
2023-02-17T18:46:17.966Z,1.30
2023-02-17T18:48:44.825Z,1.40
2023-02-17T18:51:14.130Z,1.50
2023-02-17T18:53:41.266Z,1.60
2023-02-17T18:56:13.297Z,1.13
2023-02-17T18:58:40.081Z,1.55
2023-02-17T19:01:06.852Z,87.05
2023-02-17T19:03:33.422Z,18.15
2023-02-17T19:06:08.810Z,1.17
2023-02-17T19:08:35.769Z,2.72
2023-02-17T19:11:02.976Z,1.60
2023-02-17T19:13:30.122Z,11.88
2023-02-17T19:16:06.069Z,3.08
2023-02-17T19:18:32.953Z,2.85
2023-02-17T19:20:59.688Z,1.92
2023-02-17T19:23:26.273Z,3.72
2023-02-17T19:25:52.887Z,2.78
2023-02-17T19:28:19.450Z,2.10
2023-02-17T19:30:46.058Z,1.67
2023-02-17T19:33:12.720Z,2.50
2023-02-17T19:35:45.399Z,0.80
2023-02-17T19:38:11.980Z,0.82
2023-02-17T19:40:38.776Z,0.50
2023-02-17T19:43:05.348Z,1.23
2023-02-17T19:45:34.194Z,1.20
2023-02-17T19:48:00.896Z,0.95
2023-02-17T19:50:27.678Z,1.02
2023-02-17T19:52:54.249Z,0.52
2023-02-17T19:55:21.370Z,0.77
2023-02-17T19:57:53.006Z,0.80
2023-02-17T20:00:19.816Z,0.50
2023-02-17T20:02:46.475Z,0.68
2023-02-17T20:05:13.087Z,0.38
2023-02-17T20:07:39.921Z,0.60
2023-02-17T20:10:10.768Z,0.50
2023-02-17T20:12:38.299Z,0.55
2023-02-17T20:15:05.552Z,0.68
2023-02-17T20:17:32.298Z,0.60
2023-02-17T20:19:59.612Z,0.60
2023-02-17T20:22:26.653Z,1.00
2023-02-17T20:24:53.401Z,0.75
2023-02-17T20:27:19.993Z,0.75
2023-02-17T20:29:46.548Z,0.60
2023-02-17T20:32:13.235Z,1.23
2023-02-17T20:34:40.224Z,0.70
2023-02-17T20:37:08.099Z,1.10
2023-02-17T20:39:35.841Z,0.90
2023-02-17T20:42:02.979Z,0.70
2023-02-17T20:44:29.634Z,1.15
2023-02-17T20:46:57.113Z,0.80
2023-02-17T20:49:25.208Z,2.03
2023-02-17T20:51:51.969Z,1.00
2023-02-17T20:54:18.576Z,3.35
2023-02-17T20:56:47.412Z,2.00
2023-02-17T20:59:14.402Z,2.10
2023-02-17T21:01:41.819Z,1.27
2023-02-17T21:04:09.554Z,1.00
2023-02-17T21:06:41.104Z,1.15
2023-02-17T21:09:18.620Z,1.83
2023-02-17T21:11:46.899Z,1.10
2023-02-17T21:14:13.847Z,1.33
2023-02-17T21:16:41.152Z,2.53
2023-02-17T21:19:07.827Z,1.73
2023-02-17T21:21:35.370Z,0.82
2023-02-17T21:24:02.721Z,0.90
2023-02-17T21:26:29.331Z,1.65
2023-02-17T21:28:55.923Z,1.55
2023-02-17T21:31:22.614Z,2.25
2023-02-17T21:33:49.275Z,0.52
2023-02-17T21:36:17.874Z,0.75
2023-02-17T21:38:44.863Z,1.38
2023-02-17T21:41:17.884Z,0.88
2023-02-17T21:44:03.260Z,0.80
2023-02-17T21:46:30.333Z,1.02
2023-02-17T21:48:59.032Z,1.00
2023-02-17T21:51:26.657Z,1.02
2023-02-17T21:53:53.933Z,1.55
2023-02-17T21:56:22.353Z,0.73
2023-02-17T21:58:51.395Z,1.20
2023-02-17T22:01:19.663Z,0.80
2023-02-17T22:03:46.386Z,0.63
2023-02-17T22:06:28.138Z,0.80
2023-02-17T22:08:55.513Z,0.85
2023-02-17T22:11:31.145Z,1.58
2023-02-17T22:13:59.625Z,1.15
2023-02-17T22:16:28.668Z,0.70
2023-02-17T22:18:55.269Z,1.45
2023-02-17T22:21:22.167Z,1.10
2023-02-17T22:23:48.844Z,1.23
2023-02-17T22:26:24.041Z,0.70
2023-02-17T22:28:51.357Z,1.20
2023-02-17T22:31:20.518Z,0.82
2023-02-17T22:33:47.184Z,0.50
2023-02-17T22:36:16.935Z,0.80
2023-02-17T22:38:44.127Z,0.60
2023-02-17T22:41:13.324Z,0.70
2023-02-17T22:43:41.710Z,1.33
2023-02-17T22:46:10.499Z,0.68
2023-02-17T22:48:39.079Z,0.90
2023-02-17T22:51:07.216Z,2.00
2023-02-17T22:53:35.063Z,0.70
2023-02-17T22:56:02.174Z,0.73
2023-02-17T22:58:29.220Z,0.95
2023-02-17T23:01:09.900Z,1.08
2023-02-17T23:03:37.105Z,0.90
2023-02-17T23:06:25.176Z,0.85
2023-02-17T23:08:52.913Z,0.93
2023-02-17T23:11:43.672Z,1.25
2023-02-17T23:14:11.722Z,0.93
2023-02-17T23:16:38.420Z,1.10
2023-02-17T23:19:09.740Z,0.90
2023-02-17T23:21:36.946Z,0.85
2023-02-17T23:24:04.560Z,0.90
2023-02-17T23:26:31.194Z,1.20
2023-02-17T23:28:57.804Z,1.23
2023-02-17T23:31:24.483Z,1.75
2023-02-17T23:33:51.240Z,0.90
2023-02-17T23:36:17.830Z,0.80
2023-02-17T23:38:44.590Z,0.90
2023-02-17T23:41:11.478Z,1.50
2023-02-17T23:43:38.126Z,1.00
2023-02-17T23:46:05.244Z,0.82
2023-02-17T23:48:31.826Z,1.02
2023-02-17T23:51:00.783Z,1.02
2023-02-17T23:53:27.600Z,1.00
2023-02-17T23:56:12.371Z,0.95
2023-02-17T23:58:38.975Z,0.80
