createdAt,value
2022-08-03T00:01:41.059Z,2.58
2022-08-03T00:04:44.257Z,2.70
2022-08-03T00:07:49.430Z,2.80
2022-08-03T00:10:52.890Z,2.93
2022-08-03T00:13:56.194Z,2.85
2022-08-03T00:16:59.601Z,2.85
2022-08-03T00:20:02.685Z,2.88
2022-08-03T00:23:07.118Z,3.00
2022-08-03T00:26:10.212Z,2.80
2022-08-03T00:29:13.307Z,3.00
2022-08-03T00:32:16.484Z,3.08
2022-08-03T00:35:33.461Z,2.92
2022-08-03T00:38:42.347Z,2.93
2022-08-03T00:41:44.827Z,3.23
2022-08-03T00:44:47.078Z,3.22
2022-08-03T00:47:49.765Z,3.25
2022-08-03T00:50:52.161Z,3.10
2022-08-03T00:53:56.465Z,3.27
2022-08-03T00:57:00.014Z,3.07
2022-08-03T01:00:04.550Z,3.22
2022-08-03T01:03:08.789Z,3.03
2022-08-03T01:06:31.287Z,3.13
2022-08-03T01:09:49.627Z,2.90
2022-08-03T01:13:59.374Z,3.33
2022-08-03T01:16:37.977Z,2.97
2022-08-03T01:19:52.741Z,2.97
2022-08-03T01:23:06.807Z,3.20
2022-08-03T01:26:28.860Z,3.40
2022-08-03T01:29:44.996Z,3.40
2022-08-03T01:33:07.457Z,3.30
2022-08-03T01:36:15.871Z,3.17
2022-08-03T01:39:20.591Z,3.33
2022-08-03T01:42:25.732Z,3.07
2022-08-03T01:45:34.077Z,3.60
2022-08-03T01:48:43.174Z,3.50
2022-08-03T01:52:04.065Z,3.38
2022-08-03T01:55:09.128Z,3.58
2022-08-03T01:58:14.310Z,3.30
2022-08-03T02:01:22.324Z,3.30
2022-08-03T02:04:26.892Z,3.30
2022-08-03T02:07:30.536Z,3.45
2022-08-03T02:10:35.803Z,3.50
2022-08-03T02:13:39.930Z,3.73
2022-08-03T02:16:44.227Z,3.67
2022-08-03T02:19:48.022Z,3.95
2022-08-03T02:22:51.220Z,3.55
2022-08-03T02:25:59.932Z,4.00
2022-08-03T02:29:10.998Z,3.93
2022-08-03T02:32:18.394Z,4.00
2022-08-03T02:35:24.440Z,4.20
2022-08-03T02:38:32.469Z,4.15
2022-08-03T02:41:43.067Z,4.60
2022-08-03T02:44:49.402Z,3.97
2022-08-03T02:47:56.077Z,4.70
2022-08-03T02:51:00.242Z,4.45
2022-08-03T02:54:04.683Z,4.18
2022-08-03T02:57:08.772Z,4.95
2022-08-03T03:00:12.671Z,4.77
2022-08-03T03:03:15.840Z,4.73
2022-08-03T03:06:19.801Z,4.50
2022-08-03T03:09:26.124Z,4.38
2022-08-03T03:12:43.619Z,4.97
2022-08-03T03:15:47.357Z,5.07
2022-08-03T03:18:50.757Z,5.00
2022-08-03T03:21:53.323Z,5.15
2022-08-03T03:24:56.116Z,5.68
2022-08-03T03:28:02.005Z,5.93
2022-08-03T03:31:06.380Z,5.10
2022-08-03T03:34:08.551Z,5.90
2022-08-03T03:37:10.942Z,5.60
2022-08-03T03:40:14.280Z,5.85
2022-08-03T03:43:18.824Z,5.78
2022-08-03T03:46:21.170Z,5.77
2022-08-03T03:49:23.887Z,6.20
2022-08-03T03:52:26.246Z,6.00
2022-08-03T03:55:28.856Z,6.20
2022-08-03T03:58:32.657Z,5.85
2022-08-03T04:01:34.953Z,6.20
2022-08-03T04:04:56.930Z,6.17
2022-08-03T04:08:29.495Z,5.80
2022-08-03T04:11:37.240Z,6.30
2022-08-03T04:14:40.617Z,6.15
2022-08-03T04:17:44.036Z,6.53
2022-08-03T04:20:48.242Z,6.00
2022-08-03T04:23:53.341Z,6.63
2022-08-03T04:26:56.454Z,6.40
2022-08-03T04:30:00.941Z,6.22
2022-08-03T04:33:03.781Z,6.53
2022-08-03T04:36:08.200Z,6.50
2022-08-03T04:39:25.366Z,6.43
2022-08-03T04:42:28.162Z,6.50
2022-08-03T04:45:31.009Z,6.00
2022-08-03T04:48:33.257Z,6.40
2022-08-03T04:51:38.949Z,6.23
2022-08-03T04:54:50.215Z,5.80
2022-08-03T04:57:53.099Z,5.18
2022-08-03T05:00:55.595Z,6.13
2022-08-03T05:03:58.345Z,5.67
2022-08-03T05:07:12.348Z,5.70
2022-08-03T05:10:16.858Z,5.53
2022-08-03T05:13:20.117Z,5.65
2022-08-03T05:16:22.735Z,6.10
2022-08-03T05:19:24.959Z,5.30
2022-08-03T05:22:27.486Z,5.30
2022-08-03T05:25:30.524Z,5.50
2022-08-03T05:28:32.786Z,5.30
2022-08-03T05:31:35.044Z,5.22
2022-08-03T05:34:37.354Z,4.60
2022-08-03T05:37:40.148Z,4.87
2022-08-03T05:41:22.905Z,5.15
2022-08-03T05:44:20.144Z,4.72
2022-08-03T05:47:22.721Z,4.75
2022-08-03T05:50:24.956Z,5.03
2022-08-03T05:53:27.461Z,4.80
2022-08-03T05:56:30.310Z,5.00
2022-08-03T05:59:39.485Z,5.38
2022-08-03T06:02:54.916Z,5.50
2022-08-03T06:05:57.436Z,4.97
2022-08-03T06:09:02.735Z,5.20
2022-08-03T06:12:05.591Z,5.80
2022-08-03T06:15:11.595Z,5.55
2022-08-03T06:18:14.035Z,5.85
2022-08-03T06:21:16.427Z,5.67
2022-08-03T06:24:18.790Z,5.30
2022-08-03T06:27:36.305Z,5.70
2022-08-03T06:30:40.269Z,6.07
2022-08-03T06:34:31.457Z,6.45
2022-08-03T06:37:07.991Z,5.33
2022-08-03T06:40:15.022Z,5.27
2022-08-03T06:43:24.199Z,5.70
2022-08-03T06:46:26.765Z,5.53
2022-08-03T06:49:29.040Z,5.82
2022-08-03T06:52:37.536Z,5.80
2022-08-03T06:55:42.429Z,5.90
2022-08-03T06:58:44.941Z,5.90
2022-08-03T07:01:47.290Z,5.65
2022-08-03T07:04:50.183Z,6.07
2022-08-03T07:07:56.789Z,5.67
2022-08-03T07:10:59.195Z,6.00
2022-08-03T07:14:01.481Z,6.35
2022-08-03T07:17:11.086Z,5.90
2022-08-03T07:20:15.312Z,6.13
2022-08-03T07:23:18.903Z,6.37
2022-08-03T07:26:22.143Z,5.80
2022-08-03T07:29:24.362Z,5.88
2022-08-03T07:32:28.527Z,6.40
2022-08-03T07:35:31.251Z,5.85
2022-08-03T07:38:36.048Z,5.80
2022-08-03T07:41:38.459Z,5.80
2022-08-03T07:44:47.585Z,5.90
2022-08-03T07:47:53.394Z,6.10
2022-08-03T07:50:56.481Z,6.30
2022-08-03T07:53:59.171Z,6.10
2022-08-03T07:57:01.770Z,6.50
2022-08-03T08:00:13.061Z,6.22
2022-08-03T08:03:15.492Z,6.63
2022-08-03T08:06:18.267Z,6.10
2022-08-03T08:09:20.586Z,5.67
2022-08-03T08:12:23.927Z,6.10
2022-08-03T08:15:26.377Z,6.15
2022-08-03T08:18:29.803Z,6.30
2022-08-03T08:21:53.448Z,6.65
2022-08-03T08:24:55.268Z,6.27
2022-08-03T08:28:25.302Z,6.30
2022-08-03T08:31:27.221Z,6.43
2022-08-03T08:34:29.575Z,6.60
2022-08-03T08:37:35.173Z,6.43
2022-08-03T08:40:37.521Z,6.60
2022-08-03T08:43:39.892Z,6.90
2022-08-03T08:46:43.047Z,6.50
2022-08-03T08:50:08.490Z,6.10
2022-08-03T08:53:18.222Z,6.53
2022-08-03T08:56:26.105Z,6.60
2022-08-03T08:59:47.681Z,6.10
2022-08-03T09:02:53.595Z,6.50
2022-08-03T09:05:57.888Z,6.35
2022-08-03T09:09:03.563Z,6.32
2022-08-03T09:12:35.354Z,6.50
2022-08-03T09:15:34.133Z,6.40
2022-08-03T09:18:37.729Z,5.90
2022-08-03T09:21:40.395Z,6.25
2022-08-03T09:25:21.664Z,5.82
2022-08-03T09:28:58.173Z,5.63
2022-08-03T09:31:48.615Z,6.33
2022-08-03T09:34:56.579Z,6.18
2022-08-03T09:38:12.689Z,6.20
2022-08-03T09:41:19.828Z,6.38
2022-08-03T09:44:34.921Z,6.37
2022-08-03T09:47:37.561Z,6.07
2022-08-03T09:50:58.631Z,5.85
2022-08-03T09:54:04.963Z,6.35
2022-08-03T09:57:20.804Z,5.80
2022-08-03T10:00:23.099Z,6.10
2022-08-03T10:03:27.667Z,6.00
2022-08-03T10:06:30.007Z,6.10
2022-08-03T10:09:32.483Z,6.10
2022-08-03T10:12:34.883Z,6.10
2022-08-03T10:16:22.134Z,5.93
2022-08-03T10:18:59.930Z,6.20
2022-08-03T10:22:13.775Z,6.07
2022-08-03T10:25:16.591Z,6.10
2022-08-03T10:28:19.939Z,6.20
2022-08-03T10:31:22.632Z,5.87
2022-08-03T10:34:27.410Z,6.17
2022-08-03T10:37:31.021Z,5.88
2022-08-03T10:40:51.016Z,5.68
2022-08-03T10:44:04.613Z,5.88
2022-08-03T10:47:07.084Z,5.63
2022-08-03T10:50:11.020Z,6.03
2022-08-03T10:53:14.717Z,5.63
2022-08-03T10:56:51.093Z,5.85
2022-08-03T10:59:58.585Z,5.60
2022-08-03T11:03:09.447Z,5.20
2022-08-03T11:06:19.818Z,5.53
2022-08-03T11:09:22.308Z,5.10
2022-08-03T11:12:30.438Z,4.80
2022-08-03T11:15:36.401Z,5.05
2022-08-03T11:18:56.089Z,5.03
2022-08-03T11:21:59.924Z,5.33
2022-08-03T11:25:04.970Z,5.25
2022-08-03T11:28:28.653Z,4.50
2022-08-03T11:31:49.333Z,4.45
2022-08-03T11:35:15.436Z,4.67
2022-08-03T11:38:19.300Z,4.10
2022-08-03T11:41:44.972Z,4.65
2022-08-03T11:44:48.456Z,4.07
2022-08-03T11:47:55.342Z,4.30
2022-08-03T11:50:58.183Z,3.90
2022-08-03T11:54:02.590Z,4.47
2022-08-03T11:57:05.411Z,4.40
2022-08-03T12:00:29.433Z,4.30
2022-08-03T12:03:36.361Z,4.43
2022-08-03T12:06:57.219Z,4.10
2022-08-03T12:10:13.977Z,3.90
2022-08-03T12:14:36.754Z,3.83
2022-08-03T12:16:39.527Z,3.78
2022-08-03T12:19:43.124Z,3.83
2022-08-03T12:22:45.899Z,3.93
2022-08-03T12:25:49.539Z,4.30
2022-08-03T12:28:52.208Z,3.83
2022-08-03T12:31:55.974Z,4.18
2022-08-03T12:35:04.505Z,4.15
2022-08-03T12:38:06.949Z,4.20
2022-08-03T12:41:16.085Z,3.70
2022-08-03T12:44:18.586Z,3.83
2022-08-03T12:47:21.036Z,3.80
2022-08-03T12:50:31.968Z,3.80
2022-08-03T12:53:35.505Z,4.07
2022-08-03T12:56:57.541Z,3.50
2022-08-03T13:00:21.554Z,3.55
2022-08-03T13:03:42.289Z,3.67
2022-08-03T13:07:02.400Z,3.40
2022-08-03T13:10:08.151Z,3.97
2022-08-03T13:13:10.922Z,3.57
2022-08-03T13:16:18.735Z,3.90
2022-08-03T13:19:21.456Z,4.10
2022-08-03T13:22:27.220Z,3.60
2022-08-03T13:25:29.544Z,3.63
2022-08-03T13:28:31.836Z,3.80
2022-08-03T13:31:34.077Z,3.67
2022-08-03T13:34:36.842Z,3.80
2022-08-03T13:37:39.163Z,4.10
2022-08-03T13:40:41.959Z,3.67
2022-08-03T13:43:44.447Z,3.90
2022-08-03T13:46:49.563Z,3.95
2022-08-03T13:49:54.122Z,3.72
2022-08-03T13:53:05.203Z,3.70
2022-08-03T13:56:08.502Z,3.80
2022-08-03T13:59:11.599Z,3.33
2022-08-03T14:02:14.867Z,3.40
2022-08-03T14:05:17.883Z,3.50
2022-08-03T14:08:20.983Z,3.35
2022-08-03T14:11:24.076Z,3.23
2022-08-03T14:14:47.339Z,3.40
2022-08-03T14:17:50.541Z,3.30
2022-08-03T14:20:56.161Z,3.22
2022-08-03T14:24:00.416Z,3.30
2022-08-03T14:27:08.998Z,3.27
2022-08-03T14:30:13.560Z,3.40
2022-08-03T14:33:16.973Z,3.55
2022-08-03T14:36:19.844Z,3.53
2022-08-03T14:39:23.638Z,3.50
2022-08-03T14:42:26.651Z,3.67
2022-08-03T14:45:30.057Z,3.80
2022-08-03T14:50:30.175Z,3.50
2022-08-03T14:51:56.060Z,3.63
2022-08-03T14:54:59.219Z,4.20
2022-08-03T14:58:05.607Z,3.40
2022-08-03T15:02:06.523Z,3.30
2022-08-03T15:04:46.221Z,3.17
2022-08-03T15:07:50.050Z,3.33
2022-08-03T15:10:54.786Z,4.15
2022-08-03T15:13:59.932Z,3.87
2022-08-03T15:17:02.776Z,3.57
2022-08-03T15:20:19.907Z,3.58
2022-08-03T15:23:28.744Z,4.15
2022-08-03T15:26:36.562Z,4.00
2022-08-03T15:30:05.187Z,4.00
2022-08-03T15:33:02.898Z,4.00
2022-08-03T15:36:05.757Z,3.90
2022-08-03T15:39:08.160Z,4.10
2022-08-03T15:42:10.546Z,4.40
2022-08-03T15:45:12.943Z,4.60
2022-08-03T15:48:22.391Z,4.10
2022-08-03T15:51:28.927Z,4.20
2022-08-03T15:54:31.525Z,4.28
2022-08-03T15:57:33.918Z,4.10
2022-08-03T16:01:00.516Z,3.90
2022-08-03T16:04:05.698Z,4.30
2022-08-03T16:07:12.722Z,3.90
2022-08-03T16:10:30.854Z,4.10
2022-08-03T16:14:13.820Z,4.00
2022-08-03T16:16:59.539Z,4.17
2022-08-03T16:20:10.480Z,3.80
2022-08-03T16:23:17.411Z,4.35
2022-08-03T16:26:25.421Z,4.10
2022-08-03T16:29:32.884Z,3.92
2022-08-03T16:32:38.311Z,4.00
2022-08-03T16:35:40.625Z,3.70
2022-08-03T16:38:44.622Z,3.80
2022-08-03T16:41:53.835Z,3.80
2022-08-03T16:45:05.304Z,3.97
2022-08-03T16:48:07.925Z,4.20
2022-08-03T16:51:13.611Z,4.23
2022-08-03T16:54:22.449Z,4.20
2022-08-03T16:57:59.324Z,4.00
2022-08-03T17:00:57.435Z,3.88
2022-08-03T17:04:04.926Z,3.80
2022-08-03T17:07:08.883Z,4.13
2022-08-03T17:10:12.707Z,4.20
2022-08-03T17:13:21.509Z,4.20
2022-08-03T17:16:24.855Z,4.63
2022-08-03T17:19:29.218Z,4.50
2022-08-03T17:22:33.805Z,5.00
2022-08-03T17:25:51.425Z,4.55
2022-08-03T17:29:12.909Z,4.43
2022-08-03T17:32:21.299Z,4.35
2022-08-03T17:35:24.714Z,4.47
2022-08-03T17:38:40.802Z,4.00
2022-08-03T17:41:49.844Z,4.22
2022-08-03T17:44:53.492Z,4.65
2022-08-03T17:47:57.266Z,5.60
2022-08-03T17:51:05.044Z,5.20
2022-08-03T17:54:24.420Z,9.80
2022-08-03T17:58:08.569Z,9.75
2022-08-03T18:01:59.624Z,10.82
2022-08-03T18:05:16.588Z,5.32
2022-08-03T18:08:36.810Z,7.10
2022-08-03T18:11:43.588Z,7.20
2022-08-03T18:15:01.044Z,6.90
2022-08-03T18:18:10.582Z,5.82
2022-08-03T18:21:17.133Z,5.50
2022-08-03T18:24:20.516Z,5.70
2022-08-03T18:27:42.472Z,5.80
2022-08-03T18:30:53.744Z,6.72
2022-08-03T18:34:18.463Z,7.43
2022-08-03T18:37:25.098Z,12.52
2022-08-03T18:40:28.359Z,7.27
2022-08-03T18:43:47.207Z,7.67
2022-08-03T18:47:27.356Z,9.60
2022-08-03T18:50:55.741Z,13.18
2022-08-03T18:57:46.594Z,8.27
2022-08-03T19:00:56.748Z,8.27
2022-08-03T19:04:09.956Z,8.00
2022-08-03T19:07:17.634Z,7.70
2022-08-03T19:10:31.288Z,7.22
2022-08-03T19:13:50.351Z,7.27
2022-08-03T19:16:58.823Z,7.10
2022-08-03T19:20:03.857Z,7.15
2022-08-03T19:23:06.705Z,7.25
2022-08-03T19:26:30.635Z,6.82
2022-08-03T19:29:57.893Z,7.20
2022-08-03T19:32:55.523Z,7.10
2022-08-03T19:35:59.079Z,6.90
2022-08-03T19:39:08.307Z,7.30
2022-08-03T19:42:22.914Z,7.65
2022-08-03T19:46:04.786Z,8.63
2022-08-03T19:49:10.665Z,7.13
2022-08-03T19:52:20.929Z,7.82
2022-08-03T19:55:47.507Z,6.75
2022-08-03T19:58:55.773Z,6.80
2022-08-03T20:01:59.276Z,7.37
2022-08-03T20:05:03.292Z,6.67
2022-08-03T20:08:07.717Z,6.90
2022-08-03T20:11:12.963Z,7.03
2022-08-03T20:14:26.222Z,6.78
2022-08-03T20:17:54.397Z,7.00
2022-08-03T20:21:03.099Z,7.53
2022-08-03T20:24:25.657Z,7.40
2022-08-03T20:27:31.405Z,7.47
2022-08-03T20:30:54.982Z,7.53
2022-08-03T20:33:58.174Z,7.67
2022-08-03T20:37:01.269Z,7.57
2022-08-03T20:40:06.303Z,7.90
2022-08-03T20:43:09.843Z,7.75
2022-08-03T20:46:30.007Z,8.38
2022-08-03T20:49:46.200Z,8.70
2022-08-03T20:52:50.560Z,8.20
2022-08-03T20:56:02.586Z,8.02
2022-08-03T20:59:15.039Z,8.38
2022-08-03T21:02:29.945Z,8.85
2022-08-03T21:05:51.008Z,8.57
2022-08-03T21:09:00.599Z,7.57
2022-08-03T21:12:08.073Z,7.30
2022-08-03T21:13:00.958Z,6.53
2022-08-03T21:16:02.559Z,7.10
2022-08-03T21:18:38.580Z,7.55
2022-08-03T21:21:42.476Z,7.80
2022-08-03T21:24:45.473Z,7.27
2022-08-03T21:27:49.677Z,7.93
2022-08-03T21:30:55.024Z,8.27
2022-08-03T21:34:01.301Z,7.78
2022-08-03T21:37:04.482Z,8.53
2022-08-03T21:40:09.422Z,8.70
2022-08-03T21:43:12.827Z,8.57
2022-08-03T21:46:19.707Z,8.75
2022-08-03T21:50:04.515Z,8.68
2022-08-03T21:52:48.894Z,7.57
2022-08-03T21:55:57.588Z,7.87
2022-08-03T21:59:05.367Z,7.72
2022-08-03T22:02:12.223Z,7.85
2022-08-03T22:05:42.670Z,7.57
2022-08-03T22:08:47.869Z,6.53
2022-08-03T22:11:54.169Z,7.80
2022-08-03T22:15:00.896Z,8.27
2022-08-03T22:18:04.327Z,7.70
2022-08-03T22:21:07.780Z,8.13
2022-08-03T22:24:10.376Z,7.80
2022-08-03T22:27:31.917Z,7.43
2022-08-03T22:30:34.434Z,7.97
2022-08-03T22:33:40.621Z,7.63
2022-08-03T22:36:42.925Z,7.22
2022-08-03T22:39:45.709Z,7.67
2022-08-03T22:42:52.454Z,7.00
2022-08-03T22:46:08.999Z,7.07
2022-08-03T22:49:14.842Z,6.50
2022-08-03T22:52:17.836Z,5.60
2022-08-03T22:55:24.838Z,6.90
2022-08-03T22:58:27.714Z,5.60
2022-08-03T23:01:33.148Z,5.72
2022-08-03T23:04:39.389Z,5.50
2022-08-03T23:07:42.083Z,5.28
2022-08-03T23:10:47.184Z,5.53
2022-08-03T23:13:53.755Z,5.30
2022-08-03T23:16:57.004Z,4.93
2022-08-03T23:20:06.323Z,5.00
2022-08-03T23:23:10.059Z,4.55
2022-08-03T23:26:15.743Z,4.90
2022-08-03T23:29:19.637Z,4.63
2022-08-03T23:32:22.398Z,5.10
2022-08-03T23:36:27.932Z,5.57
2022-08-03T23:39:05.389Z,5.15
2022-08-03T23:42:07.814Z,5.80
2022-08-03T23:45:11.874Z,5.60
2022-08-03T23:48:14.193Z,6.00
2022-08-03T23:51:44.148Z,6.13
2022-08-03T23:55:19.797Z,6.10
2022-08-03T23:58:46.807Z,5.83
