createdAt,value
2019-04-30T00:00:30.382Z,20.72
2019-04-30T00:02:58.499Z,20.43
2019-04-30T00:05:25.805Z,20.62
2019-04-30T00:07:55.029Z,20.15
2019-04-30T00:10:22.069Z,21.52
2019-04-30T00:12:49.107Z,20.82
2019-04-30T00:15:19.535Z,20.70
2019-04-30T00:17:46.038Z,20.43
2019-04-30T00:20:15.152Z,19.73
2019-04-30T00:22:47.142Z,19.82
2019-04-30T00:25:12.480Z,19.15
2019-04-30T00:27:39.937Z,19.75
2019-04-30T00:30:08.993Z,20.08
2019-04-30T00:32:39.045Z,19.92
2019-04-30T00:35:07.340Z,19.98
2019-04-30T00:37:35.254Z,19.57
2019-04-30T00:40:02.601Z,18.55
2019-04-30T00:42:30.023Z,19.25
2019-04-30T00:44:59.682Z,17.67
2019-04-30T00:47:26.312Z,18.37
2019-04-30T00:49:58.981Z,17.73
2019-04-30T00:52:22.427Z,18.52
2019-04-30T00:54:49.755Z,17.23
2019-04-30T00:57:17.059Z,18.67
2019-04-30T00:59:47.870Z,17.73
2019-04-30T01:02:12.931Z,17.15
2019-04-30T01:04:40.299Z,16.40
2019-04-30T01:07:08.735Z,15.83
2019-04-30T01:09:39.581Z,16.10
2019-04-30T01:12:05.511Z,16.30
2019-04-30T01:14:33.006Z,15.13
2019-04-30T01:17:03.857Z,15.72
2019-04-30T01:19:32.286Z,14.83
2019-04-30T01:21:59.450Z,15.13
2019-04-30T01:24:28.429Z,14.13
2019-04-30T01:26:55.480Z,14.68
2019-04-30T01:29:22.876Z,14.50
2019-04-30T01:31:49.929Z,13.50
2019-04-30T01:34:17.283Z,14.38
2019-04-30T01:36:50.691Z,13.93
2019-04-30T01:39:13.733Z,13.62
2019-04-30T01:41:40.795Z,14.35
2019-04-30T01:44:11.821Z,13.58
2019-04-30T01:46:36.871Z,14.85
2019-04-30T01:49:04.263Z,14.03
2019-04-30T01:51:31.395Z,14.50
2019-04-30T01:53:59.477Z,13.53
2019-04-30T01:56:26.621Z,13.60
2019-04-30T01:58:53.666Z,14.50
2019-04-30T02:01:20.716Z,14.43
2019-04-30T02:03:48.688Z,14.23
2019-04-30T02:06:15.900Z,13.93
2019-04-30T02:08:43.325Z,14.28
2019-04-30T02:11:10.683Z,14.03
2019-04-30T02:13:39.249Z,14.40
2019-04-30T02:16:06.272Z,14.35
2019-04-30T02:18:33.653Z,14.93
2019-04-30T02:21:01.007Z,14.80
2019-04-30T02:23:29.700Z,14.68
2019-04-30T02:25:58.818Z,14.83
2019-04-30T02:28:25.760Z,14.85
2019-04-30T02:30:53.098Z,14.45
2019-04-30T02:33:20.250Z,12.98
2019-04-30T02:35:49.964Z,13.62
2019-04-30T02:38:16.300Z,13.68
2019-04-30T02:40:43.345Z,12.78
2019-04-30T02:43:10.410Z,14.10
2019-04-30T02:45:39.957Z,14.10
2019-04-30T02:48:06.213Z,12.15
2019-04-30T02:50:33.259Z,11.60
2019-04-30T02:53:02.796Z,11.43
2019-04-30T02:55:29.687Z,11.53
2019-04-30T02:57:56.744Z,12.63
2019-04-30T03:00:24.114Z,11.12
2019-04-30T03:02:51.473Z,11.12
2019-04-30T03:05:20.304Z,11.57
2019-04-30T03:07:52.961Z,10.63
2019-04-30T03:10:16.475Z,10.43
2019-04-30T03:12:43.506Z,10.82
2019-04-30T03:15:10.563Z,10.48
2019-04-30T03:17:39.429Z,11.50
2019-04-30T03:20:06.729Z,11.75
2019-04-30T03:22:33.764Z,12.05
2019-04-30T03:25:00.826Z,12.58
2019-04-30T03:27:30.196Z,12.95
2019-04-30T03:29:56.610Z,12.78
2019-04-30T03:32:23.653Z,13.28
2019-04-30T03:34:51.891Z,13.93
2019-04-30T03:37:19.836Z,14.80
2019-04-30T03:39:49.237Z,14.28
2019-04-30T03:42:16.236Z,14.83
2019-04-30T03:44:43.293Z,15.63
2019-04-30T03:47:11.189Z,21.50
2019-04-30T03:49:40.193Z,20.72
2019-04-30T03:52:09.996Z,24.07
2019-04-30T03:54:36.329Z,18.73
2019-04-30T03:57:03.377Z,18.20
2019-04-30T03:59:30.560Z,19.25
2019-04-30T04:01:59.530Z,20.72
2019-04-30T04:04:27.028Z,23.38
2019-04-30T04:06:54.077Z,21.15
2019-04-30T04:09:22.352Z,21.33
2019-04-30T04:11:50.793Z,24.95
2019-04-30T04:14:19.791Z,24.00
2019-04-30T04:16:47.282Z,24.15
2019-04-30T04:19:14.348Z,23.55
2019-04-30T04:21:41.387Z,22.40
2019-04-30T04:24:10.593Z,23.38
2019-04-30T04:26:37.181Z,24.20
2019-04-30T04:29:04.245Z,25.85
2019-04-30T04:31:31.294Z,29.00
2019-04-30T04:34:00.093Z,25.00
2019-04-30T04:36:29.933Z,27.05
2019-04-30T04:38:56.023Z,24.98
2019-04-30T04:41:23.084Z,25.15
2019-04-30T04:43:50.613Z,28.42
2019-04-30T04:46:20.301Z,27.90
2019-04-30T04:48:49.266Z,28.65
2019-04-30T04:51:31.307Z,27.93
2019-04-30T04:53:44.672Z,30.05
2019-04-30T04:56:12.000Z,29.35
2019-04-30T04:58:40.236Z,29.85
2019-04-30T05:01:09.051Z,29.35
2019-04-30T05:03:36.450Z,30.25
2019-04-30T05:06:03.754Z,30.40
2019-04-30T05:08:30.797Z,31.00
2019-04-30T05:10:59.427Z,30.30
2019-04-30T05:13:26.632Z,30.12
2019-04-30T05:15:53.686Z,29.07
2019-04-30T05:18:22.753Z,32.03
2019-04-30T05:20:49.491Z,31.20
2019-04-30T05:23:16.531Z,32.15
2019-04-30T05:25:43.891Z,31.48
2019-04-30T05:28:11.227Z,31.80
2019-04-30T05:30:39.309Z,31.68
2019-04-30T05:33:08.815Z,29.80
2019-04-30T05:35:36.018Z,30.65
2019-04-30T05:38:03.063Z,29.25
2019-04-30T05:40:30.368Z,29.60
2019-04-30T05:42:57.418Z,30.65
2019-04-30T05:45:24.758Z,30.68
2019-04-30T05:47:51.872Z,30.72
2019-04-30T05:50:19.976Z,29.65
2019-04-30T05:52:49.287Z,29.20
2019-04-30T05:55:19.587Z,30.05
2019-04-30T05:57:53.860Z,30.75
2019-04-30T06:00:15.242Z,29.85
2019-04-30T06:02:42.597Z,29.18
2019-04-30T06:05:09.640Z,30.60
2019-04-30T06:07:36.953Z,28.83
2019-04-30T06:10:04.371Z,27.62
2019-04-30T06:12:31.427Z,28.35
2019-04-30T06:14:59.007Z,26.82
2019-04-30T06:17:26.095Z,27.60
2019-04-30T06:19:53.137Z,27.42
2019-04-30T06:22:20.194Z,27.35
2019-04-30T06:24:47.232Z,26.30
2019-04-30T06:27:14.289Z,28.07
2019-04-30T06:29:41.406Z,29.90
2019-04-30T06:32:08.831Z,30.20
2019-04-30T06:34:35.874Z,28.87
2019-04-30T06:37:02.941Z,29.20
2019-04-30T06:39:29.979Z,29.42
2019-04-30T06:42:06.273Z,29.42
2019-04-30T06:44:43.635Z,28.32
2019-04-30T06:47:10.694Z,27.65
2019-04-30T06:49:39.270Z,27.02
2019-04-30T06:52:19.562Z,27.98
2019-04-30T06:54:35.631Z,27.07
2019-04-30T06:57:02.683Z,27.55
2019-04-30T06:59:29.981Z,26.48
2019-04-30T07:04:40.175Z,25.60
2019-04-30T07:07:09.064Z,27.93
2019-04-30T07:09:51.119Z,27.98
2019-04-30T07:12:04.873Z,25.57
2019-04-30T07:14:32.275Z,26.93
2019-04-30T07:16:59.543Z,26.33
2019-04-30T07:19:34.526Z,26.85
2019-04-30T07:21:55.867Z,25.68
2019-04-30T07:24:22.931Z,27.42
2019-04-30T07:26:49.980Z,26.23
2019-04-30T07:29:17.021Z,26.82
2019-04-30T07:31:44.374Z,27.17
2019-04-30T07:34:11.435Z,25.88
2019-04-30T07:36:46.923Z,25.88
2019-04-30T07:39:10.039Z,24.67
2019-04-30T07:44:34.116Z,25.95
2019-04-30T07:46:54.067Z,25.82
2019-04-30T07:49:21.432Z,24.63
2019-04-30T07:51:51.443Z,25.72
2019-04-30T07:54:18.932Z,23.80
2019-04-30T07:56:51.120Z,24.80
2019-04-30T07:59:20.140Z,25.10
2019-04-30T08:02:03.192Z,23.65
2019-04-30T08:04:16.386Z,25.32
2019-04-30T08:06:46.086Z,24.37
2019-04-30T08:09:14.509Z,25.10
2019-04-30T08:11:43.610Z,24.57
2019-04-30T08:14:11.878Z,24.75
2019-04-30T08:16:39.256Z,25.27
2019-04-30T08:19:06.313Z,26.70
2019-04-30T08:21:33.361Z,28.50
2019-04-30T08:24:01.101Z,25.20
2019-04-30T08:26:28.831Z,26.45
2019-04-30T08:28:55.885Z,25.60
2019-04-30T08:31:22.929Z,26.35
2019-04-30T08:33:50.950Z,25.75
2019-04-30T08:36:19.659Z,26.15
2019-04-30T08:38:47.023Z,26.55
2019-04-30T08:41:21.520Z,27.02
2019-04-30T08:43:49.655Z,28.12
2019-04-30T08:46:18.844Z,27.75
2019-04-30T08:48:50.777Z,27.45
2019-04-30T08:51:15.042Z,29.02
2019-04-30T08:56:14.555Z,30.82
2019-04-30T08:58:41.619Z,29.20
2019-04-30T09:01:08.856Z,32.58
2019-04-30T09:03:36.287Z,30.77
2019-04-30T09:06:03.646Z,31.48
2019-04-30T09:08:30.706Z,33.80
2019-04-30T09:10:59.497Z,33.30
2019-04-30T09:13:28.698Z,34.43
2019-04-30T09:15:55.599Z,33.42
2019-04-30T09:18:22.986Z,34.50
2019-04-30T09:20:50.023Z,35.23
2019-04-30T09:23:18.724Z,34.25
2019-04-30T09:25:46.171Z,34.65
2019-04-30T09:28:13.211Z,35.15
2019-04-30T09:30:40.266Z,32.95
2019-04-30T09:33:10.887Z,34.25
2019-04-30T09:35:36.323Z,34.50
2019-04-30T09:38:03.372Z,33.58
2019-04-30T09:40:32.507Z,31.27
2019-04-30T09:43:00.425Z,33.67
2019-04-30T09:45:28.561Z,30.62
2019-04-30T09:47:55.748Z,29.07
2019-04-30T09:50:22.803Z,30.00
2019-04-30T09:52:50.246Z,28.57
2019-04-30T09:55:19.253Z,27.62
2019-04-30T09:57:46.416Z,26.37
2019-04-30T10:00:13.475Z,27.37
2019-04-30T10:02:40.586Z,26.70
2019-04-30T10:05:08.162Z,27.13
2019-04-30T10:07:35.432Z,26.33
2019-04-30T10:10:03.991Z,26.55
2019-04-30T10:12:31.041Z,25.48
2019-04-30T10:14:59.303Z,24.20
2019-04-30T10:17:27.596Z,20.77
2019-04-30T10:19:54.659Z,19.48
2019-04-30T10:22:21.706Z,20.77
2019-04-30T10:24:49.523Z,20.70
2019-04-30T10:27:18.916Z,18.40
2019-04-30T10:29:45.731Z,19.20
2019-04-30T10:32:25.169Z,19.35
2019-04-30T10:37:48.538Z,18.27
2019-04-30T10:40:13.505Z,17.17
2019-04-30T10:45:34.862Z,15.53
2019-04-30T10:48:08.311Z,16.60
2019-04-30T10:50:35.741Z,16.00
2019-04-30T10:53:09.162Z,16.30
2019-04-30T10:55:38.645Z,15.90
2019-04-30T10:58:06.617Z,15.03
2019-04-30T11:00:34.804Z,15.55
2019-04-30T11:03:03.993Z,15.58
2019-04-30T11:05:31.271Z,15.10
2019-04-30T11:08:11.601Z,15.50
2019-04-30T11:10:39.934Z,15.50
2019-04-30T11:16:11.696Z,15.25
2019-04-30T11:18:29.743Z,14.23
2019-04-30T11:20:57.215Z,12.78
2019-04-30T11:23:26.862Z,13.80
2019-04-30T11:26:00.141Z,13.20
2019-04-30T11:28:28.733Z,14.65
2019-04-30T11:30:57.658Z,14.53
2019-04-30T11:33:31.436Z,13.32
2019-04-30T11:36:04.997Z,13.98
2019-04-30T11:43:42.992Z,12.93
2019-04-30T11:51:30.657Z,13.00
2019-04-30T11:53:59.380Z,12.85
2019-04-30T11:56:31.817Z,13.25
2019-04-30T11:59:10.011Z,14.43
2019-04-30T12:04:25.627Z,14.00
2019-04-30T12:06:54.061Z,22.15
2019-04-30T12:09:39.682Z,14.55
2019-04-30T12:14:49.465Z,13.38
2019-04-30T12:19:58.692Z,13.00
2019-04-30T12:22:25.835Z,13.60
2019-04-30T12:25:05.490Z,12.28
2019-04-30T12:30:10.556Z,12.75
2019-04-30T12:32:40.781Z,13.08
2019-04-30T12:35:08.021Z,13.22
2019-04-30T12:37:38.974Z,12.60
2019-04-30T12:40:25.844Z,13.13
2019-04-30T12:45:31.655Z,13.25
2019-04-30T12:47:58.905Z,12.53
2019-04-30T12:50:29.209Z,14.35
2019-04-30T12:55:31.720Z,13.25
2019-04-30T12:58:01.563Z,13.70
2019-04-30T13:00:39.132Z,13.18
2019-04-30T13:03:08.130Z,12.63
2019-04-30T13:05:37.307Z,12.45
2019-04-30T13:08:05.058Z,11.95
2019-04-30T13:10:41.846Z,11.80
2019-04-30T13:15:42.928Z,12.03
2019-04-30T13:20:43.727Z,12.73
2019-04-30T13:23:10.803Z,12.03
2019-04-30T13:28:27.296Z,12.85
2019-04-30T13:30:54.652Z,12.63
2019-04-30T13:33:22.005Z,12.90
2019-04-30T13:35:49.045Z,12.73
2019-04-30T13:38:16.110Z,12.10
2019-04-30T13:40:43.154Z,11.97
2019-04-30T13:43:11.282Z,11.97
2019-04-30T13:45:38.863Z,12.20
2019-04-30T13:48:05.964Z,12.20
2019-04-30T13:50:34.412Z,12.82
2019-04-30T14:00:57.421Z,12.30
2019-04-30T14:03:26.843Z,12.15
2019-04-30T14:06:05.552Z,11.83
2019-04-30T14:08:38.826Z,12.25
2019-04-30T14:13:52.400Z,12.13
2019-04-30T14:16:21.713Z,12.50
2019-04-30T14:18:54.749Z,11.43
2019-04-30T14:21:34.655Z,11.43
2019-04-30T14:23:53.080Z,11.85
2019-04-30T14:26:20.262Z,10.82
2019-04-30T14:28:52.611Z,13.13
2019-04-30T14:31:29.822Z,12.03
2019-04-30T14:33:57.101Z,11.78
2019-04-30T14:36:40.808Z,11.30
2019-04-30T14:39:16.657Z,11.78
2019-04-30T14:41:52.762Z,11.80
2019-04-30T14:44:25.028Z,10.68
2019-04-30T14:47:00.305Z,11.65
2019-04-30T14:52:10.016Z,11.28
2019-04-30T14:54:42.440Z,11.45
2019-04-30T14:57:17.785Z,10.78
2019-04-30T14:59:46.384Z,10.55
2019-04-30T15:02:23.992Z,11.93
2019-04-30T15:04:54.642Z,10.72
2019-04-30T15:07:34.063Z,11.43
2019-04-30T15:10:04.617Z,11.18
2019-04-30T15:15:30.115Z,10.65
2019-04-30T15:18:11.511Z,10.45
2019-04-30T15:20:42.625Z,9.30
2019-04-30T15:23:21.995Z,10.82
2019-04-30T15:28:32.444Z,9.75
2019-04-30T15:36:22.842Z,9.53
2019-04-30T15:41:34.627Z,9.93
2019-04-30T15:46:38.558Z,9.13
2019-04-30T15:49:06.132Z,10.20
2019-04-30T15:51:40.256Z,9.48
2019-04-30T15:56:48.996Z,9.38
2019-04-30T16:07:10.847Z,9.45
2019-04-30T16:09:39.403Z,9.98
2019-04-30T16:12:11.790Z,9.53
2019-04-30T16:14:41.004Z,8.45
2019-04-30T16:17:11.892Z,8.88
2019-04-30T16:19:39.093Z,8.30
2019-04-30T16:22:06.325Z,8.38
2019-04-30T16:24:33.651Z,8.20
2019-04-30T16:27:19.037Z,8.13
2019-04-30T16:29:51.011Z,7.97
2019-04-30T16:32:19.298Z,8.50
2019-04-30T16:34:52.261Z,9.10
2019-04-30T16:37:20.185Z,9.23
2019-04-30T16:39:47.886Z,8.33
2019-04-30T16:42:15.731Z,8.10
2019-04-30T16:50:13.717Z,8.68
2019-04-30T16:52:56.095Z,8.30
2019-04-30T16:58:09.876Z,8.65
2019-04-30T17:00:39.222Z,8.50
2019-04-30T17:03:11.843Z,8.45
2019-04-30T17:05:40.392Z,8.53
2019-04-30T17:11:03.514Z,7.80
2019-04-30T17:13:32.023Z,7.60
2019-04-30T17:15:59.526Z,7.05
2019-04-30T17:18:41.780Z,7.87
2019-04-30T17:21:11.133Z,7.05
2019-04-30T17:23:38.397Z,8.10
2019-04-30T17:26:07.627Z,7.58
2019-04-30T17:28:41.812Z,7.65
2019-04-30T17:31:13.415Z,7.72
2019-04-30T17:33:46.965Z,7.42
2019-04-30T17:41:44.288Z,7.62
2019-04-30T17:44:24.721Z,7.50
2019-04-30T17:46:54.295Z,7.25
2019-04-30T17:49:32.837Z,7.87
2019-04-30T17:52:02.063Z,7.60
2019-04-30T17:57:01.574Z,7.58
2019-04-30T17:59:30.768Z,8.70
2019-04-30T18:04:33.175Z,7.10
2019-04-30T18:07:00.789Z,7.08
2019-04-30T18:09:29.270Z,7.22
2019-04-30T18:14:35.669Z,7.85
2019-04-30T18:17:02.741Z,10.95
2019-04-30T18:19:29.985Z,7.67
2019-04-30T18:21:59.548Z,7.58
2019-04-30T18:24:32.571Z,7.72
2019-04-30T18:26:59.648Z,6.83
2019-04-30T18:29:27.798Z,7.08
2019-04-30T18:34:33.486Z,8.25
2019-04-30T18:37:00.738Z,7.85
2019-04-30T18:39:33.915Z,7.90
2019-04-30T18:42:01.190Z,8.65
2019-04-30T18:44:41.839Z,10.53
2019-04-30T18:47:10.029Z,8.53
2019-04-30T18:55:00.457Z,9.03
2019-04-30T19:00:16.331Z,9.50
2019-04-30T19:02:43.516Z,10.00
2019-04-30T19:08:19.484Z,9.00
2019-04-30T19:10:49.869Z,9.33
2019-04-30T19:18:26.623Z,9.13
2019-04-30T19:20:53.666Z,9.03
2019-04-30T19:23:20.923Z,9.33
2019-04-30T19:25:48.606Z,9.60
2019-04-30T19:28:18.843Z,9.95
2019-04-30T19:30:58.902Z,9.83
2019-04-30T19:33:29.226Z,9.90
2019-04-30T19:35:56.204Z,9.80
2019-04-30T19:38:23.543Z,10.05
2019-04-30T19:40:50.904Z,10.23
2019-04-30T19:43:18.258Z,10.63
2019-04-30T19:45:45.305Z,11.25
2019-04-30T19:48:12.368Z,11.00
2019-04-30T19:50:39.723Z,11.68
2019-04-30T19:53:08.797Z,11.28
2019-04-30T19:55:36.180Z,9.95
2019-04-30T19:58:03.251Z,10.45
2019-04-30T20:00:31.073Z,10.03
2019-04-30T20:02:59.916Z,10.88
2019-04-30T20:05:28.668Z,10.13
2019-04-30T20:07:55.754Z,9.58
2019-04-30T20:10:23.083Z,9.90
2019-04-30T20:12:50.128Z,10.75
2019-04-30T20:15:21.690Z,9.88
2019-04-30T20:17:46.567Z,9.83
2019-04-30T20:20:13.623Z,10.25
2019-04-30T20:22:40.668Z,9.58
2019-04-30T20:25:09.197Z,9.40
2019-04-30T20:27:36.339Z,9.80
2019-04-30T20:30:03.389Z,9.18
2019-04-30T20:32:36.235Z,9.70
2019-04-30T20:35:00.366Z,9.68
2019-04-30T20:37:29.354Z,10.60
2019-04-30T20:39:58.472Z,10.10
2019-04-30T20:42:25.175Z,9.78
2019-04-30T20:44:52.228Z,10.43
2019-04-30T20:47:21.157Z,10.18
2019-04-30T20:49:49.013Z,10.82
2019-04-30T20:52:16.047Z,10.88
2019-04-30T20:54:43.104Z,10.10
2019-04-30T20:57:10.615Z,10.82
2019-04-30T20:59:38.779Z,11.97
2019-04-30T21:02:05.858Z,11.83
2019-04-30T21:04:32.913Z,12.10
2019-04-30T21:06:59.970Z,11.20
2019-04-30T21:09:27.006Z,12.55
2019-04-30T21:11:54.051Z,13.15
2019-04-30T21:14:21.109Z,12.50
2019-04-30T21:16:48.154Z,12.95
2019-04-30T21:19:15.275Z,13.43
2019-04-30T21:21:42.630Z,12.65
2019-04-30T21:24:09.659Z,12.28
2019-04-30T21:26:38.006Z,12.15
2019-04-30T21:29:13.285Z,11.80
2019-04-30T21:31:34.047Z,12.43
2019-04-30T21:34:01.163Z,12.82
2019-04-30T21:36:28.599Z,13.15
2019-04-30T21:38:58.951Z,14.00
2019-04-30T21:41:26.150Z,13.60
2019-04-30T21:43:53.192Z,13.78
2019-04-30T21:46:20.555Z,13.65
2019-04-30T21:48:48.821Z,14.10
2019-04-30T21:51:15.938Z,14.43
2019-04-30T21:53:43.339Z,15.98
2019-04-30T21:56:10.397Z,15.45
2019-04-30T21:58:39.216Z,16.07
2019-04-30T22:01:06.193Z,15.80
2019-04-30T22:03:33.904Z,15.50
2019-04-30T22:06:01.235Z,15.08
2019-04-30T22:08:28.780Z,14.93
2019-04-30T22:10:58.190Z,15.60
2019-04-30T22:13:25.229Z,16.00
2019-04-30T22:15:52.604Z,16.05
2019-04-30T22:18:19.962Z,16.12
2019-04-30T22:20:47.012Z,15.75
2019-04-30T22:23:14.054Z,15.80
2019-04-30T22:25:41.427Z,15.70
2019-04-30T22:28:08.469Z,14.80
2019-04-30T22:30:35.811Z,14.47
2019-04-30T22:33:02.858Z,14.58
2019-04-30T22:35:29.921Z,15.58
2019-04-30T22:37:59.146Z,14.95
2019-04-30T22:40:25.723Z,13.75
2019-04-30T22:42:52.768Z,12.98
2019-04-30T22:45:20.168Z,14.45
2019-04-30T22:47:50.222Z,15.03
2019-04-30T22:50:17.235Z,14.00
2019-04-30T22:52:44.293Z,14.13
2019-04-30T22:55:11.543Z,13.30
2019-04-30T22:57:38.595Z,14.28
2019-04-30T23:00:05.631Z,14.30
2019-04-30T23:02:34.298Z,14.10
2019-04-30T23:05:01.340Z,14.10
2019-04-30T23:07:29.467Z,13.62
2019-04-30T23:09:56.787Z,14.15
2019-04-30T23:12:24.123Z,14.03
2019-04-30T23:14:51.168Z,13.13
2019-04-30T23:17:18.227Z,14.23
2019-04-30T23:19:49.516Z,14.15
2019-04-30T23:22:14.328Z,14.00
2019-04-30T23:24:41.367Z,14.00
2019-04-30T23:27:08.693Z,14.30
2019-04-30T23:29:36.020Z,14.53
2019-04-30T23:32:03.113Z,14.83
2019-04-30T23:34:30.404Z,15.28
2019-04-30T23:36:57.776Z,15.40
2019-04-30T23:39:25.130Z,15.78
2019-04-30T23:41:52.430Z,14.63
2019-04-30T23:44:19.478Z,13.95
2019-04-30T23:46:46.786Z,15.80
2019-04-30T23:49:13.831Z,15.35
2019-04-30T23:51:41.192Z,15.28
2019-04-30T23:54:09.305Z,15.08
2019-04-30T23:56:36.651Z,14.73
2019-04-30T23:59:03.947Z,14.53
