createdAt,value
2019-05-13T00:00:25.619Z,59.34
2019-05-13T00:01:07.047Z,60.11
2019-05-13T00:01:49.092Z,59.6
2019-05-13T00:02:31.430Z,60.02
2019-05-13T00:03:56.512Z,59.92
2019-05-13T00:04:36.896Z,60.27
2019-05-13T00:05:17.250Z,60.27
2019-05-13T00:05:57.673Z,61.32
2019-05-13T00:06:50.110Z,61.22
2019-05-13T00:07:20.765Z,61.22
2019-05-13T00:08:03.203Z,61.6
2019-05-13T00:08:43.825Z,61.32
2019-05-13T00:09:24.438Z,61.22
2019-05-13T00:10:09.545Z,61.22
2019-05-13T00:10:51.137Z,62.56
2019-05-13T00:11:31.337Z,62.56
2019-05-13T00:12:13.722Z,62.37
2019-05-13T00:12:53.911Z,62.08
2019-05-13T00:13:33.791Z,62.27
2019-05-13T00:14:14.797Z,62.08
2019-05-13T00:14:55.157Z,62.62
2019-05-13T00:17:01.101Z,62.62
2019-05-13T00:17:47.692Z,63.29
2019-05-13T00:19:15.497Z,63.86
2019-05-13T00:19:55.877Z,64.05
2019-05-13T00:20:36.202Z,64.15
2019-05-13T00:21:16.647Z,63.67
2019-05-13T00:21:56.953Z,63.29
2019-05-13T00:22:38.062Z,63.1
2019-05-13T00:23:58.807Z,64.81
2019-05-13T00:24:39.867Z,64.53
2019-05-13T00:25:20.212Z,64.05
2019-05-13T00:26:41.409Z,63.86
2019-05-13T00:27:23.462Z,63.48
2019-05-13T00:28:03.986Z,64.81
2019-05-13T00:28:44.320Z,64.15
2019-05-13T00:29:23.721Z,64.81
2019-05-13T00:30:04.425Z,64.81
2019-05-13T00:30:45.570Z,64.72
2019-05-13T00:31:36.587Z,64.62
2019-05-13T00:32:18.616Z,64.91
2019-05-13T00:32:59.036Z,64.62
2019-05-13T00:33:41.100Z,65
2019-05-13T00:34:25.538Z,65
2019-05-13T00:35:05.902Z,65.07
2019-05-13T00:35:47.172Z,64.81
2019-05-13T00:36:27.557Z,64.62
2019-05-13T00:37:11.681Z,63.92
2019-05-13T00:37:54.237Z,64.4
2019-05-13T00:38:33.679Z,64.59
2019-05-13T00:39:15.268Z,65.45
2019-05-13T00:39:54.279Z,65.73
2019-05-13T00:40:36.313Z,66.21
2019-05-13T00:41:17.259Z,65.55
2019-05-13T00:42:03.952Z,65.36
2019-05-13T00:42:45.036Z,66.31
2019-05-13T00:43:25.298Z,66.88
2019-05-13T00:44:05.677Z,66.02
2019-05-13T00:44:46.068Z,65.55
2019-05-13T00:45:26.425Z,65.73
2019-05-13T00:46:49.227Z,66.21
2019-05-13T00:47:29.575Z,66.21
2019-05-13T00:48:10.011Z,66.31
2019-05-13T00:48:50.328Z,65.73
2019-05-13T00:49:30.996Z,67.16
2019-05-13T00:55:04.290Z,66.78
2019-05-13T01:01:03.563Z,66.59
2019-05-13T01:02:03.540Z,66.5
2019-05-13T01:02:55.679Z,66.5
2019-05-13T01:14:06.734Z,68.4
2019-05-13T01:14:47.754Z,68.59
2019-05-13T01:15:28.158Z,67.83
2019-05-13T01:16:08.693Z,67.35
2019-05-13T01:16:49.085Z,68.02
2019-05-13T01:17:29.541Z,68.18
2019-05-13T01:18:17.156Z,67.51
2019-05-13T01:18:57.533Z,68.84
2019-05-13T01:19:38.162Z,68.84
2019-05-13T01:20:20.119Z,69.23
2019-05-13T01:21:00.534Z,68.56
2019-05-13T01:21:40.890Z,67.89
2019-05-13T01:22:23.775Z,68.84
2019-05-13T01:23:03.545Z,68.84
2019-05-13T01:23:43.773Z,69.51
2019-05-13T01:24:25.624Z,69.7
2019-05-13T01:25:05.870Z,69.79
2019-05-13T01:25:46.285Z,69.51
2019-05-13T01:27:08.689Z,69.51
2019-05-13T01:27:49.127Z,69.6
2019-05-13T01:28:30.094Z,70.47
2019-05-13T01:29:10.580Z,70.47
2019-05-13T01:29:53.358Z,69.79
2019-05-13T01:30:31.455Z,69.32
2019-05-13T01:31:13.222Z,69.51
2019-05-13T01:31:53.970Z,69.79
2019-05-13T01:32:39.045Z,69.42
2019-05-13T01:33:19.447Z,69.79
2019-05-13T01:34:44.305Z,70.27
2019-05-13T01:35:23.561Z,70.18
2019-05-13T01:36:05.188Z,70.18
2019-05-13T01:36:47.489Z,70.18
2019-05-13T01:37:39.821Z,70.27
2019-05-13T01:38:08.398Z,71.95
2019-05-13T01:39:30.103Z,71.89
2019-05-13T01:40:10.472Z,71.09
2019-05-13T01:40:50.867Z,70.84
2019-05-13T01:41:33.347Z,70.62
2019-05-13T01:42:13.722Z,71.76
2019-05-13T01:42:54.560Z,72.42
2019-05-13T01:43:34.971Z,72.33
2019-05-13T01:44:15.379Z,72.24
2019-05-13T01:44:55.800Z,72.27
2019-05-13T01:45:44.082Z,71.95
2019-05-13T01:46:24.075Z,72.24
2019-05-13T01:47:04.451Z,71.95
2019-05-13T01:47:44.630Z,71.86
2019-05-13T01:48:24.722Z,71.95
2019-05-13T01:49:05.204Z,72.05
2019-05-13T01:49:45.550Z,72.24
2019-05-13T01:50:27.965Z,72.9
2019-05-13T01:51:15.231Z,73.1
2019-05-13T01:51:59.546Z,72.33
2019-05-13T01:52:41.495Z,72.81
2019-05-13T01:53:24.173Z,73.19
2019-05-13T01:54:04.104Z,72.52
2019-05-13T01:54:44.191Z,72.05
2019-05-13T02:08:26.110Z,74.24
2019-05-13T02:16:04.093Z,75.28
2019-05-13T02:20:03.843Z,74.33
2019-05-13T02:20:55.217Z,74.14
2019-05-13T02:21:43.710Z,74.62
2019-05-13T02:53:29.491Z,75.04
2019-05-13T03:00:33.054Z,73.76
2019-05-13T03:17:02.748Z,80.86
2019-05-13T03:17:52.412Z,79.91
2019-05-13T03:23:13.369Z,79.43
2019-05-13T03:35:35.584Z,81.71
2019-05-13T03:36:25.698Z,80.95
2019-05-13T03:55:06.801Z,84.91
2019-05-13T03:55:57.035Z,85.57
2019-05-13T03:56:44.338Z,85.19
2019-05-13T03:57:33.824Z,84.91
2019-05-13T03:58:25.820Z,83.95
2019-05-13T03:59:16.074Z,84.91
2019-05-13T05:14:22.160Z,55.45
2019-05-13T05:17:52.296Z,56.67
2019-05-13T05:18:33.579Z,57.24
2019-05-13T05:19:17.798Z,57.53
2019-05-13T05:20:03.484Z,58.54
2019-05-13T05:20:41.971Z,59.12
2019-05-13T05:21:22.477Z,59.78
2019-05-13T05:22:03.240Z,60.27
2019-05-13T05:22:55.187Z,60.17
2019-05-13T05:26:08.440Z,62.52
2019-05-13T05:27:05.209Z,61.38
2019-05-13T05:27:47.642Z,60.93
2019-05-13T05:28:28.662Z,60.84
2019-05-13T05:29:11.330Z,60.07
2019-05-13T05:29:52.299Z,60.27
2019-05-13T05:30:32.692Z,59.88
2019-05-13T05:31:23.747Z,58.73
2019-05-13T05:32:13.745Z,58.83
2019-05-13T05:32:54.112Z,58.95
2019-05-13T05:33:36.415Z,58.1
2019-05-13T05:34:21.570Z,58
2019-05-13T05:35:01.166Z,57.33
2019-05-13T05:35:42.745Z,56.98
2019-05-13T05:36:24.340Z,56.5
2019-05-13T05:37:07.010Z,57.46
2019-05-13T05:37:53.158Z,56.69
2019-05-13T05:38:33.556Z,56.6
2019-05-13T05:39:14.013Z,55.57
2019-05-13T05:41:45.095Z,55.22
2019-05-13T05:43:11.623Z,53.4
2019-05-13T05:43:53.395Z,52.95
2019-05-13T06:12:08.024Z,44.9
2019-05-13T06:12:49.563Z,45.57
2019-05-13T06:13:31.561Z,45.37
2019-05-13T06:14:11.894Z,45.57
2019-05-13T06:14:52.379Z,45.37
2019-05-13T06:15:32.001Z,45.47
2019-05-13T06:16:16.253Z,45.18
2019-05-13T06:16:57.353Z,46.07
2019-05-13T06:17:38.469Z,46.17
2019-05-13T06:18:22.146Z,46.45
2019-05-13T06:19:03.890Z,45.59
2019-05-13T06:19:47.983Z,45.59
2019-05-13T06:22:12.465Z,45.4
2019-05-13T06:22:54.565Z,45.28
2019-05-13T06:23:36.201Z,45.68
2019-05-13T06:24:18.592Z,45.4
2019-05-13T06:25:01.188Z,45.3
2019-05-13T06:25:42.425Z,45.5
2019-05-13T06:26:23.543Z,45.59
2019-05-13T06:27:04.053Z,44.73
2019-05-13T06:30:25.162Z,44.92
2019-05-13T06:31:07.681Z,45.01
2019-05-13T06:31:51.930Z,44.46
2019-05-13T06:32:31.385Z,44.44
2019-05-13T06:33:11.979Z,44.46
2019-05-13T06:33:52.884Z,44.17
2019-05-13T06:34:33.849Z,43.31
2019-05-13T06:35:57.531Z,44.24
2019-05-13T06:36:41.774Z,44.24
2019-05-13T06:37:21.811Z,44.06
2019-05-13T06:38:22.821Z,45.01
2019-05-13T06:39:03.524Z,44.94
2019-05-13T06:39:43.987Z,44.56
2019-05-13T06:40:25.579Z,44.27
2019-05-13T06:41:10.971Z,44.17
2019-05-13T06:41:48.010Z,44.08
2019-05-13T06:42:28.382Z,43.31
2019-05-13T06:43:08.785Z,43.6
2019-05-13T06:43:52.356Z,43.87
2019-05-13T06:44:33.152Z,43.98
2019-05-13T06:48:27.414Z,43.6
2019-05-13T06:49:09.076Z,43.21
2019-05-13T06:49:51.779Z,42.85
2019-05-13T06:50:33.955Z,42.76
2019-05-13T06:51:14.917Z,42.66
2019-05-13T06:52:01.429Z,41.77
2019-05-13T06:52:42.544Z,41.77
2019-05-13T06:53:26.563Z,42.64
2019-05-13T07:09:17.711Z,40.37
2019-05-13T07:09:58.948Z,39.03
2019-05-13T07:10:41.670Z,39.22
2019-05-13T07:11:25.010Z,39.12
2019-05-13T07:12:05.418Z,39.04
2019-05-13T07:12:48.494Z,38.76
2019-05-13T07:13:32.224Z,38.85
2019-05-13T07:14:12.609Z,38.18
2019-05-13T07:14:52.139Z,37.7
2019-05-13T07:15:32.561Z,38.29
2019-05-13T07:16:15.070Z,38.59
2019-05-13T07:21:12.726Z,37.14
2019-05-13T07:21:54.861Z,36.95
2019-05-13T07:22:36.189Z,37.72
2019-05-13T07:23:18.935Z,37.81
2019-05-13T07:24:02.158Z,37.26
2019-05-13T07:24:43.671Z,37.74
2019-05-13T07:25:32.305Z,36.77
2019-05-13T07:26:12.643Z,35.14
2019-05-13T07:26:54.769Z,35.04
2019-05-13T07:27:39.166Z,35.52
2019-05-13T07:28:21.870Z,35.41
2019-05-13T07:29:03.458Z,35.7
2019-05-13T07:30:28.759Z,35.33
2019-05-13T07:31:11.525Z,35.31
2019-05-13T07:31:56.494Z,35.14
2019-05-13T07:32:42.023Z,36.49
2019-05-13T07:33:38.016Z,36.29
2019-05-13T07:34:23.988Z,36.18
2019-05-13T07:35:03.303Z,35.5
2019-05-13T07:35:44.785Z,35.41
2019-05-13T07:36:22.998Z,35.12
2019-05-13T07:37:04.554Z,35.24
2019-05-13T07:37:46.200Z,35.24
2019-05-13T07:39:22.381Z,35.5
2019-05-13T07:40:06.923Z,35.91
2019-05-13T07:40:55.803Z,36
2019-05-13T07:41:39.561Z,36.68
2019-05-13T07:42:22.155Z,35.52
2019-05-13T07:43:01.946Z,35.54
2019-05-13T07:43:43.577Z,35.44
2019-05-13T07:44:26.271Z,35.06
2019-05-13T07:45:12.010Z,34.94
2019-05-13T07:45:51.779Z,35.42
2019-05-13T07:46:38.849Z,36.18
2019-05-13T07:47:26.459Z,36.66
2019-05-13T07:48:19.383Z,37.14
2019-05-13T07:48:51.791Z,37.14
2019-05-13T07:49:36.180Z,35.99
2019-05-13T07:50:18.932Z,36.27
2019-05-13T07:51:04.350Z,35.41
2019-05-13T07:51:43.991Z,35.04
2019-05-13T07:52:24.427Z,35.33
2019-05-13T07:53:06.540Z,35.14
2019-05-13T07:53:47.013Z,34.84
2019-05-13T07:54:32.847Z,35.04
2019-05-13T07:55:12.038Z,35.33
2019-05-13T07:55:56.010Z,34.56
2019-05-13T07:56:37.378Z,34.84
2019-05-13T07:57:21.247Z,34.56
2019-05-13T07:58:02.201Z,35.04
2019-05-13T07:58:44.034Z,34.84
2019-05-13T07:59:25.575Z,35.04
2019-05-13T08:00:07.698Z,35.04
2019-05-13T08:00:49.007Z,34.25
2019-05-13T08:01:32.662Z,34.25
2019-05-13T08:02:13.900Z,34.25
2019-05-13T08:02:55.788Z,34.54
2019-05-13T08:03:38.194Z,33.89
2019-05-13T08:04:22.658Z,33.69
2019-05-13T08:08:17.562Z,33.98
2019-05-13T08:09:01.645Z,33.69
2019-05-13T08:09:42.195Z,32.73
2019-05-13T08:10:23.508Z,31.96
2019-05-13T08:11:04.973Z,31.69
2019-05-13T08:12:02.074Z,31.21
2019-05-13T08:12:31.879Z,31.11
2019-05-13T08:13:11.993Z,31.4
2019-05-13T08:13:52.778Z,32.26
2019-05-13T08:14:36.569Z,33.13
2019-05-13T08:15:22.074Z,33.61
2019-05-13T08:16:06.262Z,33
2019-05-13T08:16:48.066Z,33.95
2019-05-13T08:17:29.555Z,34.23
2019-05-13T08:18:57.106Z,36.53
2019-05-13T08:19:38.111Z,36.54
2019-05-13T08:20:18.710Z,36.74
2019-05-13T08:21:01.950Z,36.27
2019-05-13T08:21:41.856Z,36.08
2019-05-13T08:22:22.266Z,33.67
2019-05-13T08:23:03.135Z,31.85
2019-05-13T08:23:43.548Z,32.71
2019-05-13T08:24:24.020Z,33.5
2019-05-13T08:25:04.387Z,33.21
2019-05-13T08:25:45.305Z,33.69
2019-05-13T08:26:28.192Z,33.03
2019-05-13T08:27:52.131Z,32.86
2019-05-13T08:28:33.335Z,32.38
2019-05-13T08:29:14.822Z,31.6
2019-05-13T08:29:55.229Z,31.41
2019-05-13T08:30:38.285Z,31.6
2019-05-13T08:31:21.709Z,31.8
2019-05-13T08:32:02.680Z,31.12
2019-05-13T08:32:44.165Z,30.93
2019-05-13T08:33:25.493Z,30.83
2019-05-13T08:34:11.841Z,30.45
2019-05-13T08:35:00.757Z,30.64
2019-05-13T08:35:35.332Z,30.46
2019-05-13T08:36:15.944Z,29.79
2019-05-13T08:36:57.836Z,29.8
2019-05-13T08:37:41.178Z,30.19
2019-05-13T08:38:23.047Z,29.91
2019-05-13T08:39:07.510Z,29.13
2019-05-13T08:39:47.534Z,30.37
2019-05-13T08:40:31.496Z,30.66
2019-05-13T08:45:01.151Z,33.13
2019-05-13T08:45:38.813Z,31.7
2019-05-13T08:46:21.802Z,31.41
2019-05-13T08:47:02.914Z,31.52
2019-05-13T08:47:43.236Z,29.98
2019-05-13T08:48:26.678Z,30.76
2019-05-13T08:49:11.574Z,30.18
2019-05-13T08:49:51.764Z,29.6
2019-05-13T08:50:32.420Z,29.69
2019-05-13T08:51:12.156Z,30.1
2019-05-13T08:51:52.888Z,30.38
2019-05-13T08:52:35.029Z,29.8
2019-05-13T08:53:16.130Z,29.71
2019-05-13T08:53:59.110Z,30.1
2019-05-13T08:54:41.886Z,28.64
2019-05-13T08:55:21.655Z,28.16
2019-05-13T08:56:05.403Z,28.94
2019-05-13T08:56:45.789Z,29.52
2019-05-13T08:57:26.410Z,29.52
2019-05-13T08:59:45.283Z,30.56
2019-05-13T09:00:25.939Z,31.03
2019-05-13T09:01:09.211Z,30.35
2019-05-13T09:01:51.931Z,31.21
2019-05-13T09:02:31.346Z,30.71
2019-05-13T09:03:12.122Z,31.96
2019-05-13T09:03:52.977Z,32.73
2019-05-13T09:04:35.409Z,31.87
2019-05-13T09:05:15.747Z,33.21
2019-05-13T09:05:56.190Z,33.4
2019-05-13T09:06:37.564Z,31.21
2019-05-13T09:07:21.696Z,30.05
2019-05-13T09:08:01.277Z,30.24
2019-05-13T09:08:42.395Z,30.93
2019-05-13T09:09:24.645Z,31.12
2019-05-13T09:10:07.190Z,31.32
2019-05-13T09:10:47.820Z,30.76
2019-05-13T09:11:32.176Z,30.66
2019-05-13T09:12:29.406Z,28.92
2019-05-13T09:13:01.253Z,28.81
2019-05-13T09:13:42.013Z,28.81
2019-05-13T09:14:22.335Z,29.76
2019-05-13T09:15:03.405Z,31.3
2019-05-13T09:15:43.583Z,31.48
2019-05-13T09:16:24.237Z,31.57
2019-05-13T09:17:05.628Z,31.4
2019-05-13T09:17:45.922Z,31.01
2019-05-13T09:18:28.137Z,31.03
2019-05-13T09:19:13.305Z,30.93
2019-05-13T09:19:53.125Z,30.74
2019-05-13T09:20:33.806Z,30.46
2019-05-13T09:21:14.241Z,29.21
2019-05-13T09:21:54.620Z,29.11
2019-05-13T09:22:35.032Z,29.41
2019-05-13T09:23:15.687Z,28.74
2019-05-13T09:23:56.092Z,29.22
2019-05-13T09:24:37.882Z,29.22
2019-05-13T09:25:16.987Z,27.87
2019-05-13T09:26:02.513Z,28.85
2019-05-13T09:26:42.246Z,28.18
2019-05-13T09:27:24.170Z,27.8
2019-05-13T09:28:04.794Z,27.4
2019-05-13T09:29:28.424Z,27.97
2019-05-13T09:30:11.777Z,28.83
2019-05-13T09:30:52.992Z,29.52
2019-05-13T09:31:32.367Z,28.84
2019-05-13T09:32:12.295Z,28.16
2019-05-13T09:32:53.975Z,28.16
2019-05-13T09:33:34.435Z,27.39
2019-05-13T09:34:55.329Z,27.7
2019-05-13T09:35:41.987Z,28.77
2019-05-13T09:36:23.158Z,28.09
2019-05-13T09:37:03.544Z,28
2019-05-13T09:37:43.951Z,27.91
2019-05-13T09:38:25.309Z,27.81
2019-05-13T09:39:06.525Z,27.51
2019-05-13T09:39:46.980Z,27.13
2019-05-13T09:40:31.388Z,25.38
2019-05-13T09:41:12.244Z,24.79
2019-05-13T09:41:52.278Z,27.09
2019-05-13T09:42:47.056Z,28.15
2019-05-13T09:43:17.853Z,29.41
2019-05-13T09:43:58.483Z,27.97
2019-05-13T09:44:41.903Z,27.67
2019-05-13T09:45:21.623Z,28.25
2019-05-13T09:46:02.323Z,28.15
2019-05-13T09:46:45.293Z,27.56
2019-05-13T09:47:28.297Z,28.89
2019-05-13T09:48:06.034Z,29.47
2019-05-13T09:48:46.544Z,29.95
2019-05-13T09:49:28.506Z,30.53
2019-05-13T09:51:21.696Z,28.83
2019-05-13T09:52:02.176Z,27.86
2019-05-13T09:52:42.942Z,27.56
2019-05-13T09:53:26.703Z,28.62
2019-05-13T09:54:07.182Z,27.94
2019-05-13T09:54:52.294Z,27.66
2019-05-13T09:56:14.388Z,26.78
2019-05-13T09:56:56.876Z,26.58
2019-05-13T09:57:40.845Z,26.87
2019-05-13T09:58:22.240Z,27.27
2019-05-13T09:59:04.374Z,27.19
2019-05-13T09:59:45.715Z,26.53
2019-05-13T10:00:26.389Z,25.46
2019-05-13T10:01:12.252Z,26.15
2019-05-13T10:01:51.839Z,25.39
2019-05-13T10:02:35.356Z,25.01
2019-05-13T10:03:16.092Z,24.92
2019-05-13T10:03:58.074Z,24.05
2019-05-13T10:04:38.543Z,23.87
2019-05-13T10:05:22.742Z,23.59
2019-05-13T10:06:04.722Z,23.4
2019-05-13T10:06:45.435Z,23.3
2019-05-13T10:07:28.143Z,23.1
2019-05-13T10:08:13.147Z,23.49
2019-05-13T10:08:57.299Z,23.58
2019-05-13T10:09:37.659Z,23
2019-05-13T10:10:22.121Z,22.41
2019-05-13T10:11:01.492Z,23.94
2019-05-13T10:13:22.617Z,24.73
2019-05-13T10:14:03.831Z,23.76
2019-05-13T10:14:48.620Z,22.99
2019-05-13T10:15:29.384Z,23.86
2019-05-13T10:16:12.087Z,23.57
2019-05-13T10:16:52.175Z,23.28
2019-05-13T10:18:13.215Z,23
2019-05-13T10:18:55.887Z,21.83
2019-05-13T10:19:36.927Z,22.8
2019-05-13T10:21:41.977Z,22.99
2019-05-13T10:22:21.833Z,23.38
2019-05-13T10:23:01.706Z,22.89
2019-05-13T10:23:43.804Z,23.38
2019-05-13T10:24:25.823Z,23.18
2019-05-13T10:25:08.437Z,23.18
2019-05-13T10:25:52.380Z,22.99
2019-05-13T10:26:34.635Z,23.08
2019-05-13T11:06:02.257Z,23.01
2019-05-13T11:06:42.516Z,23.19
2019-05-13T11:08:14.134Z,22.63
2019-05-13T11:08:54.321Z,22.43
2019-05-13T11:09:37.192Z,21.66
2019-05-13T11:10:17.615Z,21.77
2019-05-13T11:22:57.661Z,19.46
2019-05-13T11:23:38.105Z,19.27
2019-05-13T11:24:22.074Z,19.35
2019-05-13T11:25:01.675Z,19.74
2019-05-13T11:25:41.564Z,18.76
2019-05-13T11:26:21.933Z,20.68
2019-05-13T11:27:02.918Z,21.55
2019-05-13T11:27:42.717Z,22.03
2019-05-13T11:28:24.099Z,21.94
2019-05-13T11:29:04.782Z,22.03
2019-05-13T11:29:45.224Z,22.13
2019-05-13T11:30:25.688Z,22.05
2019-05-13T11:31:08.920Z,21.85
2019-05-13T11:31:53.627Z,20.59
2019-05-13T11:32:33.986Z,20.89
2019-05-13T11:33:14.416Z,20.89
2019-05-13T11:33:56.840Z,20.21
2019-05-13T11:34:37.367Z,19.06
2019-05-13T11:35:17.862Z,19.45
2019-05-13T11:36:03.203Z,18.87
2019-05-13T11:36:43.249Z,19.54
2019-05-13T11:37:24.547Z,20.51
2019-05-13T11:38:04.972Z,20.12
2019-05-13T11:38:46.569Z,19.83
2019-05-13T11:39:26.878Z,19.93
2019-05-13T11:40:11.533Z,19.93
2019-05-13T11:40:52.718Z,20.51
2019-05-13T11:41:32.853Z,20.51
2019-05-13T11:42:14.982Z,20.61
2019-05-13T11:43:41.195Z,20.21
2019-05-13T11:44:20.310Z,20.01
2019-05-13T11:44:59.750Z,20.11
2019-05-13T11:45:42.190Z,20.5
2019-05-13T11:46:25.185Z,21.28
2019-05-13T11:47:05.596Z,20.41
2019-05-13T11:47:48.363Z,19.94
2019-05-13T11:48:32.240Z,20.23
2019-05-13T11:49:16.243Z,19.83
2019-05-13T11:49:58.365Z,20.03
2019-05-13T11:50:42.413Z,19.24
2019-05-13T11:51:24.009Z,19.63
2019-05-13T11:52:04.405Z,19.9
2019-05-13T11:52:47.636Z,20.95
2019-05-13T11:53:33.380Z,22.5
2019-05-13T11:54:13.811Z,21.53
2019-05-13T11:54:53.701Z,21.34
2019-05-13T11:55:35.128Z,20.86
2019-05-13T11:56:15.570Z,20.66
2019-05-13T11:57:02.366Z,20.19
2019-05-13T11:57:38.837Z,21.25
2019-05-13T11:58:19.299Z,20.86
2019-05-13T11:58:59.586Z,20.2
2019-05-13T11:59:42.897Z,19.43
2019-05-13T12:00:22.675Z,18.17
2019-05-13T12:01:04.971Z,18.94
2019-05-13T12:01:45.394Z,18.94
2019-05-13T12:02:25.780Z,19.13
2019-05-13T12:03:10.012Z,19.52
2019-05-13T12:03:56.081Z,19.43
2019-05-13T12:04:39.142Z,18.55
2019-05-13T12:05:22.571Z,18.65
2019-05-13T12:06:03.438Z,18.07
2019-05-13T12:06:47.869Z,19.04
2019-05-13T12:07:25.584Z,18.85
2019-05-13T12:08:09.045Z,18.66
2019-05-13T12:08:51.903Z,19.06
2019-05-13T12:09:33.977Z,18.96
2019-05-13T12:10:15.258Z,18.77
2019-05-13T12:11:00.069Z,18.67
2019-05-13T12:11:41.749Z,18.1
2019-05-13T12:12:30.403Z,18.29
2019-05-13T12:13:06.571Z,17.7
2019-05-13T12:13:47.058Z,17.41
2019-05-13T12:15:15.944Z,16.93
2019-05-13T12:15:38.734Z,17.51
2019-05-13T12:15:54.287Z,17.9
2019-05-13T12:16:35.089Z,17.6
2019-05-13T12:17:18.920Z,17.5
2019-05-13T12:18:02.820Z,17.02
2019-05-13T12:18:43.624Z,17.51
2019-05-13T12:19:23.003Z,16.83
2019-05-13T12:20:03.580Z,17.51
2019-05-13T12:20:44.058Z,17.71
2019-05-13T12:21:27.643Z,17.32
2019-05-13T12:22:12.930Z,18.1
2019-05-13T12:22:51.994Z,18.19
2019-05-13T12:23:32.920Z,17.14
2019-05-13T12:24:13.711Z,17.04
2019-05-13T12:24:54.749Z,17.52
2019-05-13T12:25:36.863Z,17.52
2019-05-13T12:26:17.543Z,17.82
2019-05-13T12:27:03.165Z,18.1
2019-05-13T12:27:41.898Z,17.6
2019-05-13T12:29:03.747Z,17.02
2019-05-13T12:29:44.456Z,17.02
2019-05-13T12:30:24.746Z,17.8
2019-05-13T12:31:05.522Z,17.79
2019-05-13T12:31:52.574Z,17.98
2019-05-13T12:32:37.581Z,18.85
2019-05-13T12:33:22.337Z,18.66
2019-05-13T12:34:03.492Z,18.46
2019-05-13T12:34:45.691Z,17.97
2019-05-13T12:35:23.545Z,19.04
2019-05-13T12:36:05.542Z,19.62
2019-05-13T12:36:47.614Z,19.62
2019-05-13T12:37:29.337Z,19.43
2019-05-13T12:38:13.165Z,19.73
2019-05-13T12:38:53.457Z,20.31
2019-05-13T12:39:32.374Z,20.31
2019-05-13T12:40:13.843Z,20.5
2019-05-13T12:40:58.585Z,19.73
2019-05-13T12:41:42.032Z,20.03
2019-05-13T12:42:22.436Z,19.64
2019-05-13T12:43:04.021Z,19.35
2019-05-13T12:43:45.068Z,19.74
2019-05-13T12:44:31.107Z,19.35
2019-05-13T12:45:13.885Z,19.07
2019-05-13T12:45:53.232Z,18.79
2019-05-13T12:46:33.138Z,19.47
2019-05-13T12:47:16.169Z,18.89
2019-05-13T12:47:58.122Z,19.38
2019-05-13T12:48:40.857Z,18.99
2019-05-13T12:49:23.139Z,18.79
2019-05-13T12:50:05.333Z,18.12
2019-05-13T12:50:46.704Z,17.14
2019-05-13T12:51:27.102Z,17.13
2019-05-13T12:52:12.977Z,17.81
2019-05-13T12:52:51.603Z,18.09
2019-05-13T12:53:32.288Z,17.9
2019-05-13T12:54:14.202Z,18.38
2019-05-13T12:54:54.127Z,18.39
2019-05-13T12:55:36.227Z,19.07
2019-05-13T12:56:16.625Z,19.74
2019-05-13T12:57:43.474Z,19.17
2019-05-13T12:58:24.018Z,19.17
2019-05-13T12:59:04.930Z,18.77
2019-05-13T12:59:45.663Z,19.17
2019-05-13T13:00:26.528Z,18.68
2019-05-13T13:01:07.048Z,18.97
2019-05-13T13:01:47.949Z,18.96
2019-05-13T13:02:32.430Z,18.87
2019-05-13T13:03:13.166Z,18.87
2019-05-13T13:03:52.061Z,18.77
2019-05-13T13:04:33.732Z,19.64
2019-05-13T13:05:18.789Z,19.17
2019-05-13T13:05:53.585Z,19.35
2019-05-13T13:06:41.466Z,20.01
2019-05-13T13:07:23.254Z,20.98
2019-05-13T13:08:48.867Z,20.69
2019-05-13T13:09:28.578Z,19.62
2019-05-13T13:10:14.473Z,20.57
2019-05-13T13:10:54.594Z,20.65
2019-05-13T13:11:37.789Z,22.47
2019-05-13T13:12:29.579Z,22.09
2019-05-13T13:13:02.629Z,23.24
2019-05-13T13:14:05.245Z,23.72
2019-05-13T13:14:38.326Z,23.65
2019-05-13T13:15:35.767Z,23.55
2019-05-13T13:15:55.205Z,22.88
2019-05-13T13:16:37.847Z,22.5
2019-05-13T13:17:22.638Z,22.2
2019-05-13T13:18:07.836Z,21.54
2019-05-13T13:18:51.486Z,21.44
2019-05-13T13:20:14.799Z,20.77
2019-05-13T13:21:00.105Z,20.77
2019-05-13T13:21:37.540Z,21.44
2019-05-13T13:22:57.791Z,21.14
2019-05-13T13:23:38.962Z,20.65
2019-05-13T13:24:23.883Z,20.17
2019-05-13T13:25:06.214Z,21.81
2019-05-13T13:25:53.574Z,22
2019-05-13T13:26:33.484Z,21.72
2019-05-13T13:39:05.162Z,20.69
2019-05-13T13:39:45.792Z,19.06
2019-05-13T13:40:30.415Z,18.87
2019-05-13T13:41:20.841Z,19.45
2019-05-13T13:41:53.209Z,19.54
2019-05-13T13:42:34.228Z,19.26
2019-05-13T13:43:23.464Z,19.07
2019-05-13T13:44:05.343Z,18.49
2019-05-13T13:44:42.953Z,18.19
2019-05-13T13:45:23.047Z,18
2019-05-13T13:46:13.310Z,18.28
2019-05-13T13:46:50.795Z,18.38
2019-05-13T13:47:33.394Z,19.25
2019-05-13T13:48:14.235Z,19.54
2019-05-13T13:48:56.746Z,20.03
2019-05-13T13:49:37.611Z,19.35
2019-05-13T13:50:24.452Z,18.57
2019-05-13T13:51:06.198Z,18.18
2019-05-13T13:51:49.167Z,17.89
2019-05-13T13:54:16.613Z,19.43
2019-05-13T13:55:03.275Z,19.62
2019-05-13T13:55:43.326Z,19.71
2019-05-13T13:56:25.163Z,18.85
2019-05-13T13:57:03.266Z,19.33
2019-05-13T13:57:45.450Z,19.63
2019-05-13T13:58:27.202Z,19.53
2019-05-13T13:59:14.104Z,19.62
2019-05-13T14:00:55.859Z,19.43
2019-05-13T14:01:27.761Z,19.43
2019-05-13T14:02:16.929Z,19.82
2019-05-13T14:03:45.915Z,19.05
2019-05-13T14:04:24.488Z,19.04
2019-05-13T14:05:12.440Z,19.24
2019-05-13T14:05:53.544Z,19.13
2019-05-13T14:06:32.573Z,23.18
2019-05-13T14:07:21.311Z,19.15
2019-05-13T14:07:30.816Z,19.73
2019-05-13T14:08:02.652Z,18.66
2019-05-13T14:08:43.482Z,19.15
2019-05-13T14:09:23.912Z,19.24
2019-05-13T14:10:07.154Z,19.53
2019-05-13T14:10:51.438Z,19.43
2019-05-13T14:11:29.858Z,19.15
2019-05-13T14:13:53.545Z,19.63
2019-05-13T14:14:33.702Z,19.73
2019-05-13T14:15:15.745Z,19.82
2019-05-13T14:15:57.819Z,19.73
2019-05-13T14:16:39.081Z,17.88
2019-05-13T14:17:21.693Z,19.52
2019-05-13T14:18:01.418Z,19.71
2019-05-13T14:18:42.794Z,19.43
2019-05-13T14:19:27.766Z,19.81
2019-05-13T14:20:08.988Z,20.01
2019-05-13T14:20:52.580Z,19.43
2019-05-13T14:21:32.376Z,19.62
2019-05-13T14:22:12.442Z,19.32
2019-05-13T14:22:57.801Z,19.6
2019-05-13T14:23:37.796Z,20.95
2019-05-13T14:24:21.572Z,21.24
2019-05-13T14:25:02.425Z,21.35
2019-05-13T14:25:44.733Z,20.48
2019-05-13T14:26:26.782Z,20.57
2019-05-13T14:27:11.948Z,20.2
2019-05-13T14:27:52.370Z,19.62
2019-05-13T14:28:33.718Z,19.9
2019-05-13T14:29:14.201Z,19.52
2019-05-13T14:29:57.269Z,19.32
2019-05-13T14:30:37.719Z,20
2019-05-13T14:31:18.241Z,20.1
2019-05-13T14:32:01.283Z,19.71
2019-05-13T14:32:42.371Z,19.33
2019-05-13T14:33:20.401Z,19.32
2019-05-13T14:34:03.365Z,18.93
2019-05-13T14:34:41.996Z,19.4
2019-05-13T14:35:22.153Z,20.36
2019-05-13T14:36:02.240Z,20.84
2019-05-13T14:37:26.769Z,21.13
2019-05-13T14:38:11.705Z,21.14
2019-05-13T14:38:52.629Z,20.76
2019-05-13T14:39:31.816Z,20.56
2019-05-13T14:40:51.950Z,20.76
2019-05-13T14:41:31.802Z,21.53
2019-05-13T14:42:12.227Z,21.54
2019-05-13T14:42:54.586Z,20.57
2019-05-13T14:44:16.305Z,20.09
2019-05-13T14:44:56.792Z,19.8
2019-05-13T14:45:38.198Z,20.57
2019-05-13T14:46:25.021Z,19.9
2019-05-13T14:47:02.982Z,20.67
2019-05-13T14:47:43.264Z,20.28
2019-05-13T14:48:23.713Z,20.37
2019-05-13T14:49:04.077Z,20.09
2019-05-13T14:49:44.503Z,20.57
2019-05-13T14:50:25.085Z,20.96
2019-05-13T14:51:07.867Z,20.48
2019-05-13T14:51:47.716Z,20.49
2019-05-13T14:52:32.264Z,20.01
2019-05-13T14:53:10.808Z,20.29
2019-05-13T14:53:51.957Z,20.39
2019-05-13T14:54:31.572Z,20.5
2019-05-13T14:55:12.009Z,20.11
2019-05-13T14:55:53.321Z,20.4
2019-05-13T14:56:33.751Z,19.43
2019-05-13T14:57:15.166Z,19.43
2019-05-13T14:57:57.365Z,19.63
2019-05-13T14:58:41.577Z,19.63
2019-05-13T14:59:22.018Z,19.15
2019-05-13T15:00:02.368Z,18.95
2019-05-13T15:00:42.939Z,18.75
2019-05-13T15:01:23.366Z,18.94
2019-05-13T15:02:03.989Z,20.01
2019-05-13T15:02:44.410Z,19.71
2019-05-13T15:03:26.138Z,19.33
2019-05-13T15:04:46.951Z,19.23
2019-05-13T15:05:27.363Z,19.43
2019-05-13T15:06:08.101Z,18.07
2019-05-13T15:06:48.763Z,18.16
2019-05-13T15:07:29.163Z,18.16
2019-05-13T15:08:09.817Z,18.63
2019-05-13T15:08:52.543Z,19.5
2019-05-13T15:09:31.377Z,19.21
2019-05-13T15:10:11.146Z,19.78
2019-05-13T15:10:53.321Z,20.08
2019-05-13T15:11:32.354Z,20.56
2019-05-13T15:12:12.281Z,20.94
2019-05-13T15:12:52.706Z,21.12