createdAt,value
2019-03-22T00:00:59.072Z,1032.13
2019-03-22T00:01:59.048Z,1032.10
2019-03-22T00:02:59.019Z,1032.11
2019-03-22T00:03:58.996Z,1032.13
2019-03-22T00:04:58.968Z,1032.13
2019-03-22T00:05:58.944Z,1032.15
2019-03-22T00:06:58.914Z,1032.13
2019-03-22T00:07:58.894Z,1032.17
2019-03-22T00:08:58.863Z,1032.17
2019-03-22T00:09:58.836Z,1032.17
2019-03-22T00:10:58.809Z,1032.18
2019-03-22T00:11:58.783Z,1032.14
2019-03-22T00:12:58.759Z,1032.15
2019-03-22T00:13:58.731Z,1032.13
2019-03-22T00:14:58.706Z,1032.08
2019-03-22T00:15:58.678Z,1032.09
2019-03-22T00:16:58.653Z,1032.12
2019-03-22T00:17:58.626Z,1032.14
2019-03-22T00:18:58.602Z,1032.12
2019-03-22T00:19:58.574Z,1032.15
2019-03-22T00:20:58.549Z,1032.19
2019-03-22T00:21:58.525Z,1032.20
2019-03-22T00:22:58.494Z,1032.24
2019-03-22T00:23:58.470Z,1032.23
2019-03-22T00:24:58.442Z,1032.19
2019-03-22T00:25:58.416Z,1032.23
2019-03-22T00:26:58.391Z,1032.20
2019-03-22T00:27:58.363Z,1032.19
2019-03-22T00:28:58.337Z,1032.14
2019-03-22T00:29:58.313Z,1032.13
2019-03-22T00:30:58.288Z,1032.13
2019-03-22T00:31:58.259Z,1032.09
2019-03-22T00:32:58.234Z,1032.07
2019-03-22T00:33:58.212Z,1032.05
2019-03-22T00:34:58.180Z,1032.04
2019-03-22T00:35:58.153Z,1032.07
2019-03-22T00:36:58.130Z,1032.06
2019-03-22T00:37:58.102Z,1032.03
2019-03-22T00:38:58.074Z,1032.03
2019-03-22T00:39:58.048Z,1032.01
2019-03-22T00:40:58.025Z,1031.93
2019-03-22T00:41:57.998Z,1031.91
2019-03-22T00:42:57.969Z,1031.90
2019-03-22T00:43:57.943Z,1031.90
2019-03-22T00:44:57.920Z,1031.90
2019-03-22T00:45:57.890Z,1031.88
2019-03-22T00:46:57.864Z,1031.94
2019-03-22T00:47:57.839Z,1031.94
2019-03-22T00:48:57.869Z,1031.92
2019-03-22T00:49:57.786Z,1031.89
2019-03-22T00:50:57.760Z,1031.91
2019-03-22T00:51:57.735Z,1031.89
2019-03-22T00:52:57.707Z,1031.86
2019-03-22T00:53:57.682Z,1031.85
2019-03-22T00:54:57.657Z,1031.87
2019-03-22T00:55:57.629Z,1031.87
2019-03-22T00:56:57.609Z,1031.87
2019-03-22T00:57:57.578Z,1031.85
2019-03-22T00:58:57.552Z,1031.84
2019-03-22T00:59:57.526Z,1031.86
2019-03-22T01:00:57.500Z,1031.83
2019-03-22T01:01:57.474Z,1031.77
2019-03-22T01:02:57.446Z,1031.77
2019-03-22T01:03:57.425Z,1031.68
2019-03-22T01:04:57.396Z,1031.73
2019-03-22T01:05:57.369Z,1031.74
2019-03-22T01:06:57.346Z,1031.74
2019-03-22T01:07:57.319Z,1031.76
2019-03-22T01:08:57.295Z,1031.77
2019-03-22T01:09:57.264Z,1031.75
2019-03-22T01:10:57.240Z,1031.82
2019-03-22T01:11:57.213Z,1031.82
2019-03-22T01:12:57.185Z,1031.89
2019-03-22T01:13:57.160Z,1031.85
2019-03-22T01:14:57.133Z,1031.89
2019-03-22T01:15:57.107Z,1031.87
2019-03-22T01:16:57.082Z,1031.88
2019-03-22T01:17:57.056Z,1031.83
2019-03-22T01:18:57.029Z,1031.84
2019-03-22T01:19:57.003Z,1031.82
2019-03-22T01:20:56.976Z,1031.79
2019-03-22T01:21:56.951Z,1031.81
2019-03-22T01:22:56.925Z,1031.81
2019-03-22T01:23:56.896Z,1031.86
2019-03-22T01:24:56.871Z,1031.80
2019-03-22T01:25:56.847Z,1031.82
2019-03-22T01:26:56.825Z,1031.81
2019-03-22T01:27:56.791Z,1031.80
2019-03-22T01:28:56.766Z,1031.79
2019-03-22T01:29:56.741Z,1031.77
2019-03-22T01:30:56.714Z,1031.77
2019-03-22T01:31:56.687Z,1031.69
2019-03-22T01:32:56.661Z,1031.68
2019-03-22T01:33:56.635Z,1031.70
2019-03-22T01:34:56.609Z,1031.70
2019-03-22T01:35:56.581Z,1031.77
2019-03-22T01:36:56.557Z,1031.78
2019-03-22T01:37:56.531Z,1031.79
2019-03-22T01:38:56.504Z,1031.83
2019-03-22T01:39:56.477Z,1031.82
2019-03-22T01:40:56.452Z,1031.79
2019-03-22T01:41:56.425Z,1031.80
2019-03-22T01:42:56.399Z,1031.78
2019-03-22T01:43:56.376Z,1031.79
2019-03-22T01:44:56.347Z,1031.79
2019-03-22T01:45:56.321Z,1031.81
2019-03-22T01:46:56.293Z,1031.86
2019-03-22T01:47:56.267Z,1031.86
2019-03-22T01:48:56.240Z,1031.92
2019-03-22T01:49:56.215Z,1031.94
2019-03-22T01:50:56.188Z,1031.91
2019-03-22T01:51:56.162Z,1031.92
2019-03-22T01:52:56.138Z,1031.91
2019-03-22T01:53:56.110Z,1031.87
2019-03-22T01:54:56.084Z,1031.85
2019-03-22T01:55:56.057Z,1031.87
2019-03-22T01:56:56.031Z,1031.86
2019-03-22T01:57:56.007Z,1031.87
2019-03-22T01:58:55.980Z,1031.92
2019-03-22T01:59:55.951Z,1031.89
2019-03-22T02:00:55.926Z,1031.89
2019-03-22T02:01:55.903Z,1031.90
2019-03-22T02:02:55.872Z,1031.86
2019-03-22T02:03:55.846Z,1031.85
2019-03-22T02:04:55.820Z,1031.85
2019-03-22T02:05:55.794Z,1031.85
2019-03-22T02:06:55.768Z,1031.86
2019-03-22T02:07:55.741Z,1031.87
2019-03-22T02:08:55.715Z,1031.89
2019-03-22T02:09:55.690Z,1031.87
2019-03-22T02:10:55.662Z,1031.87
2019-03-22T02:11:55.636Z,1031.87
2019-03-22T02:12:55.612Z,1031.85
2019-03-22T02:13:55.586Z,1031.82
2019-03-22T02:14:55.561Z,1031.86
2019-03-22T02:15:55.531Z,1031.85
2019-03-22T02:16:55.508Z,1031.87
2019-03-22T02:17:55.481Z,1031.92
2019-03-22T02:18:55.454Z,1031.92
2019-03-22T02:19:55.433Z,1031.94
2019-03-22T02:20:55.402Z,1031.99
2019-03-22T02:21:55.375Z,1032.02
2019-03-22T02:22:55.349Z,1032.04
2019-03-22T02:23:55.322Z,1032.03
2019-03-22T02:24:55.295Z,1032.02
2019-03-22T02:25:55.270Z,1032.03
2019-03-22T02:26:55.244Z,1031.99
2019-03-22T02:28:03.720Z,1031.91
2019-03-22T02:28:55.191Z,1031.88
2019-03-22T02:29:55.164Z,1031.92
2019-03-22T02:30:55.139Z,1031.88
2019-03-22T02:31:55.112Z,1031.86
2019-03-22T02:32:55.086Z,1031.91
2019-03-22T02:33:55.061Z,1031.88
2019-03-22T02:34:55.032Z,1031.83
2019-03-22T02:35:55.011Z,1031.83
2019-03-22T02:36:54.985Z,1031.82
2019-03-22T02:37:54.956Z,1031.80
2019-03-22T02:38:54.926Z,1031.78
2019-03-22T02:39:54.907Z,1031.81
2019-03-22T02:40:54.875Z,1031.85
2019-03-22T02:41:54.849Z,1031.84
2019-03-22T02:42:54.824Z,1031.80
2019-03-22T02:43:55.025Z,1031.75
2019-03-22T02:44:54.772Z,1031.72
2019-03-22T02:45:54.744Z,1031.71
2019-03-22T02:46:54.716Z,1031.73
2019-03-22T02:47:54.689Z,1031.68
2019-03-22T02:48:54.665Z,1031.69
2019-03-22T02:49:54.648Z,1031.70
2019-03-22T02:50:56.350Z,1031.72
2019-03-22T02:51:54.583Z,1031.71
2019-03-22T02:52:54.572Z,1031.74
2019-03-22T02:53:54.531Z,1031.71
2019-03-22T02:54:54.511Z,1031.71
2019-03-22T02:55:54.704Z,1031.73
2019-03-22T02:56:54.456Z,1031.78
2019-03-22T02:57:54.434Z,1031.75
2019-03-22T02:58:54.401Z,1031.72
2019-03-22T02:59:54.373Z,1031.74
2019-03-22T03:00:54.351Z,1031.74
2019-03-22T03:01:54.339Z,1031.75
2019-03-22T03:02:54.295Z,1031.73
2019-03-22T03:03:54.270Z,1031.72
2019-03-22T03:04:54.248Z,1031.77
2019-03-22T03:05:54.219Z,1031.80
2019-03-22T03:06:54.192Z,1031.78
2019-03-22T03:07:54.163Z,1031.78
2019-03-22T03:08:54.141Z,1031.79
2019-03-22T03:09:54.111Z,1031.78
2019-03-22T03:10:54.089Z,1031.77
2019-03-22T03:11:54.063Z,1031.78
2019-03-22T03:12:54.076Z,1031.76
2019-03-22T03:13:54.005Z,1031.73
2019-03-22T03:14:53.979Z,1031.78
2019-03-22T03:15:53.952Z,1031.78
2019-03-22T03:16:53.929Z,1031.82
2019-03-22T03:17:53.923Z,1031.83
2019-03-22T03:18:53.874Z,1031.81
2019-03-22T03:19:53.847Z,1031.82
2019-03-22T03:20:53.827Z,1031.81
2019-03-22T03:21:53.808Z,1031.78
2019-03-22T03:22:53.827Z,1031.76
2019-03-22T03:23:53.830Z,1031.78
2019-03-22T03:24:53.718Z,1031.73
2019-03-22T03:25:53.691Z,1031.73
2019-03-22T03:26:53.664Z,1031.74
2019-03-22T03:27:53.637Z,1031.73
2019-03-22T03:28:53.611Z,1031.76
2019-03-22T03:29:53.594Z,1031.73
2019-03-22T03:30:53.573Z,1031.76
2019-03-22T03:31:53.547Z,1031.79
2019-03-22T03:32:53.515Z,1031.81
2019-03-22T03:33:53.479Z,1031.81
2019-03-22T03:34:53.453Z,1031.82
2019-03-22T03:35:53.425Z,1031.83
2019-03-22T03:36:53.400Z,1031.85
2019-03-22T03:37:53.372Z,1031.83
2019-03-22T03:38:53.346Z,1031.85
2019-03-22T03:39:53.319Z,1031.84
2019-03-22T03:40:53.293Z,1031.80
2019-03-22T03:41:53.267Z,1031.81
2019-03-22T03:42:53.240Z,1031.81
2019-03-22T03:43:53.212Z,1031.81
2019-03-22T03:44:53.191Z,1031.80
2019-03-22T03:45:53.159Z,1031.77
2019-03-22T03:46:53.135Z,1031.80
2019-03-22T03:47:53.106Z,1031.76
2019-03-22T03:48:53.079Z,1031.79
2019-03-22T03:49:53.053Z,1031.80
2019-03-22T03:50:53.038Z,1031.82
2019-03-22T03:51:53.001Z,1031.81
2019-03-22T03:52:52.976Z,1031.83
2019-03-22T03:53:52.946Z,1031.84
2019-03-22T03:54:52.918Z,1031.86
2019-03-22T03:55:52.890Z,1031.84
2019-03-22T03:56:52.866Z,1031.83
2019-03-22T03:57:52.840Z,1031.85
2019-03-22T03:58:53.175Z,1031.83
2019-03-22T03:59:52.786Z,1031.80
2019-03-22T04:00:52.761Z,1031.81
2019-03-22T04:01:52.732Z,1031.80
2019-03-22T04:02:52.715Z,1031.76
2019-03-22T04:03:52.677Z,1031.75
2019-03-22T04:04:52.651Z,1031.78
2019-03-22T04:05:52.639Z,1031.77
2019-03-22T04:06:52.600Z,1031.78
2019-03-22T04:07:52.573Z,1031.77
2019-03-22T04:08:52.547Z,1031.75
2019-03-22T04:09:52.534Z,1031.74
2019-03-22T04:10:52.493Z,1031.72
2019-03-22T04:11:52.466Z,1031.70
2019-03-22T04:12:52.452Z,1031.66
2019-03-22T04:13:52.417Z,1031.65
2019-03-22T04:14:52.388Z,1031.60
2019-03-22T04:15:52.362Z,1031.65
2019-03-22T04:16:52.340Z,1031.61
2019-03-22T04:17:52.309Z,1031.63
2019-03-22T04:18:52.286Z,1031.66
2019-03-22T04:19:52.253Z,1031.71
2019-03-22T04:20:52.228Z,1031.71
2019-03-22T04:21:52.203Z,1031.73
2019-03-22T04:22:52.182Z,1031.71
2019-03-22T04:23:52.147Z,1031.73
2019-03-22T04:24:52.120Z,1031.69
2019-03-22T04:25:52.096Z,1031.69
2019-03-22T04:26:52.067Z,1031.70
2019-03-22T04:27:52.043Z,1031.72
2019-03-22T04:29:06.033Z,1031.75
2019-03-22T04:29:51.988Z,1031.74
2019-03-22T04:30:51.962Z,1031.79
2019-03-22T04:31:51.935Z,1031.79
2019-03-22T04:32:51.910Z,1031.83
2019-03-22T04:33:51.885Z,1031.81
2019-03-22T04:34:51.858Z,1031.84
2019-03-22T04:35:51.829Z,1031.81
2019-03-22T04:36:51.803Z,1031.79
2019-03-22T04:37:51.782Z,1031.80
2019-03-22T04:38:51.749Z,1031.75
2019-03-22T04:39:51.722Z,1031.80
2019-03-22T04:40:51.697Z,1031.81
2019-03-22T04:41:51.699Z,1031.82
2019-03-22T04:42:51.660Z,1031.83
2019-03-22T04:43:51.619Z,1031.89
2019-03-22T04:44:51.590Z,1031.89
2019-03-22T04:45:51.565Z,1031.94
2019-03-22T04:46:51.538Z,1031.96
2019-03-22T04:47:51.511Z,1031.93
2019-03-22T04:48:51.484Z,1031.94
2019-03-22T04:49:51.460Z,1032.03
2019-03-22T04:50:51.431Z,1031.99
2019-03-22T04:51:51.405Z,1032.00
2019-03-22T04:52:51.379Z,1032.01
2019-03-22T04:53:51.353Z,1032.00
2019-03-22T04:54:51.323Z,1032.01
2019-03-22T04:55:51.298Z,1032.00
2019-03-22T04:56:51.272Z,1032.03
2019-03-22T04:57:51.246Z,1032.03
2019-03-22T04:58:51.220Z,1032.07
2019-03-22T04:59:51.193Z,1032.07
2019-03-22T05:00:51.167Z,1032.05
2019-03-22T05:01:51.140Z,1032.03
2019-03-22T05:02:51.114Z,1032.03
2019-03-22T05:03:51.097Z,1032.06
2019-03-22T05:04:51.061Z,1032.07
2019-03-22T05:05:51.033Z,1032.10
2019-03-22T05:06:51.008Z,1032.13
2019-03-22T05:07:50.983Z,1032.15
2019-03-22T05:08:50.955Z,1032.19
2019-03-22T05:09:50.927Z,1032.17
2019-03-22T05:10:50.899Z,1032.20
2019-03-22T05:11:50.879Z,1032.18
2019-03-22T05:12:50.848Z,1032.23
2019-03-22T05:13:50.821Z,1032.24
2019-03-22T05:14:50.800Z,1032.24
2019-03-22T05:15:50.768Z,1032.21
2019-03-22T05:16:50.741Z,1032.22
2019-03-22T05:17:50.715Z,1032.21
2019-03-22T05:18:50.691Z,1032.20
2019-03-22T05:19:50.661Z,1032.21
2019-03-22T05:20:50.636Z,1032.24
2019-03-22T05:21:50.610Z,1032.27
2019-03-22T05:22:50.583Z,1032.32
2019-03-22T05:23:50.558Z,1032.34
2019-03-22T05:24:50.528Z,1032.41
2019-03-22T05:25:50.502Z,1032.40
2019-03-22T05:26:50.474Z,1032.42
2019-03-22T05:27:50.449Z,1032.42
2019-03-22T05:28:50.422Z,1032.41
2019-03-22T05:29:50.395Z,1032.40
2019-03-22T05:30:50.368Z,1032.36
2019-03-22T05:31:50.346Z,1032.31
2019-03-22T05:32:50.316Z,1032.37
2019-03-22T05:33:50.290Z,1032.38
2019-03-22T05:34:50.260Z,1032.43
2019-03-22T05:35:50.233Z,1032.39
2019-03-22T05:36:50.208Z,1032.44
2019-03-22T05:37:50.181Z,1032.48
2019-03-22T05:38:50.154Z,1032.47
2019-03-22T05:39:50.127Z,1032.51
2019-03-22T05:40:50.102Z,1032.51
2019-03-22T05:41:50.075Z,1032.52
2019-03-22T05:42:50.048Z,1032.53
2019-03-22T05:43:50.021Z,1032.52
2019-03-22T05:44:49.994Z,1032.54
2019-03-22T05:45:49.967Z,1032.55
2019-03-22T05:46:49.941Z,1032.59
2019-03-22T05:47:49.915Z,1032.60
2019-03-22T05:48:49.889Z,1032.68
2019-03-22T05:49:49.862Z,1032.70
2019-03-22T05:50:49.835Z,1032.67
2019-03-22T05:51:49.807Z,1032.71
2019-03-22T05:52:49.781Z,1032.67
2019-03-22T05:53:49.756Z,1032.67
2019-03-22T05:54:49.727Z,1032.67
2019-03-22T05:55:49.701Z,1032.67
2019-03-22T05:56:49.676Z,1032.67
2019-03-22T05:57:49.650Z,1032.70
2019-03-22T05:58:49.622Z,1032.72
2019-03-22T05:59:49.600Z,1032.78
2019-03-22T06:00:49.569Z,1032.85
2019-03-22T06:01:49.544Z,1032.88
2019-03-22T06:02:49.515Z,1032.90
2019-03-22T06:03:49.491Z,1032.93
2019-03-22T06:04:49.462Z,1032.97
2019-03-22T06:05:49.436Z,1032.93
2019-03-22T06:06:49.409Z,1032.94
2019-03-22T06:07:49.387Z,1032.94
2019-03-22T06:08:49.356Z,1032.92
2019-03-22T06:09:49.329Z,1032.91
2019-03-22T06:10:49.304Z,1032.94
2019-03-22T06:11:49.275Z,1032.97
2019-03-22T06:12:49.249Z,1032.99
2019-03-22T06:13:49.223Z,1033.03
2019-03-22T06:14:49.194Z,1033.03
2019-03-22T06:15:49.169Z,1033.04
2019-03-22T06:16:49.141Z,1033.02
2019-03-22T06:17:51.846Z,1033.03
2019-03-22T06:18:50.472Z,1032.99
2019-03-22T06:19:49.061Z,1032.96
2019-03-22T06:20:49.035Z,1032.98
2019-03-22T06:21:49.009Z,1032.96
2019-03-22T06:22:48.986Z,1033.03
2019-03-22T06:23:48.955Z,1033.01
2019-03-22T06:24:48.930Z,1033.00
2019-03-22T06:25:48.904Z,1032.99
2019-03-22T06:26:48.876Z,1033.02
2019-03-22T06:27:48.850Z,1033.01
2019-03-22T06:28:48.823Z,1033.05
2019-03-22T06:29:54.259Z,1033.02
2019-03-22T06:30:48.769Z,1033.05
2019-03-22T06:31:48.743Z,1033.04
2019-03-22T06:32:48.715Z,1033.01
2019-03-22T06:33:48.690Z,1033.06
2019-03-22T06:34:48.663Z,1033.03
2019-03-22T06:35:48.636Z,1033.06
2019-03-22T06:36:48.611Z,1033.02
2019-03-22T06:37:48.582Z,1033.02
2019-03-22T06:38:48.555Z,1033.05
2019-03-22T06:39:48.528Z,1033.03
2019-03-22T06:40:48.507Z,1033.00
2019-03-22T06:41:48.475Z,1032.97
2019-03-22T06:42:48.448Z,1032.95
2019-03-22T06:43:48.423Z,1032.87
2019-03-22T06:44:48.398Z,1032.88
2019-03-22T06:45:48.417Z,1032.82
2019-03-22T06:46:48.342Z,1032.81
2019-03-22T06:47:48.316Z,1032.77
2019-03-22T06:48:48.292Z,1032.77
2019-03-22T06:49:48.264Z,1032.82
2019-03-22T06:50:48.236Z,1032.83
2019-03-22T06:51:48.208Z,1032.88
2019-03-22T06:52:48.181Z,1032.87
2019-03-22T06:53:48.161Z,1032.90
2019-03-22T06:54:48.128Z,1032.86
2019-03-22T06:55:48.103Z,1032.88
2019-03-22T06:56:48.076Z,1032.83
2019-03-22T06:57:48.053Z,1032.86
2019-03-22T06:58:48.023Z,1032.86
2019-03-22T06:59:47.996Z,1032.90
2019-03-22T07:00:47.983Z,1032.92
2019-03-22T07:01:47.942Z,1032.95
2019-03-22T07:02:47.917Z,1033.02
2019-03-22T07:03:47.890Z,1033.07
2019-03-22T07:04:47.865Z,1033.11
2019-03-22T07:05:47.838Z,1033.15
2019-03-22T07:06:47.809Z,1033.21
2019-03-22T07:07:47.783Z,1033.21
2019-03-22T07:08:47.763Z,1033.23
2019-03-22T07:09:47.732Z,1033.17
2019-03-22T07:10:47.705Z,1033.18
2019-03-22T07:11:47.677Z,1033.14
2019-03-22T07:12:47.651Z,1033.15
2019-03-22T07:13:47.626Z,1033.17
2019-03-22T07:14:47.601Z,1033.17
2019-03-22T07:15:47.579Z,1033.22
2019-03-22T07:16:47.547Z,1033.21
2019-03-22T07:17:47.518Z,1033.23
2019-03-22T07:18:47.494Z,1033.20
2019-03-22T07:19:47.466Z,1033.18
2019-03-22T07:20:47.440Z,1033.21
2019-03-22T07:21:47.416Z,1033.16
2019-03-22T07:22:47.384Z,1033.19
2019-03-22T07:23:47.361Z,1033.14
2019-03-22T07:24:47.332Z,1033.15
2019-03-22T07:25:47.309Z,1033.06
2019-03-22T07:26:47.281Z,1033.06
2019-03-22T07:27:47.256Z,1033.03
2019-03-22T07:28:47.226Z,1033.08
2019-03-22T07:29:47.204Z,1033.05
2019-03-22T07:30:47.175Z,1033.00
2019-03-22T07:31:47.148Z,1033.00
2019-03-22T07:32:47.122Z,1032.96
2019-03-22T07:33:47.096Z,1032.92
2019-03-22T07:34:47.069Z,1032.92
2019-03-22T07:35:47.042Z,1032.88
2019-03-22T07:36:47.233Z,1032.90
2019-03-22T07:37:46.991Z,1032.88
2019-03-22T07:38:46.962Z,1032.92
2019-03-22T07:39:46.937Z,1032.90
2019-03-22T07:40:46.916Z,1032.91
2019-03-22T07:41:46.892Z,1032.91
2019-03-22T07:42:46.858Z,1032.91
2019-03-22T07:43:46.835Z,1032.91
2019-03-22T07:44:46.805Z,1032.89
2019-03-22T07:45:46.779Z,1032.89
2019-03-22T07:46:46.753Z,1032.83
2019-03-22T07:47:46.727Z,1032.75
2019-03-22T07:48:46.703Z,1032.77
2019-03-22T07:49:46.674Z,1032.71
2019-03-22T07:50:46.646Z,1032.69
2019-03-22T07:51:46.620Z,1032.67
2019-03-22T07:52:46.595Z,1032.60
2019-03-22T07:53:46.570Z,1032.64
2019-03-22T07:54:46.541Z,1032.62
2019-03-22T07:55:46.516Z,1032.64
2019-03-22T07:56:46.490Z,1032.60
2019-03-22T07:57:46.463Z,1032.59
2019-03-22T07:58:46.437Z,1032.59
2019-03-22T07:59:46.409Z,1032.62
2019-03-22T08:00:46.383Z,1032.55
2019-03-22T08:01:46.357Z,1032.60
2019-03-22T08:02:46.330Z,1032.60
2019-03-22T08:03:46.307Z,1032.64
2019-03-22T08:04:46.280Z,1032.66
2019-03-22T08:05:50.733Z,1032.67
2019-03-22T08:06:46.226Z,1032.68
2019-03-22T08:07:46.200Z,1032.72
2019-03-22T08:08:46.177Z,1032.63
2019-03-22T08:09:46.202Z,1032.69
2019-03-22T08:10:46.120Z,1032.66
2019-03-22T08:11:46.094Z,1032.60
2019-03-22T08:12:46.068Z,1032.63
2019-03-22T08:13:46.043Z,1032.61
2019-03-22T08:14:46.016Z,1032.64
2019-03-22T08:15:45.989Z,1032.68
2019-03-22T08:16:45.966Z,1032.72
2019-03-22T08:17:45.938Z,1032.79
2019-03-22T08:18:45.910Z,1032.83
2019-03-22T08:19:45.887Z,1032.82
2019-03-22T08:20:45.860Z,1032.81
2019-03-22T08:21:45.864Z,1032.85
2019-03-22T08:22:45.807Z,1032.83
2019-03-22T08:23:45.782Z,1032.77
2019-03-22T08:24:45.756Z,1032.78
2019-03-22T08:25:45.745Z,1032.75
2019-03-22T08:26:45.732Z,1032.72
2019-03-22T08:27:45.693Z,1032.71
2019-03-22T08:28:45.653Z,1032.76
2019-03-22T08:29:45.626Z,1032.78
2019-03-22T08:30:45.638Z,1032.79
2019-03-22T08:31:45.574Z,1032.81
2019-03-22T08:32:45.549Z,1032.79
2019-03-22T08:33:45.525Z,1032.84
2019-03-22T08:34:47.763Z,1032.82
2019-03-22T08:35:45.473Z,1032.79
2019-03-22T08:36:45.445Z,1032.78
2019-03-22T08:37:52.555Z,1032.77
2019-03-22T08:38:45.394Z,1032.77
2019-03-22T08:39:45.382Z,1032.76
2019-03-22T08:40:45.342Z,1032.70
2019-03-22T08:41:45.336Z,1032.75
2019-03-22T08:42:45.290Z,1032.75
2019-03-22T08:43:45.293Z,1032.77
2019-03-22T08:44:45.238Z,1032.75
2019-03-22T08:45:45.213Z,1032.77
2019-03-22T08:46:45.332Z,1032.76
2019-03-22T08:47:45.161Z,1032.73
2019-03-22T08:48:45.154Z,1032.75
2019-03-22T08:49:45.495Z,1032.72
2019-03-22T08:50:45.090Z,1032.70
2019-03-22T08:51:45.059Z,1032.68
2019-03-22T08:52:45.073Z,1032.63
2019-03-22T08:53:54.766Z,1032.60
2019-03-22T08:54:44.981Z,1032.64
2019-03-22T08:55:44.960Z,1032.63
2019-03-22T08:56:44.934Z,1032.68
2019-03-22T08:57:44.905Z,1032.70
2019-03-22T08:58:44.916Z,1032.71
2019-03-22T08:59:44.856Z,1032.71
2019-03-22T09:00:56.650Z,1032.73
2019-03-22T09:01:44.830Z,1032.70
2019-03-22T09:02:44.779Z,1032.70
2019-03-22T09:03:44.754Z,1032.69
2019-03-22T09:04:44.725Z,1032.67
2019-03-22T09:05:44.713Z,1032.71
2019-03-22T09:06:44.674Z,1032.73
2019-03-22T09:07:44.700Z,1032.74
2019-03-22T09:08:44.947Z,1032.74
2019-03-22T09:09:44.630Z,1032.72
2019-03-22T09:10:44.619Z,1032.76
2019-03-22T09:11:44.575Z,1032.73
2019-03-22T09:12:44.529Z,1032.75
2019-03-22T09:13:44.518Z,1032.73
2019-03-22T09:14:44.470Z,1032.78
2019-03-22T09:15:44.473Z,1032.67
2019-03-22T09:16:44.472Z,1032.72
2019-03-22T09:17:44.396Z,1032.66
2019-03-22T09:18:44.392Z,1032.64
2019-03-22T09:19:44.397Z,1032.63
2019-03-22T09:20:44.362Z,1032.62
2019-03-22T09:21:44.299Z,1032.62
2019-03-22T09:22:44.268Z,1032.58
2019-03-22T09:23:44.247Z,1032.57
2019-03-22T09:24:44.264Z,1032.54
2019-03-22T09:25:44.221Z,1032.55
2019-03-22T09:26:47.891Z,1032.60
2019-03-22T09:27:44.146Z,1032.60
2019-03-22T09:28:44.115Z,1032.57
2019-03-22T09:29:44.128Z,1032.59
2019-03-22T09:30:44.071Z,1032.60
2019-03-22T09:31:44.066Z,1032.59
2019-03-22T09:32:44.060Z,1032.58
2019-03-22T09:33:44.012Z,1032.60
2019-03-22T09:34:43.967Z,1032.57
2019-03-22T09:35:43.964Z,1032.56
2019-03-22T09:36:43.916Z,1032.51
2019-03-22T09:37:43.890Z,1032.50
2019-03-22T09:38:43.866Z,1032.55
2019-03-22T09:39:43.845Z,1032.51
2019-03-22T09:40:43.838Z,1032.53
2019-03-22T09:41:43.794Z,1032.57
2019-03-22T09:42:43.789Z,1032.59
2019-03-22T09:43:43.741Z,1032.54
2019-03-22T09:44:44.773Z,1032.58
2019-03-22T09:45:43.696Z,1032.58
2019-03-22T09:46:43.671Z,1032.51
2019-03-22T09:47:43.694Z,1032.54
2019-03-22T09:48:43.617Z,1032.54
2019-03-22T09:49:43.593Z,1032.53
2019-03-22T09:50:43.569Z,1032.54
2019-03-22T09:51:43.546Z,1032.49
2019-03-22T09:52:43.570Z,1032.54
2019-03-22T09:53:43.518Z,1032.52
2019-03-22T09:54:43.470Z,1032.48
2019-03-22T09:55:43.451Z,1032.46
2019-03-22T09:56:47.277Z,1032.43
2019-03-22T09:57:43.400Z,1032.42
2019-03-22T09:58:43.373Z,1032.41
2019-03-22T09:59:43.368Z,1032.42
2019-03-22T10:00:43.416Z,1032.41
2019-03-22T10:01:43.306Z,1032.40
2019-03-22T10:02:43.276Z,1032.43
2019-03-22T10:03:43.253Z,1032.43
2019-03-22T10:04:43.228Z,1032.49
2019-03-22T10:05:43.208Z,1032.54
2019-03-22T10:06:43.178Z,1032.52
2019-03-22T10:07:43.197Z,1032.54
2019-03-22T10:08:43.163Z,1032.50
2019-03-22T10:09:43.108Z,1032.48
2019-03-22T10:10:43.086Z,1032.48
2019-03-22T10:11:43.065Z,1032.38
2019-03-22T10:12:43.041Z,1032.40
2019-03-22T10:13:43.009Z,1032.39
2019-03-22T10:14:43.017Z,1032.41
2019-03-22T10:15:42.967Z,1032.42
2019-03-22T10:16:42.939Z,1032.38
2019-03-22T10:17:42.920Z,1032.41
2019-03-22T10:18:42.914Z,1032.39
2019-03-22T10:19:42.867Z,1032.39
2019-03-22T10:20:42.844Z,1032.41
2019-03-22T10:21:42.817Z,1032.37
2019-03-22T10:22:42.793Z,1032.34
2019-03-22T10:23:42.767Z,1032.30
2019-03-22T10:24:42.743Z,1032.27
2019-03-22T10:25:42.730Z,1032.27
2019-03-22T10:26:42.706Z,1032.23
2019-03-22T10:27:42.736Z,1032.26
2019-03-22T10:28:42.646Z,1032.27
2019-03-22T10:29:42.624Z,1032.25
2019-03-22T10:30:42.631Z,1032.32
2019-03-22T10:31:42.575Z,1032.29
2019-03-22T10:32:42.555Z,1032.28
2019-03-22T10:33:42.529Z,1032.28
2019-03-22T10:34:42.508Z,1032.24
2019-03-22T10:35:42.479Z,1032.24
2019-03-22T10:36:42.514Z,1032.19
2019-03-22T10:37:42.434Z,1032.22
2019-03-22T10:38:42.409Z,1032.22
2019-03-22T10:39:42.417Z,1032.20
2019-03-22T10:40:42.474Z,1032.23
2019-03-22T10:41:42.351Z,1032.20
2019-03-22T10:42:42.314Z,1032.20
2019-03-22T10:43:42.301Z,1032.20
2019-03-22T10:44:42.358Z,1032.19
2019-03-22T10:45:42.247Z,1032.20
2019-03-22T10:46:42.262Z,1032.13
2019-03-22T10:47:42.209Z,1032.12
2019-03-22T10:48:42.215Z,1032.15
2019-03-22T10:49:42.402Z,1032.10
2019-03-22T10:50:42.130Z,1032.07
2019-03-22T10:51:55.714Z,1032.02
2019-03-22T10:52:42.085Z,1032.03
2019-03-22T10:53:42.060Z,1032.04
2019-03-22T10:54:42.037Z,1031.98
2019-03-22T10:55:42.014Z,1031.99
2019-03-22T10:56:41.993Z,1032.00
2019-03-22T10:57:41.969Z,1031.96
2019-03-22T10:58:41.946Z,1031.97
2019-03-22T10:59:41.924Z,1031.94
2019-03-22T11:00:41.900Z,1031.95
2019-03-22T11:01:51.903Z,1031.91
2019-03-22T11:02:41.854Z,1031.90
2019-03-22T11:03:41.851Z,1031.89
2019-03-22T11:04:41.811Z,1031.86
2019-03-22T11:05:41.786Z,1031.84
2019-03-22T11:06:41.766Z,1031.83
2019-03-22T11:07:41.745Z,1031.79
2019-03-22T11:08:41.721Z,1031.81
2019-03-22T11:09:41.701Z,1031.80
2019-03-22T11:10:41.678Z,1031.82
2019-03-22T11:11:41.658Z,1031.82
2019-03-22T11:12:41.634Z,1031.84
2019-03-22T11:13:41.619Z,1031.78
2019-03-22T11:14:41.591Z,1031.77
2019-03-22T11:15:48.537Z,1031.71
2019-03-22T11:16:41.548Z,1031.75
2019-03-22T11:17:41.527Z,1031.70
2019-03-22T11:18:41.505Z,1031.68
2019-03-22T11:19:41.484Z,1031.69
2019-03-22T11:20:41.461Z,1031.71
2019-03-22T11:21:41.443Z,1031.70
2019-03-22T11:22:41.419Z,1031.66
2019-03-22T11:23:41.395Z,1031.68
2019-03-22T11:24:41.375Z,1031.64
2019-03-22T11:25:41.355Z,1031.64
2019-03-22T11:26:41.331Z,1031.66
2019-03-22T11:27:41.310Z,1031.64
2019-03-22T11:28:41.289Z,1031.64
2019-03-22T11:29:41.268Z,1031.62
2019-03-22T11:30:41.247Z,1031.60
2019-03-22T11:31:41.225Z,1031.59
2019-03-22T11:32:41.204Z,1031.50
2019-03-22T11:33:41.184Z,1031.45
2019-03-22T11:34:41.163Z,1031.46
2019-03-22T11:35:41.142Z,1031.45
2019-03-22T11:36:41.121Z,1031.36
2019-03-22T11:37:41.100Z,1031.33
2019-03-22T11:38:41.078Z,1031.29
2019-03-22T11:39:41.058Z,1031.24
2019-03-22T11:40:41.037Z,1031.25
2019-03-22T11:41:41.017Z,1031.23
2019-03-22T11:42:40.996Z,1031.22
2019-03-22T11:43:40.974Z,1031.21
2019-03-22T11:44:40.956Z,1031.22
2019-03-22T11:45:40.934Z,1031.19
2019-03-22T11:46:40.913Z,1031.22
2019-03-22T11:47:40.897Z,1031.21
2019-03-22T11:48:40.874Z,1031.20
2019-03-22T11:49:40.857Z,1031.22
2019-03-22T11:50:40.832Z,1031.19
2019-03-22T11:51:40.813Z,1031.21
2019-03-22T11:52:40.793Z,1031.17
2019-03-22T11:53:40.774Z,1031.16
2019-03-22T11:54:40.752Z,1031.13
2019-03-22T11:55:40.730Z,1031.06
2019-03-22T11:56:40.715Z,1031.05
2019-03-22T11:57:40.693Z,1031.04
2019-03-22T11:58:40.685Z,1031.05
2019-03-22T11:59:40.649Z,1031.03
2019-03-22T12:00:40.634Z,1031.03
2019-03-22T12:01:40.610Z,1030.99
2019-03-22T12:02:40.596Z,1030.95
2019-03-22T12:03:40.570Z,1030.95
2019-03-22T12:04:40.551Z,1030.94
2019-03-22T12:05:40.834Z,1030.93