createdAt,value
2023-02-08T00:00:53.537Z,3.84
2023-02-08T00:02:55.353Z,3.84
2023-02-08T00:04:57.293Z,3.84
2023-02-08T00:09:00.487Z,3.84
2023-02-08T00:11:01.895Z,3.84
2023-02-08T00:13:03.975Z,3.84
2023-02-08T00:15:05.765Z,3.84
2023-02-08T00:17:07.539Z,3.83
2023-02-08T00:19:09.326Z,3.84
2023-02-08T00:21:10.840Z,3.83
2023-02-08T00:25:13.466Z,3.83
2023-02-08T00:27:14.676Z,3.84
2023-02-08T00:29:16.107Z,3.83
2023-02-08T00:31:18.008Z,3.83
2023-02-08T00:35:20.813Z,3.83
2023-02-08T00:37:22.599Z,3.83
2023-02-08T00:41:25.892Z,3.83
2023-02-08T00:43:27.802Z,3.83
2023-02-08T00:47:31.630Z,3.83
2023-02-08T00:49:33.598Z,3.83
2023-02-08T00:51:35.136Z,3.83
2023-02-08T00:53:37.241Z,3.83
2023-02-08T00:57:40.444Z,3.83
2023-02-08T00:59:42.610Z,3.83
2023-02-08T01:01:44.564Z,3.83
2023-02-08T01:03:46.215Z,3.83
2023-02-08T01:07:49.629Z,3.83
2023-02-08T01:09:51.450Z,3.83
2023-02-08T01:13:54.670Z,3.82
2023-02-08T01:15:56.006Z,3.82
2023-02-08T01:17:57.575Z,3.83
2023-02-08T01:19:58.952Z,3.83
2023-02-08T01:24:02.235Z,3.82
2023-02-08T01:26:04.220Z,3.82
2023-02-08T01:28:05.428Z,3.82
2023-02-08T01:30:07.413Z,3.82
2023-02-08T01:32:09.413Z,3.82
2023-02-08T01:34:11.458Z,3.82
2023-02-08T01:36:13.593Z,3.82
2023-02-08T01:40:16.236Z,3.82
2023-02-08T01:42:17.863Z,3.82
2023-02-08T01:44:19.224Z,3.82
2023-02-08T01:46:20.578Z,3.82
2023-02-08T01:50:23.588Z,3.82
2023-02-08T01:52:24.830Z,3.82
2023-02-08T01:54:27.009Z,3.82
2023-02-08T01:56:28.733Z,3.82
2023-02-08T01:58:30.069Z,3.82
2023-02-08T02:00:31.792Z,3.82
2023-02-08T02:02:33.088Z,3.82
2023-02-08T02:04:35.264Z,3.82
2023-02-08T02:06:37.168Z,3.82
2023-02-08T02:08:38.962Z,3.82
2023-02-08T02:10:41.160Z,3.82
2023-02-08T02:12:42.346Z,3.82
2023-02-08T02:14:44.043Z,3.82
2023-02-08T02:16:45.880Z,3.82
2023-02-08T02:18:47.939Z,3.82
2023-02-08T02:22:50.817Z,3.82
2023-02-08T02:24:52.059Z,3.82
2023-02-08T02:26:53.911Z,3.82
2023-02-08T02:28:55.783Z,3.81
2023-02-08T02:32:58.612Z,3.82
2023-02-08T02:35:00.543Z,3.82
2023-02-08T02:37:02.581Z,3.81
2023-02-08T02:39:04.456Z,3.82
2023-02-08T02:41:06.522Z,3.81
2023-02-08T02:43:08.009Z,3.82
2023-02-08T02:45:09.788Z,3.81
2023-02-08T02:47:11.896Z,3.81
2023-02-08T02:49:13.611Z,3.81
2023-02-08T02:51:15.497Z,3.81
2023-02-08T02:53:16.681Z,3.81
2023-02-08T02:55:17.851Z,3.82
2023-02-08T02:57:19.594Z,3.81
2023-02-08T02:59:21.637Z,3.81
2023-02-08T03:01:23.529Z,3.81
2023-02-08T03:05:26.816Z,3.81
2023-02-08T03:07:28.602Z,3.81
2023-02-08T03:09:30.554Z,3.81
2023-02-08T03:11:32.624Z,3.81
2023-02-08T03:15:36.273Z,3.81
2023-02-08T03:17:37.718Z,3.81
2023-02-08T03:21:40.936Z,3.81
2023-02-08T03:23:42.837Z,3.81
2023-02-08T03:25:44.040Z,3.81
2023-02-08T03:27:45.311Z,3.81
2023-02-08T03:31:48.897Z,3.81
2023-02-08T03:33:50.050Z,3.81
2023-02-08T03:35:51.765Z,3.81
2023-02-08T03:37:53.050Z,3.81
2023-02-08T03:39:54.529Z,3.81
2023-02-08T03:42:40.634Z,3.8
2023-02-08T03:44:42.078Z,3.8
2023-02-08T03:46:43.522Z,3.8
2023-02-08T03:48:45.577Z,3.8
2023-02-08T03:52:49.263Z,3.8
2023-02-08T03:54:50.840Z,3.8
2023-02-08T03:56:52.743Z,3.8
2023-02-08T03:58:54.130Z,3.8
2023-02-08T04:00:56.024Z,3.8
2023-02-08T04:02:57.872Z,3.8
2023-02-08T04:04:59.633Z,3.8
2023-02-08T04:09:02.297Z,3.8
2023-02-08T04:11:04.365Z,3.8
2023-02-08T04:15:07.576Z,3.8
2023-02-08T04:17:09.316Z,3.8
2023-02-08T04:19:10.724Z,3.8
2023-02-08T04:21:12.256Z,3.8
2023-02-08T04:23:14.372Z,3.8
2023-02-08T04:25:16.084Z,3.8
2023-02-08T04:27:18.158Z,3.8
2023-02-08T04:29:19.852Z,3.8
2023-02-08T04:31:21.977Z,3.8
2023-02-08T04:33:23.997Z,3.8
2023-02-08T04:35:25.858Z,3.8
2023-02-08T04:37:37.134Z,3.8
2023-02-08T04:39:28.339Z,3.8
2023-02-08T04:41:30.044Z,3.8
2023-02-08T04:43:31.544Z,3.8
2023-02-08T04:45:33.537Z,3.8
2023-02-08T04:47:34.998Z,3.8
2023-02-08T04:49:37.149Z,3.8
2023-02-08T04:51:38.685Z,3.8
2023-02-08T04:53:40.607Z,3.8
2023-02-08T04:57:44.431Z,3.8
2023-02-08T04:59:45.811Z,3.79
2023-02-08T05:01:47.367Z,3.8
2023-02-08T05:03:48.620Z,3.79
2023-02-08T05:07:51.660Z,3.79
2023-02-08T05:09:53.669Z,3.8
2023-02-08T05:11:55.537Z,3.79
2023-02-08T05:13:57.249Z,3.79
2023-02-08T05:18:00.220Z,3.79
2023-02-08T05:20:02.412Z,3.79
2023-02-08T05:22:03.652Z,3.79
2023-02-08T05:24:05.482Z,3.79
2023-02-08T05:26:07.164Z,3.79
2023-02-08T05:28:08.727Z,3.79
2023-02-08T05:30:10.114Z,3.79
2023-02-08T05:32:11.986Z,3.79
2023-02-08T05:34:13.560Z,3.79
2023-02-08T05:36:14.982Z,3.79
2023-02-08T05:40:18.777Z,3.79
2023-02-08T05:42:20.383Z,3.79
2023-02-08T05:44:21.985Z,3.79
2023-02-08T05:46:23.408Z,3.79
2023-02-08T05:50:26.400Z,3.79
2023-02-08T05:52:27.676Z,3.78
2023-02-08T05:54:29.851Z,3.79
2023-02-08T05:56:31.230Z,3.79
2023-02-08T06:00:34.386Z,3.78
2023-02-08T06:02:36.104Z,3.78
2023-02-08T06:04:39.069Z,3.78
2023-02-08T06:06:39.606Z,3.79
2023-02-08T06:08:41.373Z,3.78
2023-02-08T06:10:43.427Z,3.78
2023-02-08T06:12:45.330Z,3.78
2023-02-08T06:14:47.313Z,3.79
2023-02-08T06:16:48.928Z,3.78
2023-02-08T06:18:50.116Z,3.78
2023-02-08T06:22:53.663Z,3.78
2023-02-08T06:24:55.090Z,3.78
2023-02-08T06:26:56.917Z,3.78
2023-02-08T06:28:59.067Z,3.78
2023-02-08T06:31:01.151Z,3.78
2023-02-08T06:33:02.420Z,3.78
2023-02-08T06:35:04.574Z,3.78
2023-02-08T06:37:06.773Z,3.78
2023-02-08T06:39:08.343Z,3.78
2023-02-08T06:43:11.125Z,3.78
2023-02-08T06:45:13.706Z,3.78
2023-02-08T06:47:14.678Z,3.78
2023-02-08T06:49:15.928Z,3.78
2023-02-08T06:51:17.272Z,3.78
2023-02-08T06:53:18.598Z,3.78
2023-02-08T06:55:20.615Z,3.78
2023-02-08T06:59:24.359Z,3.78
2023-02-08T07:01:26.523Z,3.78
2023-02-08T07:05:29.181Z,3.78
2023-02-08T07:07:31.134Z,3.78
2023-02-08T07:09:32.620Z,3.78
2023-02-08T07:11:33.936Z,3.78
2023-02-08T07:13:35.938Z,3.78
2023-02-08T07:15:37.746Z,3.78
2023-02-08T07:17:39.730Z,3.78
2023-02-08T07:19:41.332Z,3.78
2023-02-08T07:21:43.246Z,3.77
2023-02-08T07:25:46.900Z,3.77
2023-02-08T07:27:48.188Z,3.78
2023-02-08T07:29:49.502Z,3.78
2023-02-08T07:31:50.775Z,3.78
2023-02-08T07:33:52.712Z,3.78
2023-02-08T07:35:54.568Z,3.77
2023-02-08T07:37:56.474Z,3.79
2023-02-08T07:42:00.316Z,3.83
2023-02-08T07:44:01.539Z,3.84
2023-02-08T07:46:03.232Z,3.83
2023-02-08T07:48:04.474Z,3.84
2023-02-08T07:50:05.734Z,3.85
2023-02-08T07:52:07.340Z,3.85
2023-02-08T07:54:08.753Z,3.86
2023-02-08T07:58:12.579Z,3.87
2023-02-08T08:00:13.829Z,3.87
2023-02-08T08:02:14.997Z,3.88
2023-02-08T08:04:16.642Z,3.88
2023-02-08T08:08:19.341Z,3.89
2023-02-08T08:10:20.913Z,3.88
2023-02-08T08:12:21.973Z,3.9
2023-02-08T08:14:23.996Z,3.9
2023-02-08T08:16:25.022Z,3.89
2023-02-08T08:18:26.278Z,3.9
2023-02-08T08:20:27.579Z,3.89
2023-02-08T08:24:30.338Z,3.9
2023-02-08T08:26:31.390Z,3.9
2023-02-08T08:30:34.272Z,3.91
2023-02-08T08:32:35.881Z,3.91
2023-02-08T08:34:37.590Z,3.92
2023-02-08T08:36:38.726Z,3.92
2023-02-08T08:40:41.287Z,3.92
2023-02-08T08:42:42.433Z,3.93
2023-02-08T08:44:43.584Z,3.93
2023-02-08T08:46:44.707Z,3.94
2023-02-08T08:48:46.425Z,3.94
2023-02-08T08:50:48.148Z,3.94
2023-02-08T08:52:49.710Z,3.94
2023-02-08T08:56:52.744Z,3.96
2023-02-08T08:58:54.598Z,3.95
2023-02-08T09:00:56.153Z,3.96
2023-02-08T09:02:57.125Z,3.96
2023-02-08T09:06:59.555Z,3.97
2023-02-08T09:09:01.444Z,3.98
2023-02-08T09:11:03.393Z,3.98
2023-02-08T09:13:05.354Z,3.98
2023-02-08T09:15:06.919Z,3.98
2023-02-08T09:17:08.208Z,3.99
2023-02-08T09:19:09.403Z,3.98
2023-02-08T09:23:12.261Z,3.99
2023-02-08T09:25:13.690Z,4
2023-02-08T09:27:15.313Z,4
2023-02-08T09:29:17.241Z,4
2023-02-08T09:31:19.176Z,4.01
2023-02-08T09:33:20.858Z,4.01
2023-02-08T09:35:21.921Z,4.01
2023-02-08T09:39:24.225Z,4.02
2023-02-08T09:41:25.478Z,4.02
2023-02-08T09:43:26.781Z,4.02
2023-02-08T09:45:27.895Z,4.03
2023-02-08T09:49:30.698Z,4.03
2023-02-08T09:51:32.102Z,4.03
2023-02-08T09:55:35.561Z,4.05
2023-02-08T09:57:36.770Z,4.05
2023-02-08T09:59:38.621Z,4.06
2023-02-08T10:01:40.514Z,4.06
2023-02-08T10:05:43.158Z,4.06
2023-02-08T10:07:44.583Z,4.06
2023-02-08T10:09:46.392Z,4.08
2023-02-08T10:11:47.940Z,4.07
2023-02-08T10:13:49.501Z,4.08
2023-02-08T10:15:51.389Z,4.08
2023-02-08T10:17:52.957Z,4.09
2023-02-08T10:21:55.629Z,4.09
2023-02-08T10:23:57.234Z,4.09
2023-02-08T10:25:59.014Z,4.1
2023-02-08T10:26:42.856Z,4.1
2023-02-08T10:28:44.462Z,4.1
2023-02-08T10:32:46.943Z,4.1
2023-02-08T10:34:47.895Z,4.11
2023-02-08T10:36:49.691Z,4.11
2023-02-08T10:38:50.942Z,4.12
2023-02-08T10:42:54.415Z,4.12
2023-02-08T10:44:55.620Z,4.12
2023-02-08T10:48:58.400Z,4.13
2023-02-08T10:50:59.959Z,4.13
2023-02-08T10:53:01.081Z,4.13
2023-02-08T10:55:02.445Z,4.13
2023-02-08T10:57:04.614Z,4.14
2023-02-08T10:59:06.294Z,4.14
2023-02-08T11:01:08.897Z,4.14
2023-02-08T11:03:09.226Z,4.15
2023-02-08T11:05:10.521Z,4.15
2023-02-08T11:09:13.850Z,4.16
2023-02-08T11:11:15.214Z,4.16
2023-02-08T11:13:17.019Z,4.16
2023-02-08T11:15:26.295Z,4.16
2023-02-08T11:17:20.161Z,4.16
2023-02-08T11:19:21.225Z,4.17
2023-02-08T11:21:22.439Z,4.17
2023-02-08T11:25:25.339Z,4.17
2023-02-08T11:27:26.515Z,4.17
2023-02-08T11:31:28.790Z,4.17
2023-02-08T11:33:30.238Z,4.18
2023-02-08T11:35:31.396Z,4.18
2023-02-08T11:37:33.225Z,4.18
2023-02-08T11:41:37.748Z,4.18
2023-02-08T11:43:37.372Z,4.18
2023-02-08T11:45:39.204Z,4.18
2023-02-08T11:47:40.845Z,4.18
2023-02-08T11:51:44.030Z,4.19
2023-02-08T11:53:45.631Z,4.19
2023-02-08T11:55:47.003Z,4.19
2023-02-08T11:57:48.929Z,4.19
2023-02-08T11:59:50.798Z,4.19
2023-02-08T12:01:52.726Z,4.19
2023-02-08T12:03:55.668Z,4.19
2023-02-08T12:07:57.266Z,4.19
2023-02-08T12:09:58.382Z,4.19
2023-02-08T12:14:01.865Z,4.19
2023-02-08T12:16:03.863Z,4.2
2023-02-08T12:18:04.666Z,4.2
2023-02-08T12:20:06.521Z,4.2
2023-02-08T12:24:09.014Z,4.19
2023-02-08T12:26:10.309Z,4.19
2023-02-08T12:28:11.520Z,4.2
2023-02-08T12:30:12.575Z,4.2
2023-02-08T12:34:15.560Z,4.2
2023-02-08T12:36:17.431Z,4.2
2023-02-08T12:38:19.367Z,4.2
2023-02-08T12:40:20.897Z,4.19
2023-02-08T12:42:21.888Z,4.2
2023-02-08T12:44:23.665Z,4.2
2023-02-08T12:46:25.113Z,4.2
2023-02-08T12:50:28.169Z,4.2
2023-02-08T12:52:29.965Z,4.2
2023-02-08T12:54:31.406Z,4.2
2023-02-08T12:56:33.338Z,4.2
2023-02-08T12:58:35.037Z,4.2
2023-02-08T13:00:36.850Z,4.2
2023-02-08T13:02:38.447Z,4.2
2023-02-08T13:06:41.009Z,4.2
2023-02-08T13:08:42.380Z,4.2
2023-02-08T13:10:43.650Z,4.2
2023-02-08T13:12:45.550Z,4.2
2023-02-08T13:16:47.994Z,4.2
2023-02-08T13:18:49.013Z,4.21
2023-02-08T13:22:51.846Z,4.2
2023-02-08T13:25:06.195Z,4.18
2023-02-08T13:26:55.232Z,4.18
2023-02-08T13:28:57.112Z,4.19
2023-02-08T13:32:59.684Z,4.19
2023-02-08T13:35:01.114Z,4.18
2023-02-08T13:37:02.634Z,4.18
2023-02-08T13:39:04.281Z,4.18
2023-02-08T13:41:05.566Z,4.18
2023-02-08T13:43:07.103Z,4.18
2023-02-08T13:45:09.078Z,4.18
2023-02-08T13:49:11.131Z,4.18
2023-02-08T13:51:13.009Z,4.18
2023-02-08T13:53:14.198Z,4.18
2023-02-08T13:55:15.348Z,4.18
2023-02-08T13:57:16.571Z,4.17
2023-02-08T13:59:17.824Z,4.17
2023-02-08T14:01:19.682Z,4.17
2023-02-08T14:05:22.441Z,4.17
2023-02-08T14:07:24.317Z,4.17
2023-02-08T14:09:26.270Z,4.17
2023-02-08T14:11:27.940Z,4.17
2023-02-08T14:15:29.984Z,4.17
2023-02-08T14:17:31.604Z,4.17
2023-02-08T14:21:34.588Z,4.17
2023-02-08T14:23:37.740Z,4.17
2023-02-08T14:25:38.054Z,4.17
2023-02-08T14:27:39.985Z,4.17
2023-02-08T14:31:42.878Z,4.17
2023-02-08T14:33:44.063Z,4.17
2023-02-08T14:35:45.343Z,4.17
2023-02-08T14:37:46.800Z,4.17
2023-02-08T14:39:48.495Z,4.16
2023-02-08T14:41:49.780Z,4.17
2023-02-08T14:43:51.056Z,4.16
2023-02-08T14:47:54.681Z,4.16
2023-02-08T14:49:56.356Z,4.16
2023-02-08T14:51:57.482Z,4.16
2023-02-08T14:53:59.246Z,4.16
2023-02-08T14:58:01.795Z,4.16
2023-02-08T15:00:03.427Z,4.16
2023-02-08T15:02:04.775Z,4.16
2023-02-08T15:04:06.109Z,4.16
2023-02-08T15:06:07.602Z,4.16
2023-02-08T15:08:09.504Z,4.15
2023-02-08T15:10:10.930Z,4.16
2023-02-08T15:14:13.175Z,4.16
2023-02-08T15:16:14.739Z,4.16
2023-02-08T15:20:17.450Z,4.16
2023-02-08T15:22:18.600Z,4.16
2023-02-08T15:24:20.510Z,4.16
2023-02-08T15:26:21.855Z,4.16
2023-02-08T15:30:24.806Z,4.16
2023-02-08T15:32:26.768Z,4.16
2023-02-08T15:34:28.642Z,4.16
2023-02-08T15:36:30.570Z,4.16
2023-02-08T15:40:33.411Z,4.15
2023-02-08T15:42:34.864Z,4.16
2023-02-08T15:44:35.915Z,4.15
2023-02-08T15:46:37.105Z,4.15
2023-02-08T15:48:38.165Z,4.15
2023-02-08T15:50:39.595Z,4.15
2023-02-08T15:52:40.860Z,4.15
2023-02-08T15:56:44.002Z,4.15
2023-02-08T15:58:45.623Z,4.15
2023-02-08T16:00:47.208Z,4.15
2023-02-08T16:02:48.312Z,4.14
2023-02-08T16:04:50.111Z,4.15
2023-02-08T16:06:51.421Z,4.15
2023-02-08T16:08:52.412Z,4.14
2023-02-08T16:12:55.752Z,4.15
2023-02-08T16:14:57.810Z,4.14
2023-02-08T16:16:59.734Z,4.14
2023-02-08T16:19:01.125Z,4.14
2023-02-08T16:21:02.595Z,4.14
2023-02-08T16:23:03.821Z,4.14
2023-02-08T16:25:05.110Z,4.14
2023-02-08T16:29:07.714Z,4.14
2023-02-08T16:31:08.885Z,4.14
2023-02-08T16:33:10.680Z,4.14
2023-02-08T16:35:12.044Z,4.14
2023-02-08T16:39:15.287Z,4.14
2023-02-08T16:41:16.467Z,4.14
2023-02-08T16:43:18.352Z,4.14
2023-02-08T16:45:19.616Z,4.14
2023-02-08T16:47:21.281Z,4.14
2023-02-08T16:49:22.342Z,4.14
2023-02-08T16:51:24.399Z,4.14
2023-02-08T16:55:27.483Z,4.14
2023-02-08T16:57:28.638Z,4.14
2023-02-08T16:59:30.236Z,4.14
2023-02-08T17:01:31.457Z,4.14
2023-02-08T17:03:33.259Z,4.13
2023-02-08T17:05:34.958Z,4.13
2023-02-08T17:07:36.689Z,4.14
2023-02-08T17:11:39.325Z,4.13
2023-02-08T17:12:23.394Z,4.13
2023-02-08T17:14:24.817Z,4.13
2023-02-08T17:16:26.339Z,4.13
2023-02-08T17:18:27.696Z,4.13
2023-02-08T17:22:31.019Z,4.13
2023-02-08T17:24:32.684Z,4.13
2023-02-08T17:26:34.433Z,4.13
2023-02-08T17:28:35.612Z,4.13
2023-02-08T17:32:38.474Z,4.13
2023-02-08T17:34:40.009Z,4.13
2023-02-08T17:36:42.737Z,4.13
2023-02-08T17:38:42.796Z,4.13
2023-02-08T17:40:43.963Z,4.12
2023-02-08T17:42:47.569Z,4.12
2023-02-08T17:44:47.184Z,4.12
2023-02-08T17:48:50.745Z,4.12
2023-02-08T17:50:52.510Z,4.13
2023-02-08T17:52:54.272Z,4.12
2023-02-08T17:54:55.513Z,4.12
2023-02-08T17:58:58.997Z,4.12
2023-02-08T18:01:00.258Z,4.12
2023-02-08T18:03:02.271Z,4.12
2023-02-08T18:05:04.011Z,4.12
2023-02-08T18:07:05.684Z,4.12
2023-02-08T18:09:07.676Z,4.12
2023-02-08T18:11:09.097Z,4.12
2023-02-08T18:15:12.021Z,4.12
2023-02-08T18:17:13.179Z,4.12
2023-02-08T18:19:15.102Z,4.12
2023-02-08T18:21:16.930Z,4.12
2023-02-08T18:23:18.410Z,4.12
2023-02-08T18:25:19.879Z,4.12
2023-02-08T18:27:21.567Z,4.12
2023-02-08T18:31:24.591Z,4.12
2023-02-08T18:33:25.940Z,4.12
2023-02-08T18:35:27.769Z,4.12
2023-02-08T18:37:29.030Z,4.12
2023-02-08T18:39:30.324Z,4.11
2023-02-08T18:41:31.587Z,4.11
2023-02-08T18:43:33.209Z,4.11
2023-02-08T18:47:36.898Z,4.12
2023-02-08T18:49:37.986Z,4.11
2023-02-08T18:51:39.777Z,4.11
2023-02-08T18:53:41.249Z,4.12
2023-02-08T18:55:51.420Z,4.11
2023-02-08T18:57:43.874Z,4.11
2023-02-08T18:59:45.591Z,4.11
2023-02-08T19:01:47.671Z,4.11
2023-02-08T19:03:49.130Z,4.11
2023-02-08T19:05:50.830Z,4.11
2023-02-08T19:07:52.917Z,4.11
2023-02-08T19:09:54.069Z,4.11
2023-02-08T19:11:56.119Z,4.11
2023-02-08T19:13:57.561Z,4.11
2023-02-08T19:15:58.708Z,4.11
2023-02-08T19:20:01.648Z,4.11
2023-02-08T19:22:02.725Z,4.11
2023-02-08T19:24:04.796Z,4.1
2023-02-08T19:26:06.354Z,4.11
2023-02-08T19:28:08.462Z,4.1
2023-02-08T19:30:10.510Z,4.11
2023-02-08T19:32:12.359Z,4.1
2023-02-08T19:34:14.407Z,4.1
2023-02-08T19:36:15.969Z,4.1
2023-02-08T19:38:17.993Z,4.1
2023-02-08T19:40:19.469Z,4.11
2023-02-08T19:42:20.581Z,4.1
2023-02-08T19:46:23.334Z,4.1
2023-02-08T19:48:24.721Z,4.1
2023-02-08T19:50:25.855Z,4.1
2023-02-08T19:52:27.507Z,4.1
2023-02-08T19:54:29.184Z,4.1
2023-02-08T19:56:30.415Z,4.1
2023-02-08T19:58:32.307Z,4.1
2023-02-08T20:02:35.264Z,4.1
2023-02-08T20:04:36.959Z,4.1
2023-02-08T20:06:38.313Z,4.1
2023-02-08T20:08:40.150Z,4.1
2023-02-08T20:10:42.270Z,4.1
2023-02-08T20:12:44.269Z,4.1
2023-02-08T20:14:46.057Z,4.1
2023-02-08T20:16:48.019Z,4.1
2023-02-08T20:18:49.282Z,4.1
2023-02-08T20:20:50.453Z,4.1
2023-02-08T20:22:51.833Z,4.1
2023-02-08T20:24:53.140Z,4.1
2023-02-08T20:28:56.544Z,4.1
2023-02-08T20:30:58.299Z,4.09
2023-02-08T20:32:59.486Z,4.09
2023-02-08T20:35:01.327Z,4.1
2023-02-08T20:37:07.940Z,4.1
2023-02-08T20:39:04.173Z,4.09
2023-02-08T20:41:05.328Z,4.1
2023-02-08T20:45:08.861Z,4.09
2023-02-08T20:47:10.167Z,4.09
2023-02-08T20:49:11.292Z,4.09
2023-02-08T20:51:12.850Z,4.09
2023-02-08T20:55:16.933Z,4.09
2023-02-08T20:57:18.133Z,4.09
2023-02-08T20:59:19.949Z,4.09
2023-02-08T21:01:21.717Z,4.09
2023-02-08T21:03:23.806Z,4.09
2023-02-08T21:05:25.345Z,4.09
2023-02-08T21:07:26.696Z,4.08
2023-02-08T21:11:30.467Z,4.09
2023-02-08T21:13:32.455Z,4.09
2023-02-08T21:15:34.662Z,4.09
2023-02-08T21:17:36.065Z,4.09
2023-02-08T21:19:37.723Z,4.08
2023-02-08T21:21:39.087Z,4.09
2023-02-08T21:23:40.759Z,4.08
2023-02-08T21:27:44.187Z,4.08
2023-02-08T21:29:45.417Z,4.08
2023-02-08T21:31:47.643Z,4.08
2023-02-08T21:33:48.874Z,4.08
2023-02-08T21:37:52.174Z,4.08
2023-02-08T21:39:53.848Z,4.08
2023-02-08T21:41:54.990Z,4.08
2023-02-08T21:43:56.615Z,4.08
2023-02-08T21:45:57.785Z,4.08
2023-02-08T21:47:58.965Z,4.08
2023-02-08T21:50:00.400Z,4.08
2023-02-08T21:54:04.055Z,4.08
2023-02-08T21:56:05.735Z,4.08
2023-02-08T21:58:07.718Z,4.08
2023-02-08T22:00:08.838Z,4.08
2023-02-08T22:02:10.818Z,4.08
2023-02-08T22:04:12.846Z,4.08
2023-02-08T22:06:14.698Z,4.08
2023-02-08T22:10:18.220Z,4.08
2023-02-08T22:12:19.393Z,4.08
2023-02-08T22:14:21.506Z,4.08
2023-02-08T22:16:23.519Z,4.08
2023-02-08T22:20:26.756Z,4.08
2023-02-08T22:22:28.158Z,4.08
2023-02-08T22:24:30.177Z,4.08
2023-02-08T22:26:31.332Z,4.08
2023-02-08T22:28:33.422Z,4.07
2023-02-08T22:30:34.946Z,4.07
2023-02-08T22:32:36.336Z,4.07
2023-02-08T22:36:39.602Z,4.07
2023-02-08T22:38:40.915Z,4.07
2023-02-08T22:40:43.011Z,4.07
2023-02-08T22:42:44.486Z,4.07
2023-02-08T22:44:45.724Z,4.07
2023-02-08T22:46:47.302Z,4.07
2023-02-08T22:48:48.622Z,4.07
2023-02-08T22:52:52.024Z,4.07
2023-02-08T22:54:53.874Z,4.07
2023-02-08T22:56:55.535Z,4.07
2023-02-08T22:58:57.341Z,4.07
2023-02-08T23:03:00.530Z,4.07
2023-02-08T23:05:02.047Z,4.07
2023-02-08T23:07:03.746Z,4.07
2023-02-08T23:09:05.455Z,4.06
2023-02-08T23:11:06.878Z,4.07
2023-02-08T23:13:08.018Z,4.06
2023-02-08T23:15:09.446Z,4.07
2023-02-08T23:17:11.672Z,4.06
2023-02-08T23:19:13.628Z,4.06
2023-02-08T23:21:15.759Z,4.06
2023-02-08T23:23:17.957Z,4.06
2023-02-08T23:25:19.299Z,4.06
2023-02-08T23:27:21.110Z,4.06
2023-02-08T23:29:22.636Z,4.06
2023-02-08T23:31:24.439Z,4.06
2023-02-08T23:33:26.460Z,4.06
2023-02-08T23:35:27.898Z,4.06
2023-02-08T23:37:29.525Z,4.06
2023-02-08T23:39:31.386Z,4.06
2023-02-08T23:41:32.655Z,4.06
2023-02-08T23:45:36.183Z,4.06
2023-02-08T23:47:38.243Z,4.06
2023-02-08T23:49:39.845Z,4.06
2023-02-08T23:51:41.382Z,4.06
2023-02-08T23:53:42.702Z,4.06
2023-02-08T23:55:44.359Z,4.06
2023-02-08T23:57:46.154Z,4.06
2023-02-08T23:58:30.209Z,4.06
