createdAt,value
2019-03-06T00:00:45.740Z,98.11
2019-03-06T00:01:45.723Z,98.2
2019-03-06T00:02:45.700Z,98.11
2019-03-06T00:03:45.688Z,98.2
2019-03-06T00:04:45.672Z,97.92
2019-03-06T00:05:45.656Z,97.73
2019-03-06T00:06:45.640Z,97.73
2019-03-06T00:07:45.792Z,97.92
2019-03-06T00:08:45.607Z,98.01
2019-03-06T00:09:45.597Z,97.73
2019-03-06T00:10:45.579Z,97.92
2019-03-06T00:11:45.564Z,98.11
2019-03-06T00:12:45.548Z,98.11
2019-03-06T00:13:45.530Z,97.92
2019-03-06T00:14:45.516Z,97.92
2019-03-06T00:15:45.498Z,98.3
2019-03-06T00:16:45.669Z,98.2
2019-03-06T00:17:45.475Z,98.3
2019-03-06T00:18:45.452Z,98.01
2019-03-06T00:19:45.435Z,98.01
2019-03-06T00:20:45.421Z,98.11
2019-03-06T00:21:45.405Z,98.01
2019-03-06T00:22:45.389Z,97.92
2019-03-06T00:23:45.377Z,98.01
2019-03-06T00:24:45.360Z,97.92
2019-03-06T00:25:45.582Z,97.92
2019-03-06T00:26:45.332Z,98.2
2019-03-06T00:27:45.312Z,98.3
2019-03-06T00:28:45.298Z,98.2
2019-03-06T00:29:45.281Z,98.01
2019-03-06T00:30:45.268Z,98.01
2019-03-06T00:31:45.252Z,97.82
2019-03-06T00:32:45.235Z,98.01
2019-03-06T00:33:45.217Z,98.01
2019-03-06T00:34:45.323Z,98.49
2019-03-06T00:35:45.188Z,98.49
2019-03-06T00:36:45.174Z,98.25
2019-03-06T00:37:45.160Z,98.01
2019-03-06T00:38:45.141Z,98.25
2019-03-06T00:39:45.126Z,98.3
2019-03-06T00:40:45.109Z,98.3
2019-03-06T00:41:45.093Z,98.3
2019-03-06T00:42:45.077Z,98.11
2019-03-06T00:43:45.103Z,98.2
2019-03-06T00:44:45.052Z,98.39
2019-03-06T00:45:45.034Z,98.01
2019-03-06T00:46:45.025Z,98.3
2019-03-06T00:47:45.003Z,98.01
2019-03-06T00:48:45.018Z,98.01
2019-03-06T00:49:44.981Z,98.11
2019-03-06T00:50:44.954Z,98.11
2019-03-06T00:51:45.003Z,98.3
2019-03-06T00:52:44.923Z,98.01
2019-03-06T00:53:44.908Z,98.3
2019-03-06T00:54:44.895Z,98.2
2019-03-06T00:55:44.881Z,98.3
2019-03-06T00:56:44.864Z,98.06
2019-03-06T00:57:44.851Z,98.01
2019-03-06T00:58:44.827Z,97.92
2019-03-06T00:59:44.816Z,98.01
2019-03-06T01:00:44.960Z,98.11
2019-03-06T01:01:44.786Z,97.92
2019-03-06T01:02:44.769Z,98.11
2019-03-06T01:03:44.754Z,98.11
2019-03-06T01:04:44.747Z,98.01
2019-03-06T01:05:44.733Z,98.2
2019-03-06T01:06:44.704Z,98.11
2019-03-06T01:07:44.690Z,97.73
2019-03-06T01:08:44.678Z,98.11
2019-03-06T01:09:44.845Z,98.01
2019-03-06T01:10:44.648Z,98.01
2019-03-06T01:11:44.631Z,98.01
2019-03-06T01:12:44.617Z,98.01
2019-03-06T01:13:44.601Z,97.92
2019-03-06T01:14:44.583Z,97.92
2019-03-06T01:15:44.569Z,98.11
2019-03-06T01:16:44.553Z,98.2
2019-03-06T01:17:44.540Z,98.01
2019-03-06T01:18:44.851Z,98.2
2019-03-06T01:19:44.506Z,98.2
2019-03-06T01:20:44.492Z,98.2
2019-03-06T01:21:44.476Z,98.11
2019-03-06T01:22:44.468Z,98.39
2019-03-06T01:23:44.208Z,98.11
2019-03-06T01:24:44.432Z,98.01
2019-03-06T01:25:44.415Z,98.49
2019-03-06T01:26:44.398Z,98.58
2019-03-06T01:27:44.382Z,98.49
2019-03-06T01:28:44.365Z,98.2
2019-03-06T01:29:44.354Z,98.2
2019-03-06T01:30:44.336Z,98.2
2019-03-06T01:31:44.325Z,98.49
2019-03-06T01:32:44.306Z,98.68
2019-03-06T01:33:44.292Z,98.77
2019-03-06T01:34:44.311Z,98.49
2019-03-06T01:35:44.013Z,98.49
2019-03-06T01:36:44.243Z,98.77
2019-03-06T01:37:44.233Z,98.86
2019-03-06T01:38:44.207Z,98.68
2019-03-06T01:39:44.199Z,98.58
2019-03-06T01:40:44.179Z,98.77
2019-03-06T01:41:44.166Z,98.58
2019-03-06T01:42:44.144Z,98.39
2019-03-06T01:43:44.131Z,98.68
2019-03-06T01:44:44.122Z,98.49
2019-03-06T01:45:44.106Z,98.68
2019-03-06T01:46:44.084Z,98.3
2019-03-06T01:47:44.073Z,98.39
2019-03-06T01:48:44.054Z,98.49
2019-03-06T01:49:44.040Z,98.68
2019-03-06T01:50:44.029Z,98.49
2019-03-06T01:51:44.007Z,98.49
2019-03-06T01:52:43.994Z,98.58
2019-03-06T01:53:44.189Z,98.58
2019-03-06T01:54:43.960Z,98.58
2019-03-06T01:55:43.954Z,98.3
2019-03-06T01:56:43.929Z,98.49
2019-03-06T01:57:43.912Z,98.49
2019-03-06T01:58:43.897Z,98.3
2019-03-06T01:59:43.882Z,98.3
2019-03-06T02:00:43.868Z,98.3
2019-03-06T02:01:43.850Z,98.96
2019-03-06T02:02:44.051Z,98.58
2019-03-06T02:03:43.821Z,98.86
2019-03-06T02:04:43.807Z,98.96
2019-03-06T02:05:43.793Z,98.3
2019-03-06T02:06:43.772Z,98.86
2019-03-06T02:07:43.758Z,98.3
2019-03-06T02:08:43.738Z,98.77
2019-03-06T02:09:43.723Z,98.77
2019-03-06T02:10:44.014Z,98.68
2019-03-06T02:11:43.967Z,98.77
2019-03-06T02:12:43.680Z,98.77
2019-03-06T02:13:43.658Z,98.77
2019-03-06T02:14:43.647Z,98.68
2019-03-06T02:15:43.627Z,98.86
2019-03-06T02:16:43.611Z,98.77
2019-03-06T02:17:43.595Z,98.77
2019-03-06T02:18:43.580Z,98.96
2019-03-06T02:19:43.566Z,98.68
2019-03-06T02:20:43.552Z,98.77
2019-03-06T02:21:43.553Z,98.68
2019-03-06T02:22:43.525Z,98.49
2019-03-06T02:23:43.503Z,98.86
2019-03-06T02:24:43.492Z,98.68
2019-03-06T02:25:43.467Z,98.77
2019-03-06T02:26:43.455Z,98.86
2019-03-06T02:27:43.436Z,99.05
2019-03-06T02:28:43.546Z,98.96
2019-03-06T02:29:43.403Z,98.86
2019-03-06T02:30:43.396Z,98.96
2019-03-06T02:31:43.377Z,98.77
2019-03-06T02:32:43.365Z,98.77
2019-03-06T02:33:43.350Z,98.58
2019-03-06T02:34:43.328Z,98.86
2019-03-06T02:35:43.315Z,98.86
2019-03-06T02:36:43.313Z,98.58
2019-03-06T02:37:43.563Z,98.68
2019-03-06T02:38:43.274Z,99.05
2019-03-06T02:39:43.263Z,98.58
2019-03-06T02:40:43.231Z,98.86
2019-03-06T02:41:43.216Z,99.15
2019-03-06T02:42:43.204Z,98.86
2019-03-06T02:43:43.193Z,98.86
2019-03-06T02:44:43.171Z,98.68
2019-03-06T02:45:43.608Z,98.77
2019-03-06T02:46:43.135Z,98.49
2019-03-06T02:47:43.121Z,98.86
2019-03-06T02:48:43.105Z,98.96
2019-03-06T02:49:43.093Z,98.86
2019-03-06T02:50:43.075Z,98.58
2019-03-06T02:51:43.062Z,98.58
2019-03-06T02:52:43.052Z,98.58
2019-03-06T02:53:43.031Z,98.86
2019-03-06T02:54:43.178Z,98.68
2019-03-06T02:55:42.995Z,98.58
2019-03-06T02:56:42.982Z,98.96
2019-03-06T02:57:42.962Z,98.77
2019-03-06T02:58:44.285Z,98.77
2019-03-06T02:59:42.933Z,98.68
2019-03-06T03:00:42.913Z,98.58
2019-03-06T03:01:42.925Z,98.68
2019-03-06T03:02:43.074Z,98.77
2019-03-06T03:03:42.870Z,98.96
2019-03-06T03:04:42.858Z,98.96
2019-03-06T03:05:42.843Z,98.96
2019-03-06T03:06:42.822Z,98.86
2019-03-06T03:07:42.810Z,98.77
2019-03-06T03:08:42.798Z,98.77
2019-03-06T03:09:42.775Z,98.39
2019-03-06T03:10:42.757Z,98.68
2019-03-06T03:11:42.976Z,98.86
2019-03-06T03:12:42.731Z,98.77
2019-03-06T03:13:42.711Z,98.77
2019-03-06T03:14:42.701Z,99.05
2019-03-06T03:15:42.682Z,98.68
2019-03-06T03:16:42.419Z,98.58
2019-03-06T03:17:42.647Z,98.77
2019-03-06T03:18:42.641Z,98.77
2019-03-06T03:19:42.617Z,98.86
2019-03-06T03:20:42.602Z,98.58
2019-03-06T03:21:42.590Z,98.58
2019-03-06T03:22:42.573Z,98.58
2019-03-06T03:23:42.553Z,98.68
2019-03-06T03:24:42.537Z,99.05
2019-03-06T03:25:42.533Z,98.58
2019-03-06T03:26:42.508Z,98.68
2019-03-06T03:27:42.497Z,98.58
2019-03-06T03:28:42.694Z,99.05
2019-03-06T03:29:42.465Z,98.68
2019-03-06T03:30:42.468Z,99.15
2019-03-06T03:31:42.502Z,98.68
2019-03-06T03:32:42.415Z,98.58
2019-03-06T03:33:42.421Z,98.68
2019-03-06T03:34:42.398Z,98.86
2019-03-06T03:35:42.366Z,99.05
2019-03-06T03:36:42.347Z,98.68
2019-03-06T03:37:42.326Z,99.15
2019-03-06T03:38:42.316Z,98.96
2019-03-06T03:39:42.298Z,99.05
2019-03-06T03:40:42.289Z,99.19
2019-03-06T03:41:42.266Z,99.33
2019-03-06T03:42:42.252Z,98.63
2019-03-06T03:43:42.237Z,99.24
2019-03-06T03:44:42.229Z,99.24
2019-03-06T03:45:42.504Z,99.24
2019-03-06T03:46:42.205Z,99.24
2019-03-06T03:47:42.176Z,99.33
2019-03-06T03:48:42.164Z,99.38
2019-03-06T03:49:42.163Z,98.68
2019-03-06T03:50:42.120Z,99.24
2019-03-06T03:51:42.109Z,99.01
2019-03-06T03:52:42.119Z,99.05
2019-03-06T03:53:42.082Z,99.15
2019-03-06T03:54:42.056Z,99.24
2019-03-06T03:55:42.049Z,99.01
2019-03-06T03:56:42.032Z,99.24
2019-03-06T03:57:42.021Z,99.33
2019-03-06T03:58:41.996Z,99.05
2019-03-06T03:59:41.988Z,99.24
2019-03-06T04:00:41.963Z,99.24
2019-03-06T04:01:41.952Z,99.33
2019-03-06T04:02:42.172Z,99.05
2019-03-06T04:03:41.937Z,98.77
2019-03-06T04:04:41.915Z,99.24
2019-03-06T04:05:41.890Z,99.05
2019-03-06T04:06:41.874Z,99.15
2019-03-06T04:07:41.608Z,99.24
2019-03-06T04:08:41.839Z,99.24
2019-03-06T04:09:41.815Z,99.24
2019-03-06T04:10:41.931Z,98.68
2019-03-06T04:11:41.801Z,99.05
2019-03-06T04:12:41.768Z,99.05
2019-03-06T04:13:41.756Z,99.33
2019-03-06T04:14:41.753Z,98.86
2019-03-06T04:15:41.727Z,99.24
2019-03-06T04:16:41.709Z,99.24
2019-03-06T04:17:41.691Z,98.68
2019-03-06T04:18:41.682Z,99.05
2019-03-06T04:19:41.894Z,99.05
2019-03-06T04:20:41.637Z,99.24
2019-03-06T04:21:41.659Z,98.68
2019-03-06T04:22:41.609Z,99.05
2019-03-06T04:23:41.598Z,98.68
2019-03-06T04:24:41.578Z,99.24
2019-03-06T04:25:41.576Z,99.15
2019-03-06T04:26:41.550Z,98.77
2019-03-06T04:27:41.758Z,98.86
2019-03-06T04:28:41.516Z,98.68
2019-03-06T04:29:41.502Z,98.77
2019-03-06T04:30:41.479Z,99.24
2019-03-06T04:31:41.233Z,99.33
2019-03-06T04:32:41.478Z,98.86
2019-03-06T04:33:41.440Z,99.24
2019-03-06T04:34:41.421Z,98.96
2019-03-06T04:35:41.401Z,98.68
2019-03-06T04:36:41.581Z,99.24
2019-03-06T04:37:41.374Z,99.24
2019-03-06T04:38:41.392Z,99.05
2019-03-06T04:39:41.338Z,99.05
2019-03-06T04:40:41.324Z,99.24
2019-03-06T04:41:41.304Z,99.24
2019-03-06T04:42:41.288Z,98.68
2019-03-06T04:43:41.275Z,99.33
2019-03-06T04:44:41.254Z,99.05
2019-03-06T04:45:41.245Z,99.15
2019-03-06T04:46:41.226Z,99.01
2019-03-06T04:47:41.205Z,99.33
2019-03-06T04:48:41.195Z,99.15
2019-03-06T04:49:41.180Z,99.05
2019-03-06T04:50:41.169Z,99.05
2019-03-06T04:51:41.152Z,99.15
2019-03-06T04:52:41.137Z,99.24
2019-03-06T04:53:41.340Z,99.24
2019-03-06T04:54:41.098Z,99.33
2019-03-06T04:55:41.089Z,99.24
2019-03-06T04:56:41.065Z,99.05
2019-03-06T04:57:41.052Z,99.33
2019-03-06T04:58:41.040Z,99.24
2019-03-06T04:59:41.022Z,98.68
2019-03-06T05:00:41.006Z,99.05
2019-03-06T05:01:40.994Z,99.15
2019-03-06T05:02:41.182Z,98.77
2019-03-06T05:03:40.957Z,99.33
2019-03-06T05:04:40.945Z,98.77
2019-03-06T05:05:40.936Z,98.68
2019-03-06T05:06:40.916Z,98.68
2019-03-06T05:07:40.891Z,99.15
2019-03-06T05:08:40.881Z,99.05
2019-03-06T05:09:40.861Z,99.15
2019-03-06T05:10:40.843Z,99.24
2019-03-06T05:11:40.827Z,99.15
2019-03-06T05:12:40.811Z,99.33
2019-03-06T05:13:40.804Z,98.77
2019-03-06T05:14:40.779Z,98.58
2019-03-06T05:15:40.761Z,99.24
2019-03-06T05:16:40.747Z,98.68
2019-03-06T05:17:40.729Z,99.24
2019-03-06T05:18:42.802Z,98.77
2019-03-06T05:19:40.975Z,99.24
2019-03-06T05:20:40.686Z,99.24
2019-03-06T05:21:40.669Z,98.96
2019-03-06T05:22:40.651Z,99.05
2019-03-06T05:23:40.635Z,99.15
2019-03-06T05:24:40.617Z,98.96
2019-03-06T05:25:40.606Z,99.05
2019-03-06T05:26:40.588Z,99.43
2019-03-06T05:27:40.617Z,99.05
2019-03-06T05:28:40.826Z,99.33
2019-03-06T05:29:40.536Z,99.15
2019-03-06T05:30:40.530Z,99.15
2019-03-06T05:31:40.513Z,99.15
2019-03-06T05:32:40.486Z,99.15
2019-03-06T05:33:40.472Z,99.15
2019-03-06T05:34:40.461Z,99.05
2019-03-06T05:35:40.455Z,99.05
2019-03-06T05:36:40.431Z,99.24
2019-03-06T05:37:40.569Z,99.24
2019-03-06T05:38:40.402Z,99.33
2019-03-06T05:39:40.377Z,99.15
2019-03-06T05:40:40.368Z,99.05
2019-03-06T05:41:40.361Z,99.15
2019-03-06T05:42:40.336Z,99.33
2019-03-06T05:43:40.315Z,99.05
2019-03-06T05:44:40.302Z,99.05
2019-03-06T05:45:40.290Z,99.15
2019-03-06T05:46:40.296Z,99.05
2019-03-06T05:47:40.254Z,99.15
2019-03-06T05:48:40.235Z,99.19
2019-03-06T05:49:39.979Z,99.05
2019-03-06T05:50:39.966Z,98.96
2019-03-06T05:51:40.190Z,99.1
2019-03-06T05:52:40.176Z,99.01
2019-03-06T05:53:40.160Z,99.15
2019-03-06T05:54:40.138Z,99.1
2019-03-06T05:55:40.130Z,99.15
2019-03-06T05:56:40.107Z,99.24
2019-03-06T05:57:40.094Z,99.15
2019-03-06T05:58:40.084Z,99.15
2019-03-06T05:59:40.065Z,99.15
2019-03-06T06:00:40.045Z,99.15
2019-03-06T06:01:40.038Z,99.15
2019-03-06T06:02:40.012Z,99.05
2019-03-06T06:03:39.993Z,99.05
2019-03-06T06:04:39.982Z,99.15
2019-03-06T06:05:40.007Z,99.05
2019-03-06T06:06:39.954Z,99.05
2019-03-06T06:07:41.509Z,99.05
2019-03-06T06:08:39.918Z,99.05
2019-03-06T06:09:39.904Z,99.05
2019-03-06T06:10:39.889Z,99.24
2019-03-06T06:11:39.868Z,98.68
2019-03-06T06:12:40.079Z,99.24
2019-03-06T06:13:39.842Z,98.77
2019-03-06T06:14:39.824Z,98.86
2019-03-06T06:15:39.805Z,99.01
2019-03-06T06:16:39.792Z,98.82
2019-03-06T06:17:39.777Z,98.82
2019-03-06T06:18:39.764Z,98.91
2019-03-06T06:19:39.756Z,98.82
2019-03-06T06:20:39.732Z,97.97
2019-03-06T06:21:39.900Z,98.25
2019-03-06T06:22:39.704Z,98.72
2019-03-06T06:23:39.682Z,98.63
2019-03-06T06:24:39.671Z,98.35
2019-03-06T06:25:39.666Z,98.11
2019-03-06T06:26:39.647Z,98.06
2019-03-06T06:27:39.629Z,98.39
2019-03-06T06:28:39.612Z,98.11
2019-03-06T06:29:39.603Z,98.21
2019-03-06T06:30:39.618Z,98.3
2019-03-06T06:31:39.566Z,98.3
2019-03-06T06:32:39.558Z,98.11
2019-03-06T06:33:39.543Z,98.3
2019-03-06T06:34:39.529Z,98.58
2019-03-06T06:35:39.513Z,98.58
2019-03-06T06:36:39.500Z,98.58
2019-03-06T06:37:39.486Z,98.3
2019-03-06T06:38:39.984Z,98.49
2019-03-06T06:39:39.458Z,98.3
2019-03-06T06:40:39.440Z,98.39
2019-03-06T06:41:39.433Z,98.3
2019-03-06T06:42:39.420Z,98.49
2019-03-06T06:43:39.402Z,98.39
2019-03-06T06:44:39.394Z,98.39
2019-03-06T06:45:39.382Z,98.21
2019-03-06T06:46:39.362Z,98.11
2019-03-06T06:47:39.535Z,98.49
2019-03-06T06:48:39.336Z,98.11
2019-03-06T06:49:39.329Z,98.35
2019-03-06T06:50:39.310Z,98.44
2019-03-06T06:51:39.314Z,98.25
2019-03-06T06:52:39.295Z,98.07
2019-03-06T06:53:39.268Z,97.97
2019-03-06T06:54:39.255Z,97.78
2019-03-06T06:55:39.241Z,97.78
2019-03-06T06:56:39.433Z,97.92
2019-03-06T06:57:39.214Z,97.92
2019-03-06T06:58:39.202Z,98.11
2019-03-06T06:59:39.189Z,98.21
2019-03-06T07:00:39.178Z,98.3
2019-03-06T07:01:39.164Z,98.3
2019-03-06T07:02:39.151Z,98.21
2019-03-06T07:03:39.141Z,98.21
2019-03-06T07:04:39.126Z,97.88
2019-03-06T07:05:39.243Z,98.26
2019-03-06T07:06:39.100Z,98.26
2019-03-06T07:07:39.096Z,98.16
2019-03-06T07:08:39.081Z,97.88
2019-03-06T07:09:39.070Z,97.78
2019-03-06T07:10:39.057Z,97.41
2019-03-06T07:11:39.054Z,98.16
2019-03-06T07:12:39.037Z,98.4
2019-03-06T07:13:39.024Z,98.12
2019-03-06T07:14:39.188Z,97.74
2019-03-06T07:15:39.005Z,97.92
2019-03-06T07:16:38.996Z,97.83
2019-03-06T07:17:38.986Z,97.83
2019-03-06T07:18:38.979Z,97.92
2019-03-06T07:19:38.965Z,98.21
2019-03-06T07:20:38.955Z,98.21
2019-03-06T07:21:38.953Z,97.64
2019-03-06T07:22:38.936Z,97.55
2019-03-06T07:23:38.928Z,97.74
2019-03-06T07:24:38.915Z,98.4
2019-03-06T07:25:38.916Z,98.26
2019-03-06T07:26:38.909Z,98.26
2019-03-06T07:27:38.897Z,98.07
2019-03-06T07:28:38.888Z,98.45
2019-03-06T07:29:38.870Z,97.88
2019-03-06T07:30:38.861Z,98.26
2019-03-06T07:31:38.851Z,98.07
2019-03-06T07:32:38.850Z,98.17
2019-03-06T07:33:38.836Z,97.88
2019-03-06T07:34:38.843Z,97.5
2019-03-06T07:35:38.829Z,97.88
2019-03-06T07:36:38.818Z,97.17
2019-03-06T07:37:38.803Z,97.36
2019-03-06T07:38:38.813Z,97.83
2019-03-06T07:39:38.788Z,97.55
2019-03-06T07:40:38.775Z,97.55
2019-03-06T07:41:38.767Z,97.93
2019-03-06T07:42:38.762Z,97.64
2019-03-06T07:43:38.750Z,97.55
2019-03-06T07:44:38.739Z,97.45
2019-03-06T07:45:38.736Z,97.27
2019-03-06T07:46:38.730Z,97.36
2019-03-06T07:47:38.721Z,97.36
2019-03-06T07:48:38.710Z,97.27
2019-03-06T07:49:47.482Z,97.74
2019-03-06T07:50:38.455Z,98.03
2019-03-06T07:51:38.789Z,97.74
2019-03-06T07:52:38.675Z,97.93
2019-03-06T07:53:38.672Z,97.93
2019-03-06T07:54:38.659Z,97.83
2019-03-06T07:55:38.650Z,97.55
2019-03-06T07:56:38.650Z,97.83
2019-03-06T07:57:38.635Z,98.03
2019-03-06T07:58:38.631Z,97.83
2019-03-06T07:59:38.637Z,97.93
2019-03-06T08:00:38.689Z,97.74
2019-03-06T08:01:38.608Z,98.22
2019-03-06T08:02:38.599Z,98.5
2019-03-06T08:03:38.347Z,98.5
2019-03-06T08:04:38.587Z,97.74
2019-03-06T08:05:38.576Z,98.03
2019-03-06T08:06:38.566Z,97.64
2019-03-06T08:07:38.578Z,97.93
2019-03-06T08:08:38.552Z,97.08
2019-03-06T08:09:38.715Z,98.03
2019-03-06T08:10:38.591Z,97.64
2019-03-06T08:11:38.526Z,97.27
2019-03-06T08:12:38.520Z,97.45
2019-03-06T08:13:38.503Z,97.45
2019-03-06T08:14:38.494Z,97.17
2019-03-06T08:15:38.494Z,97.74
2019-03-06T08:16:38.483Z,97.17
2019-03-06T08:17:38.474Z,97.36
2019-03-06T08:18:38.553Z,97.36
2019-03-06T08:19:38.457Z,97.64
2019-03-06T08:20:38.443Z,97.64
2019-03-06T08:21:38.193Z,98.12
2019-03-06T08:22:38.425Z,98.31
2019-03-06T08:23:38.414Z,98.41
2019-03-06T08:24:38.402Z,98.5
2019-03-06T08:25:38.393Z,98.41
2019-03-06T08:26:38.383Z,98.41
2019-03-06T08:27:38.575Z,98.5
2019-03-06T08:28:38.362Z,98.03
2019-03-06T08:29:38.352Z,97.55
2019-03-06T08:30:38.343Z,97.36
2019-03-06T08:31:38.333Z,97.36
2019-03-06T08:32:38.322Z,97.64
2019-03-06T08:33:38.314Z,98.03
2019-03-06T08:34:38.301Z,98.22
2019-03-06T08:35:38.293Z,97.93
2019-03-06T08:36:38.430Z,98.03
2019-03-06T08:37:38.276Z,97.17
2019-03-06T08:38:38.263Z,97.36
2019-03-06T08:39:38.249Z,97.55
2019-03-06T08:40:38.238Z,97.93
2019-03-06T08:41:38.228Z,98.12
2019-03-06T08:42:38.218Z,97.74
2019-03-06T08:43:38.252Z,98.41
2019-03-06T08:44:38.194Z,98.31
2019-03-06T08:45:38.480Z,98.12
2019-03-06T08:46:38.173Z,97.93
2019-03-06T08:47:38.164Z,97.55
2019-03-06T08:48:38.151Z,96.6
2019-03-06T08:49:38.143Z,97.17
2019-03-06T08:50:38.129Z,96.98
2019-03-06T08:51:38.126Z,96.31
2019-03-06T08:52:38.107Z,96.22
2019-03-06T08:53:38.098Z,96.03
2019-03-06T08:54:38.396Z,96.12
2019-03-06T08:55:38.085Z,96.22
2019-03-06T08:56:38.068Z,96.41
2019-03-06T08:57:38.054Z,95.84
2019-03-06T08:58:38.046Z,96.22
2019-03-06T08:59:38.032Z,95.94
2019-03-06T09:00:38.024Z,96.55
2019-03-06T09:01:38.015Z,96.94
2019-03-06T09:02:37.997Z,96.55
2019-03-06T09:03:38.240Z,96.46
2019-03-06T09:04:37.981Z,96.65
2019-03-06T09:05:37.968Z,95.7
2019-03-06T09:06:37.963Z,94.93
2019-03-06T09:07:37.944Z,94.84
2019-03-06T09:08:37.935Z,95.03
2019-03-06T09:09:37.963Z,94.7
2019-03-06T09:10:37.918Z,94.65
2019-03-06T09:11:39.425Z,94.93
2019-03-06T09:12:38.138Z,95.94
2019-03-06T09:13:37.885Z,94.51
2019-03-06T09:14:37.878Z,93.94
2019-03-06T09:15:37.865Z,94.22
2019-03-06T09:16:37.852Z,93.55
2019-03-06T09:17:37.837Z,93.27
2019-03-06T09:18:37.834Z,93.46
2019-03-06T09:19:37.820Z,92.99
2019-03-06T09:20:43.076Z,93.08
2019-03-06T09:21:38.114Z,92.22
2019-03-06T09:22:37.791Z,92.32
2019-03-06T09:23:37.776Z,91.94
2019-03-06T09:24:37.776Z,93.18
2019-03-06T09:25:37.761Z,93.41
2019-03-06T09:26:37.509Z,93.18
2019-03-06T09:27:37.741Z,92.51
2019-03-06T09:28:37.729Z,92.46
2019-03-06T09:29:37.721Z,92.94
2019-03-06T09:30:37.935Z,94.08
2019-03-06T09:31:37.704Z,94.08
2019-03-06T09:32:37.688Z,92.84
2019-03-06T09:33:37.685Z,91.31
2019-03-06T09:34:37.672Z,90.46
2019-03-06T09:35:37.660Z,90.94
2019-03-06T09:36:37.654Z,91.31
2019-03-06T09:37:37.643Z,91.89
2019-03-06T09:38:37.635Z,92.5
2019-03-06T09:39:37.865Z,91.08
2019-03-06T09:40:37.615Z,89.07
2019-03-06T09:41:37.602Z,88.98
2019-03-06T09:42:37.596Z,89.75
2019-03-06T09:43:37.587Z,88.98
2019-03-06T09:44:37.590Z,88.31
2019-03-06T09:45:37.571Z,88.7
2019-03-06T09:46:37.561Z,89.17
2019-03-06T09:47:37.553Z,90.12
2019-03-06T09:48:37.542Z,89.75
2019-03-06T09:49:37.532Z,89.94
2019-03-06T09:50:37.519Z,88.93
2019-03-06T09:51:37.512Z,89.12
2019-03-06T09:52:37.499Z,89.12
2019-03-06T09:53:37.492Z,89.03
2019-03-06T09:54:37.486Z,89.12
2019-03-06T09:55:37.476Z,89.6
2019-03-06T09:56:37.614Z,89.03
2019-03-06T09:57:37.459Z,88.17
2019-03-06T09:58:37.450Z,88.36
2019-03-06T09:59:37.440Z,87.88
2019-03-06T10:00:37.429Z,87.4
2019-03-06T10:01:37.424Z,87.21
2019-03-06T10:02:37.416Z,87.4
2019-03-06T10:03:37.409Z,87.88
2019-03-06T10:04:37.396Z,87.64
2019-03-06T10:05:37.541Z,87.21
2019-03-06T10:06:37.373Z,86.78
2019-03-06T10:07:37.372Z,86.49
2019-03-06T10:08:37.360Z,86.78
2019-03-06T10:09:37.353Z,88.21
2019-03-06T10:10:45.932Z,88.5
2019-03-06T10:11:37.337Z,87.35
2019-03-06T10:12:37.324Z,87.45
2019-03-06T10:13:44.167Z,87.45
2019-03-06T10:14:37.397Z,87.07
2019-03-06T10:15:37.313Z,86.69
2019-03-06T10:16:37.288Z,86.69
2019-03-06T10:17:37.292Z,86.49
2019-03-06T10:18:37.274Z,85.93
2019-03-06T10:19:37.270Z,85.06
2019-03-06T10:20:37.269Z,83.73
2019-03-06T10:21:37.260Z,83.16
2019-03-06T10:22:37.446Z,83.16
2019-03-06T10:23:37.269Z,83.06
2019-03-06T10:24:37.243Z,82.78
2019-03-06T10:25:37.239Z,81.73
2019-03-06T10:26:37.224Z,81.54
2019-03-06T10:27:37.228Z,81.54
2019-03-06T10:28:39.240Z,82.49
2019-03-06T10:29:37.190Z,82.87
2019-03-06T10:30:37.190Z,83.35
2019-03-06T10:31:38.556Z,82.11
2019-03-06T10:32:37.166Z,81.92
2019-03-06T10:33:37.396Z,81.15
2019-03-06T10:34:37.150Z,80.77
2019-03-06T10:35:37.230Z,79.82
2019-03-06T10:36:37.136Z,79.91
2019-03-06T10:37:37.131Z,79.63
2019-03-06T10:38:37.130Z,79.82
2019-03-06T10:39:37.124Z,80.11
2019-03-06T10:40:37.400Z,80.87
2019-03-06T10:41:37.104Z,80.11
2019-03-06T10:42:37.093Z,79.44
2019-03-06T10:43:37.073Z,78.49
2019-03-06T10:44:37.096Z,78.67
2019-03-06T10:45:43.608Z,77.72
2019-03-06T10:46:37.046Z,78.2
2019-03-06T10:47:37.040Z,78.86
2019-03-06T10:48:37.044Z,77.82
2019-03-06T10:49:37.023Z,76.77
2019-03-06T10:50:37.034Z,77.15
2019-03-06T10:51:37.045Z,76.77
2019-03-06T10:52:37.010Z,77.44
2019-03-06T10:53:45.698Z,77.53
2019-03-06T10:54:44.749Z,77.15
2019-03-06T10:55:37.277Z,75.91
2019-03-06T10:56:36.967Z,76.29
2019-03-06T10:57:36.957Z,76.29
2019-03-06T10:58:36.961Z,75.62
2019-03-06T10:59:36.950Z,76.2
2019-03-06T11:00:36.957Z,76.01
2019-03-06T11:01:36.937Z,75.43
2019-03-06T11:02:36.712Z,74.77
2019-03-06T11:03:37.062Z,75.24
2019-03-06T11:04:36.895Z,74.77
2019-03-06T11:05:36.914Z,74.67
2019-03-06T11:06:36.905Z,74.77
2019-03-06T11:07:36.901Z,74.77
2019-03-06T11:08:36.876Z,74.01
2019-03-06T11:09:36.853Z,73.43
2019-03-06T11:10:37.009Z,73.81
2019-03-06T11:11:36.862Z,74.1
2019-03-06T11:12:36.849Z,74.13
2019-03-06T11:13:37.032Z,72.42
2019-03-06T11:14:36.821Z,71.18
2019-03-06T11:15:36.827Z,70.51
2019-03-06T11:16:39.562Z,69.84
2019-03-06T11:17:36.980Z,69.93
2019-03-06T11:18:36.776Z,69.93
2019-03-06T11:19:36.774Z,68.98
2019-03-06T11:20:36.747Z,69.08
2019-03-06T11:21:36.747Z,68.7
2019-03-06T11:22:36.740Z,68.22
2019-03-06T11:23:36.722Z,67.07
2019-03-06T11:24:36.730Z,67.74
2019-03-06T11:25:36.717Z,66.98
2019-03-06T11:26:36.971Z,67.21
2019-03-06T11:27:36.699Z,67.01
2019-03-06T11:28:36.688Z,67.3
2019-03-06T11:29:36.690Z,66.06
2019-03-06T11:30:36.675Z,65.67
2019-03-06T11:31:36.663Z,64.53
2019-03-06T11:32:36.665Z,64.18
2019-03-06T11:33:36.929Z,64.34
2019-03-06T11:34:36.618Z,63.89
2019-03-06T11:35:36.670Z,62.65
2019-03-06T11:36:36.623Z,62.37
2019-03-06T11:37:36.649Z,62.37
2019-03-06T11:38:36.621Z,62.55
2019-03-06T11:39:36.613Z,63.03
2019-03-06T11:40:36.594Z,62.78
2019-03-06T11:41:36.591Z,61.82
2019-03-06T11:42:36.846Z,61.92
2019-03-06T11:43:36.576Z,61.16
2019-03-06T11:44:36.570Z,60.87
2019-03-06T11:45:36.576Z,60.58
2019-03-06T11:46:36.553Z,60.2
2019-03-06T11:47:36.544Z,59.72
2019-03-06T11:48:36.537Z,59.24
2019-03-06T11:49:36.528Z,59.24
2019-03-06T11:50:43.404Z,59.91
2019-03-06T11:51:36.522Z,60.1
2019-03-06T11:52:37.271Z,60.13
2019-03-06T11:53:36.501Z,60.2
2019-03-06T11:54:36.496Z,59.72
2019-03-06T11:55:36.507Z,59.27
2019-03-06T11:56:36.495Z,59.18
2019-03-06T11:57:36.691Z,60.01
2019-03-06T11:58:36.492Z,60.04
2019-03-06T11:59:36.462Z,60.01
2019-03-06T12:00:36.472Z,59.53
2019-03-06T12:01:36.460Z,58.95
2019-03-06T12:02:36.445Z,58.95
2019-03-06T12:03:36.435Z,59.75
2019-03-06T12:04:36.430Z,59.63
2019-03-06T12:05:36.637Z,59.94
2019-03-06T12:06:36.419Z,59.56
2019-03-06T12:07:36.423Z,59.66
2019-03-06T12:08:42.811Z,59.84
2019-03-06T12:09:36.416Z,60.04
2019-03-06T12:10:36.394Z,60.23
2019-03-06T12:11:36.425Z,60.13
2019-03-06T12:12:36.375Z,60.04
2019-03-06T12:13:36.368Z,60.04
2019-03-06T12:14:36.361Z,60.13
2019-03-06T12:15:36.356Z,60.04
2019-03-06T12:16:44.128Z,60.33
2019-03-06T12:17:36.349Z,60.04
2019-03-06T12:18:36.607Z,60.33
2019-03-06T12:19:36.332Z,60.9
2019-03-06T12:20:36.547Z,60.9
2019-03-06T12:21:36.328Z,60.33
2019-03-06T12:22:36.308Z,60.16
2019-03-06T12:23:36.312Z,59.11
2019-03-06T12:24:36.305Z,59.59
2019-03-06T12:25:36.705Z,58.92
2019-03-06T12:26:36.283Z,59.2
2019-03-06T12:27:36.277Z,59.69
2019-03-06T12:28:36.426Z,59.11
2019-03-06T12:29:36.259Z,59.69
2019-03-06T12:30:36.258Z,59.97
2019-03-06T12:31:36.245Z,60.99
2019-03-06T12:32:36.235Z,60.04
2019-03-06T12:33:36.235Z,60.8
2019-03-06T12:34:36.226Z,60.99
2019-03-06T12:35:36.216Z,61.19
2019-03-06T12:36:36.311Z,61.19
2019-03-06T12:37:36.198Z,60.99
2019-03-06T12:38:36.203Z,61.19
2019-03-06T12:39:36.197Z,61.28
2019-03-06T12:40:36.182Z,60.71
2019-03-06T12:41:36.171Z,60.8
2019-03-06T12:42:36.169Z,61.09
2019-03-06T12:43:36.162Z,60.71
2019-03-06T12:44:36.160Z,60.13
2019-03-06T12:45:36.224Z,60.13
2019-03-06T12:46:36.150Z,60.33
2019-03-06T12:47:36.135Z,59.11
2019-03-06T12:48:36.135Z,59.2
2019-03-06T12:49:36.120Z,59.3
2019-03-06T12:50:36.113Z,59.78
2019-03-06T12:51:36.105Z,59.18
2019-03-06T12:52:36.111Z,59.56
2019-03-06T12:53:36.216Z,60.35
2019-03-06T12:54:36.084Z,59.37
2019-03-06T12:55:36.075Z,59.01