createdAt,value
2018-01-18T00:00:01.010Z,92.85
2018-01-18T00:01:00.984Z,93.61
2018-01-18T00:02:00.948Z,93.42
2018-01-18T00:03:00.935Z,92.76
2018-01-18T00:04:00.887Z,92.85
2018-01-18T00:05:00.849Z,92.57
2018-01-18T00:06:00.826Z,93.04
2018-01-18T00:07:00.827Z,93.13
2018-01-18T00:08:00.775Z,92.47
2018-01-18T00:09:00.735Z,92.47
2018-01-18T00:10:00.709Z,92.66
2018-01-18T00:11:00.690Z,92.66
2018-01-18T00:12:00.656Z,91.90
2018-01-18T00:13:00.623Z,92.85
2018-01-18T00:14:00.595Z,92.76
2018-01-18T00:15:00.578Z,92.85
2018-01-18T00:16:00.531Z,92.28
2018-01-18T00:17:00.496Z,92.09
2018-01-18T00:18:00.460Z,93.42
2018-01-18T00:19:00.454Z,93.42
2018-01-18T00:20:00.402Z,92.76
2018-01-18T00:21:00.377Z,91.90
2018-01-18T00:22:00.350Z,91.71
2018-01-18T00:23:00.322Z,91.62
2018-01-18T00:24:00.297Z,92.09
2018-01-18T00:25:00.260Z,92.66
2018-01-18T00:26:00.235Z,92.19
2018-01-18T00:27:00.198Z,92.09
2018-01-18T00:28:00.189Z,92.00
2018-01-18T00:29:00.142Z,91.81
2018-01-18T00:30:00.108Z,91.52
2018-01-18T00:31:00.081Z,91.33
2018-01-18T00:32:00.049Z,91.52
2018-01-18T00:33:00.040Z,91.24
2018-01-18T00:34:00.000Z,91.24
2018-01-18T00:34:59.978Z,91.33
2018-01-18T00:35:59.943Z,92.09
2018-01-18T00:36:59.904Z,91.81
2018-01-18T00:37:59.870Z,91.33
2018-01-18T00:38:59.855Z,91.24
2018-01-18T00:39:59.831Z,91.24
2018-01-18T00:40:59.789Z,91.24
2018-01-18T00:41:59.757Z,90.86
2018-01-18T00:42:59.736Z,91.05
2018-01-18T00:43:59.688Z,92.00
2018-01-18T00:44:59.676Z,90.48
2018-01-18T00:45:59.639Z,91.05
2018-01-18T00:46:59.595Z,91.05
2018-01-18T00:47:59.580Z,90.86
2018-01-18T00:48:59.541Z,91.14
2018-01-18T00:49:59.511Z,90.95
2018-01-18T00:50:59.998Z,91.05
2018-01-18T00:51:59.465Z,91.05
2018-01-18T00:52:59.433Z,90.95
2018-01-18T00:53:59.396Z,91.24
2018-01-18T00:54:59.377Z,90.86
2018-01-18T00:55:59.336Z,90.48
2018-01-18T00:56:59.308Z,91.05
2018-01-18T00:57:59.305Z,90.86
2018-01-18T00:58:59.255Z,91.33
2018-01-18T00:59:59.242Z,91.05
2018-01-18T01:00:59.199Z,90.95
2018-01-18T01:01:59.155Z,91.24
2018-01-18T01:02:59.123Z,90.86
2018-01-18T01:03:59.104Z,90.86
2018-01-18T01:04:59.112Z,89.72
2018-01-18T01:05:59.034Z,89.82
2018-01-18T01:06:59.022Z,90.10
2018-01-18T01:07:59.001Z,90.01
2018-01-18T01:08:58.973Z,91.14
2018-01-18T01:09:58.926Z,90.86
2018-01-18T01:10:58.896Z,90.10
2018-01-18T01:11:58.863Z,89.91
2018-01-18T01:12:58.829Z,89.63
2018-01-18T01:13:58.798Z,89.63
2018-01-18T01:14:58.791Z,89.96
2018-01-18T01:15:58.730Z,90.24
2018-01-18T01:16:58.701Z,89.58
2018-01-18T01:17:58.688Z,89.06
2018-01-18T01:18:58.655Z,89.53
2018-01-18T01:19:58.624Z,89.53
2018-01-18T01:20:58.583Z,89.53
2018-01-18T01:21:58.576Z,89.63
2018-01-18T01:22:58.560Z,90.20
2018-01-18T01:23:58.524Z,89.96
2018-01-18T01:24:58.477Z,89.96
2018-01-18T01:25:58.449Z,89.48
2018-01-18T01:26:58.414Z,89.86
2018-01-18T01:27:58.395Z,89.67
2018-01-18T01:28:58.367Z,89.11
2018-01-18T01:29:59.005Z,88.92
2018-01-18T01:30:58.292Z,89.01
2018-01-18T01:31:58.267Z,88.92
2018-01-18T01:32:58.240Z,88.63
2018-01-18T01:33:58.215Z,89.11
2018-01-18T01:34:58.182Z,89.01
2018-01-18T01:35:58.154Z,88.54
2018-01-18T01:36:58.123Z,88.63
2018-01-18T01:37:58.092Z,88.35
2018-01-18T01:38:58.061Z,88.82
2018-01-18T01:39:58.049Z,89.11
2018-01-18T01:40:58.007Z,88.63
2018-01-18T01:41:57.965Z,89.11
2018-01-18T01:42:57.938Z,88.25
2018-01-18T01:43:57.913Z,88.63
2018-01-18T01:44:57.904Z,89.01
2018-01-18T01:45:57.886Z,88.92
2018-01-18T01:46:57.825Z,88.54
2018-01-18T01:47:57.805Z,88.25
2018-01-18T01:48:57.775Z,89.01
2018-01-18T01:49:57.738Z,88.73
2018-01-18T01:50:57.717Z,88.54
2018-01-18T01:51:57.678Z,88.82
2018-01-18T01:52:57.654Z,88.44
2018-01-18T01:53:57.614Z,88.35
2018-01-18T01:54:57.588Z,88.16
2018-01-18T01:55:57.585Z,87.87
2018-01-18T01:56:57.532Z,88.73
2018-01-18T01:57:57.499Z,88.92
2018-01-18T01:58:57.475Z,88.54
2018-01-18T01:59:57.456Z,88.73
2018-01-18T02:00:57.416Z,88.82
2018-01-18T02:01:57.411Z,88.92
2018-01-18T02:02:57.355Z,89.01
2018-01-18T02:03:57.329Z,89.01
2018-01-18T02:04:57.313Z,88.16
2018-01-18T02:05:57.263Z,88.92
2018-01-18T02:06:57.250Z,89.29
2018-01-18T02:07:57.210Z,89.11
2018-01-18T02:08:57.225Z,88.73
2018-01-18T02:09:57.160Z,88.63
2018-01-18T02:10:57.138Z,88.92
2018-01-18T02:11:57.094Z,88.82
2018-01-18T02:12:57.063Z,88.73
2018-01-18T02:13:57.031Z,89.11
2018-01-18T02:14:57.007Z,89.67
2018-01-18T02:15:56.972Z,88.92
2018-01-18T02:16:56.953Z,89.11
2018-01-18T02:17:56.946Z,88.63
2018-01-18T02:18:56.912Z,88.63
2018-01-18T02:19:56.869Z,89.11
2018-01-18T02:20:56.873Z,89.29
2018-01-18T02:21:56.801Z,89.58
2018-01-18T02:22:56.780Z,89.29
2018-01-18T02:23:56.746Z,88.73
2018-01-18T02:24:56.720Z,89.20
2018-01-18T02:25:56.682Z,89.11
2018-01-18T02:26:56.668Z,88.82
2018-01-18T02:27:56.633Z,88.73
2018-01-18T02:28:56.585Z,88.73
2018-01-18T02:29:56.580Z,89.01
2018-01-18T02:30:56.543Z,89.58
2018-01-18T02:31:56.519Z,89.29
2018-01-18T02:32:56.471Z,89.58
2018-01-18T02:33:56.449Z,89.20
2018-01-18T02:34:56.419Z,88.73
2018-01-18T02:35:56.418Z,88.92
2018-01-18T02:36:56.366Z,88.92
2018-01-18T02:37:56.337Z,88.82
2018-01-18T02:38:56.317Z,89.20
2018-01-18T02:39:56.288Z,89.11
2018-01-18T02:40:56.269Z,88.92
2018-01-18T02:41:56.215Z,88.82
2018-01-18T02:42:56.204Z,89.96
2018-01-18T02:43:56.170Z,89.86
2018-01-18T02:44:56.124Z,89.96
2018-01-18T02:45:56.126Z,89.58
2018-01-18T02:46:56.071Z,90.15
2018-01-18T02:47:56.050Z,89.48
2018-01-18T02:48:56.039Z,90.15
2018-01-18T02:49:56.018Z,90.24
2018-01-18T02:50:55.986Z,89.96
2018-01-18T02:51:55.935Z,90.34
2018-01-18T02:52:55.911Z,90.43
2018-01-18T02:53:55.875Z,90.15
2018-01-18T02:54:55.846Z,90.05
2018-01-18T02:55:55.803Z,89.86
2018-01-18T02:56:55.779Z,90.24
2018-01-18T02:57:55.743Z,89.96
2018-01-18T02:58:55.718Z,90.43
2018-01-18T02:59:55.706Z,90.62
2018-01-18T03:00:55.681Z,90.91
2018-01-18T03:01:55.643Z,90.24
2018-01-18T03:02:55.604Z,90.53
2018-01-18T03:03:55.572Z,90.62
2018-01-18T03:04:55.536Z,90.72
2018-01-18T03:05:55.518Z,90.81
2018-01-18T03:06:55.495Z,90.72
2018-01-18T03:07:55.520Z,91.00
2018-01-18T03:08:55.448Z,91.09
2018-01-18T03:09:55.401Z,90.91
2018-01-18T03:10:55.379Z,91.05
2018-01-18T03:11:55.357Z,91.24
2018-01-18T03:12:56.038Z,91.57
2018-01-18T03:13:55.287Z,90.72
2018-01-18T03:14:55.257Z,91.00
2018-01-18T03:15:55.233Z,90.72
2018-01-18T03:16:55.221Z,91.09
2018-01-18T03:17:55.155Z,90.53
2018-01-18T03:18:55.155Z,91.09
2018-01-18T03:19:55.147Z,90.91
2018-01-18T03:20:55.075Z,91.28
2018-01-18T03:21:55.040Z,91.09
2018-01-18T03:22:55.014Z,91.09
2018-01-18T03:23:55.007Z,91.09
2018-01-18T03:24:54.969Z,91.09
2018-01-18T03:25:54.935Z,90.91
2018-01-18T03:26:54.902Z,90.91
2018-01-18T03:27:54.874Z,91.00
2018-01-18T03:28:54.833Z,91.09
2018-01-18T03:29:54.817Z,91.57
2018-01-18T03:30:54.811Z,91.85
2018-01-18T03:31:54.763Z,91.57
2018-01-18T03:32:54.740Z,91.09
2018-01-18T03:33:54.704Z,90.72
2018-01-18T03:34:54.679Z,92.04
2018-01-18T03:35:54.635Z,91.95
2018-01-18T03:36:54.600Z,92.33
2018-01-18T03:37:54.593Z,92.23
2018-01-18T03:38:54.573Z,91.19
2018-01-18T03:39:54.512Z,91.95
2018-01-18T03:40:54.515Z,91.95
2018-01-18T03:41:54.457Z,91.85
2018-01-18T03:42:54.431Z,91.28
2018-01-18T03:43:54.416Z,91.47
2018-01-18T03:44:54.376Z,91.95
2018-01-18T03:45:54.345Z,91.09
2018-01-18T03:46:54.350Z,91.85
2018-01-18T03:47:54.281Z,91.85
2018-01-18T03:48:54.260Z,91.85
2018-01-18T03:49:54.241Z,91.85
2018-01-18T03:50:54.205Z,91.85
2018-01-18T03:51:54.163Z,92.04
2018-01-18T03:52:54.174Z,92.80
2018-01-18T03:53:54.132Z,93.08
2018-01-18T03:54:54.086Z,93.27
2018-01-18T03:55:54.058Z,93.46
2018-01-18T03:56:54.015Z,93.37
2018-01-18T03:57:54.001Z,93.65
2018-01-18T03:58:53.989Z,94.13
2018-01-18T03:59:53.936Z,93.94
2018-01-18T04:00:53.898Z,94.23
2018-01-18T04:01:53.894Z,93.46
2018-01-18T04:02:53.859Z,94.23
2018-01-18T04:03:53.834Z,94.89
2018-01-18T04:04:53.796Z,95.07
2018-01-18T04:05:53.769Z,95.26
2018-01-18T04:06:53.745Z,95.65
2018-01-18T04:07:53.712Z,96.12
2018-01-18T04:08:53.672Z,95.84
2018-01-18T04:09:53.665Z,96.03
2018-01-18T04:10:53.619Z,95.84
2018-01-18T04:11:53.616Z,95.84
2018-01-18T04:12:53.565Z,95.84
2018-01-18T04:13:53.523Z,96.97
2018-01-18T04:14:53.512Z,96.78
2018-01-18T04:15:53.486Z,95.84
2018-01-18T04:16:53.439Z,96.31
2018-01-18T04:17:53.431Z,95.93
2018-01-18T04:18:53.406Z,96.88
2018-01-18T04:19:53.351Z,96.59
2018-01-18T04:20:53.340Z,96.50
2018-01-18T04:21:53.293Z,96.69
2018-01-18T04:22:53.261Z,97.16
2018-01-18T04:23:53.240Z,96.69
2018-01-18T04:24:53.201Z,95.93
2018-01-18T04:25:53.180Z,96.69
2018-01-18T04:26:53.152Z,96.88
2018-01-18T04:27:53.129Z,97.07
2018-01-18T04:28:53.093Z,97.26
2018-01-18T04:29:53.069Z,98.54
2018-01-18T04:30:53.036Z,98.16
2018-01-18T04:31:52.994Z,97.97
2018-01-18T04:32:52.965Z,98.35
2018-01-18T04:33:52.961Z,98.06
2018-01-18T04:34:52.931Z,98.16
2018-01-18T04:35:52.903Z,98.54
2018-01-18T04:36:52.897Z,98.44
2018-01-18T04:37:52.848Z,98.54
2018-01-18T04:38:52.795Z,98.25
2018-01-18T04:39:52.774Z,99.20
2018-01-18T04:40:52.744Z,98.91
2018-01-18T04:41:52.714Z,99.39
2018-01-18T04:42:52.709Z,99.29
2018-01-18T04:43:52.643Z,99.48
2018-01-18T04:44:52.637Z,99.58
2018-01-18T04:45:52.596Z,99.99
2018-01-18T04:46:52.588Z,99.99
2018-01-18T04:47:52.542Z,99.99
2018-01-18T04:48:52.513Z,99.99
2018-01-18T04:49:52.474Z,99.99
2018-01-18T04:50:52.477Z,99.99
2018-01-18T04:51:52.446Z,99.99
2018-01-18T04:52:52.389Z,99.99
2018-01-18T04:53:52.379Z,99.99
2018-01-18T04:54:52.319Z,99.99
2018-01-18T04:55:52.294Z,99.99
2018-01-18T04:56:52.270Z,99.99
2018-01-18T04:57:52.257Z,99.99
2018-01-18T04:58:52.227Z,99.99
2018-01-18T04:59:52.196Z,99.99
2018-01-18T05:00:52.141Z,99.99
2018-01-18T05:01:52.141Z,99.99
2018-01-18T05:02:52.093Z,99.99
2018-01-18T05:03:52.073Z,99.99
2018-01-18T05:04:52.078Z,99.99
2018-01-18T05:05:52.009Z,99.99
2018-01-18T05:06:51.993Z,99.99
2018-01-18T05:07:51.948Z,99.99
2018-01-18T05:08:51.942Z,99.99
2018-01-18T05:09:51.900Z,99.99
2018-01-18T05:10:51.873Z,99.99
2018-01-18T05:11:51.852Z,99.99
2018-01-18T05:12:51.802Z,99.99
2018-01-18T05:13:51.776Z,99.99
2018-01-18T05:14:51.750Z,99.99
2018-01-18T05:15:51.724Z,99.99
2018-01-18T05:16:51.675Z,99.99
2018-01-18T05:17:51.652Z,99.99
2018-01-18T05:18:51.617Z,99.99
2018-01-18T05:19:51.595Z,99.99
2018-01-18T05:20:53.274Z,99.99
2018-01-18T05:21:52.638Z,99.99
2018-01-18T05:22:51.500Z,99.99
2018-01-18T05:23:51.490Z,99.99
2018-01-18T05:24:51.463Z,99.99
2018-01-18T05:25:51.416Z,99.99
2018-01-18T05:26:51.392Z,99.99
2018-01-18T05:27:51.373Z,99.99
2018-01-18T05:28:51.370Z,99.99
2018-01-18T05:29:51.298Z,99.99
2018-01-18T05:30:51.277Z,99.99
2018-01-18T05:31:51.249Z,99.99
2018-01-18T05:32:51.223Z,99.99
2018-01-18T05:33:51.174Z,99.99
2018-01-18T05:34:51.167Z,99.99
2018-01-18T05:35:51.139Z,99.99
2018-01-18T05:36:51.119Z,99.99
2018-01-18T05:37:51.114Z,99.99
2018-01-18T05:38:51.036Z,99.99
2018-01-18T05:39:51.002Z,99.99
2018-01-18T05:40:50.989Z,99.99
2018-01-18T05:41:50.951Z,99.99
2018-01-18T05:42:50.912Z,99.99
2018-01-18T05:43:50.886Z,99.99
2018-01-18T05:44:50.848Z,99.99
2018-01-18T05:45:50.839Z,99.99
2018-01-18T05:46:50.794Z,99.99
2018-01-18T05:47:50.766Z,99.99
2018-01-18T05:48:50.744Z,99.99
2018-01-18T05:49:50.705Z,99.99
2018-01-18T05:50:50.680Z,99.99
2018-01-18T05:51:50.674Z,99.99
2018-01-18T05:52:50.624Z,99.99
2018-01-18T05:53:50.582Z,99.99
2018-01-18T05:54:50.557Z,99.99
2018-01-18T05:55:50.526Z,99.99
2018-01-18T05:56:50.493Z,99.99
2018-01-18T05:57:50.460Z,99.99
2018-01-18T05:58:50.441Z,99.99
2018-01-18T05:59:50.435Z,99.99
2018-01-18T06:00:50.396Z,99.99
2018-01-18T06:01:50.341Z,99.99
2018-01-18T06:02:50.320Z,99.99
2018-01-18T06:03:50.300Z,99.99
2018-01-18T06:04:50.246Z,99.99
2018-01-18T06:05:50.235Z,99.99
2018-01-18T06:06:50.198Z,99.99
2018-01-18T06:07:50.180Z,99.99
2018-01-18T06:08:50.133Z,99.99
2018-01-18T06:09:50.106Z,99.99
2018-01-18T06:10:50.100Z,99.99
2018-01-18T06:11:50.052Z,99.99
2018-01-18T06:12:50.014Z,99.99
2018-01-18T06:13:49.985Z,99.99
2018-01-18T06:14:49.966Z,99.99
2018-01-18T06:15:49.970Z,99.99
2018-01-18T06:16:49.892Z,99.99
2018-01-18T06:17:49.872Z,99.99
2018-01-18T06:18:49.842Z,99.99
2018-01-18T06:19:49.802Z,99.99
2018-01-18T06:20:49.777Z,99.99
2018-01-18T06:21:49.756Z,99.99
2018-01-18T06:22:49.728Z,99.99
2018-01-18T06:23:49.686Z,99.99
2018-01-18T06:24:49.653Z,99.99
2018-01-18T06:25:49.632Z,99.99
2018-01-18T06:26:49.603Z,99.99
2018-01-18T06:27:49.582Z,99.99
2018-01-18T06:28:49.529Z,99.99
2018-01-18T06:29:49.499Z,99.99
2018-01-18T06:30:49.470Z,99.99
2018-01-18T06:31:49.447Z,99.99
2018-01-18T06:32:49.411Z,99.99
2018-01-18T06:33:49.391Z,99.99
2018-01-18T06:34:49.355Z,99.99
2018-01-18T06:35:49.327Z,99.99
2018-01-18T06:36:49.313Z,99.99
2018-01-18T06:37:49.278Z,99.99
2018-01-18T06:38:49.236Z,99.99
2018-01-18T06:39:49.267Z,99.99
2018-01-18T06:40:49.193Z,99.99
2018-01-18T06:41:49.156Z,99.99
2018-01-18T06:42:49.124Z,99.99
2018-01-18T06:43:49.088Z,99.99
2018-01-18T06:44:49.126Z,99.99
2018-01-18T06:45:49.039Z,99.99
2018-01-18T06:46:49.001Z,99.99
2018-01-18T06:47:48.967Z,99.99
2018-01-18T06:48:48.950Z,99.99
2018-01-18T06:49:48.903Z,99.99
2018-01-18T06:50:48.878Z,99.99
2018-01-18T06:51:48.865Z,99.99
2018-01-18T06:52:48.820Z,99.99
2018-01-18T06:53:48.798Z,99.99
2018-01-18T06:54:48.801Z,99.99
2018-01-18T06:55:48.760Z,99.99
2018-01-18T06:56:48.728Z,99.99
2018-01-18T06:57:48.704Z,99.99
2018-01-18T06:58:48.638Z,99.99
2018-01-18T06:59:48.640Z,99.99
2018-01-18T07:00:48.581Z,99.99
2018-01-18T07:01:48.564Z,99.99
2018-01-18T07:02:48.520Z,99.99
2018-01-18T07:03:48.496Z,99.99
2018-01-18T07:04:48.494Z,99.99
2018-01-18T07:05:48.445Z,99.99
2018-01-18T07:06:48.406Z,99.99
2018-01-18T07:07:48.374Z,99.99
2018-01-18T07:08:48.341Z,99.99
2018-01-18T07:09:48.318Z,99.99
2018-01-18T07:10:48.297Z,99.99
2018-01-18T07:11:48.257Z,99.99
2018-01-18T07:12:48.230Z,99.99
2018-01-18T07:13:48.200Z,99.99
2018-01-18T07:14:48.185Z,99.99
2018-01-18T07:15:48.158Z,99.99
2018-01-18T07:16:48.108Z,99.99
2018-01-18T07:17:48.088Z,99.99
2018-01-18T07:18:48.075Z,99.99
2018-01-18T07:19:48.031Z,99.99
2018-01-18T07:20:47.992Z,99.99
2018-01-18T07:21:47.995Z,99.99
2018-01-18T07:22:47.959Z,99.99
2018-01-18T07:23:47.914Z,99.99
2018-01-18T07:24:47.893Z,99.99
2018-01-18T07:25:47.863Z,99.99
2018-01-18T07:26:47.822Z,99.99
2018-01-18T07:27:47.794Z,99.99
2018-01-18T07:28:47.760Z,99.99
2018-01-18T07:29:47.728Z,99.99
2018-01-18T07:30:47.715Z,99.99
2018-01-18T07:31:47.667Z,99.99
2018-01-18T07:32:47.666Z,99.99
2018-01-18T07:33:47.624Z,99.99
2018-01-18T07:34:47.582Z,99.99
2018-01-18T07:35:47.563Z,99.99
2018-01-18T07:36:47.546Z,99.99
2018-01-18T07:37:47.502Z,99.99
2018-01-18T07:38:47.486Z,99.99
2018-01-18T07:39:47.445Z,99.99
2018-01-18T07:40:47.413Z,99.99
2018-01-18T07:41:47.402Z,99.99
2018-01-18T07:42:47.387Z,99.99
2018-01-18T07:43:47.388Z,99.99
2018-01-18T07:44:47.298Z,99.99
2018-01-18T07:45:47.276Z,99.99
2018-01-18T07:46:47.263Z,99.99
2018-01-18T07:47:47.229Z,99.99
2018-01-18T07:48:47.213Z,99.99
2018-01-18T07:49:47.159Z,99.99
2018-01-18T07:50:47.133Z,99.99
2018-01-18T07:51:47.096Z,99.99
2018-01-18T07:52:47.082Z,99.99
2018-01-18T07:53:47.047Z,99.99
2018-01-18T07:54:47.026Z,99.99
2018-01-18T07:55:46.996Z,99.99
2018-01-18T07:56:47.580Z,99.99
2018-01-18T07:57:46.939Z,99.99
2018-01-18T07:58:46.915Z,99.99
2018-01-18T07:59:46.878Z,99.99
2018-01-18T08:00:46.862Z,99.99
2018-01-18T08:01:46.823Z,99.99
2018-01-18T08:02:46.784Z,99.99
2018-01-18T08:03:46.768Z,99.99
2018-01-18T08:04:46.728Z,99.99
2018-01-18T08:05:46.724Z,99.99
2018-01-18T08:06:46.679Z,99.99
2018-01-18T08:07:46.648Z,99.99
2018-01-18T08:08:46.620Z,99.99
2018-01-18T08:09:46.597Z,99.99
2018-01-18T08:10:46.569Z,99.99
2018-01-18T08:11:46.535Z,99.99
2018-01-18T08:12:46.530Z,99.99
2018-01-18T08:13:46.480Z,99.99
2018-01-18T08:14:46.456Z,99.99
2018-01-18T08:15:46.440Z,99.99
2018-01-18T08:16:46.389Z,99.99
2018-01-18T08:17:46.401Z,99.99
2018-01-18T08:18:46.345Z,99.99
2018-01-18T08:19:46.311Z,99.99
2018-01-18T08:20:46.285Z,99.99
2018-01-18T08:21:46.257Z,99.99
2018-01-18T08:22:46.227Z,99.99
2018-01-18T08:23:46.199Z,99.99
2018-01-18T08:24:46.177Z,99.99
2018-01-18T08:25:46.143Z,99.99
2018-01-18T08:26:46.117Z,99.99
2018-01-18T08:27:46.135Z,99.99
2018-01-18T08:28:46.063Z,99.99
2018-01-18T08:29:46.053Z,99.99
2018-01-18T08:30:46.016Z,99.99
2018-01-18T08:31:45.981Z,99.73
2018-01-18T08:32:45.955Z,99.16
2018-01-18T08:33:45.919Z,98.64
2018-01-18T08:34:45.900Z,98.83
2018-01-18T08:35:45.876Z,97.69
2018-01-18T08:36:45.844Z,97.88
2018-01-18T08:37:46.013Z,97.69
2018-01-18T08:38:45.796Z,97.03
2018-01-18T08:39:45.755Z,97.22
2018-01-18T08:40:45.737Z,97.03
2018-01-18T08:41:45.701Z,96.08
2018-01-18T08:42:45.677Z,96.26
2018-01-18T08:43:45.646Z,96.17
2018-01-18T08:44:45.621Z,97.60
2018-01-18T08:45:45.597Z,96.84
2018-01-18T08:46:45.573Z,97.03
2018-01-18T08:47:45.550Z,96.45
2018-01-18T08:48:45.511Z,96.74
2018-01-18T08:49:45.493Z,95.89
2018-01-18T08:50:45.465Z,96.17
2018-01-18T08:51:45.451Z,96.31
2018-01-18T08:52:45.423Z,96.12
2018-01-18T08:53:45.381Z,97.69
2018-01-18T08:54:45.356Z,98.45
2018-01-18T08:55:45.326Z,97.50
2018-01-18T08:56:45.302Z,98.74
2018-01-18T08:57:45.274Z,99.02
2018-01-18T08:58:45.239Z,99.59
2018-01-18T08:59:45.218Z,99.99
2018-01-18T09:00:45.193Z,99.97
2018-01-18T09:01:45.159Z,99.78
2018-01-18T09:02:45.188Z,99.78
2018-01-18T09:03:45.112Z,99.78
2018-01-18T09:04:45.085Z,99.99
2018-01-18T09:05:45.051Z,99.88
2018-01-18T09:06:45.023Z,99.11
2018-01-18T09:07:45.005Z,98.83
2018-01-18T09:08:44.973Z,98.64
2018-01-18T09:09:44.942Z,97.60
2018-01-18T09:10:44.921Z,98.03
2018-01-18T09:11:44.898Z,96.79
2018-01-18T09:12:44.867Z,96.98
2018-01-18T09:13:44.833Z,97.17
2018-01-18T09:14:44.822Z,97.08
2018-01-18T09:15:44.787Z,97.78
2018-01-18T09:16:44.779Z,97.08
2018-01-18T09:17:44.741Z,97.17
2018-01-18T09:18:44.707Z,97.27
2018-01-18T09:19:44.672Z,96.22
2018-01-18T09:20:44.651Z,95.94
2018-01-18T09:21:44.624Z,95.56
2018-01-18T09:22:44.597Z,93.37
2018-01-18T09:23:44.571Z,93.84
2018-01-18T09:24:44.547Z,92.32
2018-01-18T09:25:44.520Z,91.37
2018-01-18T09:26:44.491Z,90.04
2018-01-18T09:27:44.467Z,89.94
2018-01-18T09:28:44.434Z,89.09
2018-01-18T09:29:44.436Z,89.85
2018-01-18T09:30:44.395Z,89.28
2018-01-18T09:31:44.354Z,88.42
2018-01-18T09:32:44.328Z,89.56
2018-01-18T09:33:44.303Z,88.61
2018-01-18T09:34:44.468Z,86.99
2018-01-18T09:35:44.248Z,87.95
2018-01-18T09:36:44.230Z,88.23
2018-01-18T09:37:44.201Z,87.57
2018-01-18T09:38:44.184Z,87.76
2018-01-18T09:39:44.134Z,86.33
2018-01-18T09:40:44.115Z,87.09
2018-01-18T09:41:44.082Z,87.28
2018-01-18T09:42:44.069Z,87.38
2018-01-18T09:43:44.032Z,85.00
2018-01-18T09:44:44.002Z,84.62
2018-01-18T09:45:43.976Z,85.19
2018-01-18T09:46:43.952Z,85.10
2018-01-18T09:47:43.940Z,84.91
2018-01-18T09:48:43.906Z,84.43
2018-01-18T09:49:43.865Z,83.58
2018-01-18T09:50:43.845Z,80.63
2018-01-18T09:51:43.811Z,80.44
2018-01-18T09:52:43.782Z,80.34
2018-01-18T09:53:43.763Z,80.82
2018-01-18T09:54:43.733Z,79.39
2018-01-18T09:55:43.737Z,78.44
2018-01-18T09:56:43.676Z,77.97
2018-01-18T09:57:43.654Z,76.73
2018-01-18T09:58:43.633Z,76.82
2018-01-18T09:59:43.590Z,78.30
2018-01-18T10:00:43.571Z,78.30
2018-01-18T10:01:43.543Z,78.02
2018-01-18T10:02:43.520Z,77.92
2018-01-18T10:03:43.493Z,78.59
2018-01-18T10:04:43.469Z,78.30
2018-01-18T10:05:43.441Z,78.11
2018-01-18T10:06:43.411Z,78.11
2018-01-18T10:07:43.402Z,77.92
2018-01-18T10:08:43.362Z,77.17
2018-01-18T10:09:43.322Z,77.92
2018-01-18T10:10:43.308Z,78.30
2018-01-18T10:11:43.273Z,76.69
2018-01-18T10:12:43.242Z,76.59
2018-01-18T10:13:43.226Z,77.07
2018-01-18T10:14:44.092Z,77.73
2018-01-18T10:15:43.169Z,76.12
2018-01-18T10:16:43.140Z,76.69
2018-01-18T10:17:43.117Z,76.97
2018-01-18T10:18:43.080Z,77.73
2018-01-18T10:19:43.058Z,77.07
2018-01-18T10:20:43.027Z,76.59
2018-01-18T10:21:43.005Z,76.50
2018-01-18T10:22:42.982Z,75.55
2018-01-18T10:23:42.955Z,75.17
2018-01-18T10:24:42.944Z,75.55
2018-01-18T10:25:42.890Z,75.07
2018-01-18T10:26:42.873Z,74.41
2018-01-18T10:27:42.855Z,75.17
2018-01-18T10:28:42.804Z,74.98
2018-01-18T10:29:42.777Z,75.26
2018-01-18T10:30:42.787Z,75.45
2018-01-18T10:31:42.722Z,75.45
2018-01-18T10:32:42.704Z,76.03
2018-01-18T10:33:42.675Z,75.70
2018-01-18T10:34:42.659Z,75.23
2018-01-18T10:35:42.620Z,75.42
2018-01-18T10:36:42.621Z,75.79
2018-01-18T10:37:42.572Z,76.18
2018-01-18T10:38:42.536Z,75.13
2018-01-18T10:39:42.510Z,75.13
2018-01-18T10:40:42.475Z,75.13
2018-01-18T10:41:42.448Z,76.27
2018-01-18T10:42:42.425Z,76.80
2018-01-18T10:43:42.391Z,77.37
2018-01-18T10:44:42.373Z,77.37
2018-01-18T10:45:42.347Z,78.32
2018-01-18T10:46:42.309Z,79.27
2018-01-18T10:47:42.288Z,79.36
2018-01-18T10:48:42.258Z,80.22
2018-01-18T10:49:42.234Z,80.41
2018-01-18T10:50:42.208Z,81.07
2018-01-18T10:51:42.174Z,82.03
2018-01-18T10:52:42.147Z,82.21
2018-01-18T10:53:42.120Z,82.74
2018-01-18T10:54:42.084Z,82.74
2018-01-18T10:55:42.069Z,83.22
2018-01-18T10:56:42.047Z,83.69
2018-01-18T10:57:41.999Z,83.59
2018-01-18T10:58:41.974Z,83.97
2018-01-18T10:59:41.958Z,84.07
2018-01-18T11:00:41.942Z,84.07
2018-01-18T11:01:42.589Z,84.55
2018-01-18T11:02:41.898Z,84.83
2018-01-18T11:03:41.837Z,84.36
2018-01-18T11:04:41.816Z,83.97
2018-01-18T11:05:41.790Z,84.64
2018-01-18T11:06:41.749Z,84.55
2018-01-18T11:07:41.713Z,84.92
2018-01-18T11:08:41.708Z,84.83
2018-01-18T11:09:41.669Z,84.55
2018-01-18T11:10:41.657Z,84.74
2018-01-18T11:11:41.614Z,84.74
2018-01-18T11:12:41.578Z,84.83
2018-01-18T11:13:41.548Z,84.64
2018-01-18T11:14:41.529Z,84.74
2018-01-18T11:15:41.496Z,84.45
2018-01-18T11:16:41.458Z,85.40
2018-01-18T11:17:41.436Z,85.49
2018-01-18T11:18:41.409Z,85.49
2018-01-18T11:19:41.380Z,85.30
2018-01-18T11:20:41.346Z,85.40
2018-01-18T11:21:41.319Z,85.78
2018-01-18T11:22:41.303Z,85.87
2018-01-18T11:23:41.264Z,85.78
2018-01-18T11:24:41.234Z,86.25
2018-01-18T11:25:41.207Z,85.40
2018-01-18T11:26:41.173Z,85.21
2018-01-18T11:27:41.141Z,85.87
2018-01-18T11:28:41.114Z,84.92
2018-01-18T11:29:41.079Z,85.21
2018-01-18T11:30:41.053Z,84.83
2018-01-18T11:31:41.037Z,84.74
2018-01-18T11:32:41.004Z,84.64
2018-01-18T11:33:40.976Z,84.26
2018-01-18T11:34:40.960Z,83.78
2018-01-18T11:35:40.910Z,83.12
2018-01-18T11:36:40.884Z,82.17
2018-01-18T11:37:40.867Z,81.70
2018-01-18T11:38:40.826Z,80.65
2018-01-18T11:39:40.828Z,80.18
2018-01-18T11:40:40.767Z,80.08
2018-01-18T11:41:40.742Z,79.71
2018-01-18T11:42:40.723Z,79.80
2018-01-18T11:43:40.718Z,78.75
2018-01-18T11:44:40.659Z,78.09
2018-01-18T11:45:40.627Z,78.28
2018-01-18T11:46:40.622Z,78.85
2018-01-18T11:47:40.576Z,78.75
2018-01-18T11:48:40.560Z,78.95
2018-01-18T11:49:41.089Z,78.95
2018-01-18T11:50:40.476Z,79.04
2018-01-18T11:51:40.468Z,79.23
2018-01-18T11:52:40.420Z,79.04
2018-01-18T11:53:40.385Z,79.42
2018-01-18T11:54:40.362Z,79.90
2018-01-18T11:55:40.371Z,79.90
2018-01-18T11:56:40.303Z,80.18
2018-01-18T11:57:40.274Z,80.18
2018-01-18T11:58:40.251Z,79.99
2018-01-18T11:59:40.214Z,79.99
2018-01-18T12:00:40.185Z,80.75
2018-01-18T12:01:40.181Z,81.04
2018-01-18T12:02:40.132Z,80.94
2018-01-18T12:03:40.099Z,81.23
2018-01-18T12:04:40.076Z,81.79
2018-01-18T12:05:40.065Z,81.51
2018-01-18T12:06:40.024Z,81.41
2018-01-18T12:07:39.982Z,81.41
2018-01-18T12:08:39.959Z,81.13
2018-01-18T12:09:39.934Z,81.70
2018-01-18T12:10:39.903Z,81.51
2018-01-18T12:11:39.890Z,81.41
2018-01-18T12:12:39.866Z,81.70
2018-01-18T12:13:39.810Z,81.60
2018-01-18T12:14:39.781Z,81.60
2018-01-18T12:15:39.773Z,80.94
2018-01-18T12:16:39.724Z,80.84
2018-01-18T12:17:39.697Z,80.75
2018-01-18T12:18:39.663Z,80.65
2018-01-18T12:19:39.651Z,81.41
2018-01-18T12:20:39.608Z,81.60
2018-01-18T12:21:39.573Z,82.36
2018-01-18T12:22:39.554Z,82.84
2018-01-18T12:23:39.590Z,82.65
2018-01-18T12:24:39.507Z,82.55
2018-01-18T12:25:39.456Z,83.22
2018-01-18T12:26:39.455Z,83.97
2018-01-18T12:27:39.413Z,83.69
2018-01-18T12:28:39.386Z,83.94
2018-01-18T12:29:39.350Z,84.50
2018-01-18T12:30:39.311Z,85.55
2018-01-18T12:31:39.296Z,85.36
2018-01-18T12:32:39.265Z,85.55
2018-01-18T12:33:39.233Z,85.36
2018-01-18T12:34:39.198Z,84.41
2018-01-18T12:35:39.186Z,84.74
2018-01-18T12:36:39.164Z,83.55
2018-01-18T12:37:39.119Z,83.78
2018-01-18T12:38:39.091Z,83.22
2018-01-18T12:39:39.068Z,82.65
2018-01-18T12:40:39.025Z,82.08
2018-01-18T12:41:39.000Z,82.08
2018-01-18T12:42:38.970Z,82.36
2018-01-18T12:43:38.947Z,82.17
2018-01-18T12:44:38.907Z,82.84
2018-01-18T12:45:38.887Z,83.40
2018-01-18T12:46:38.862Z,83.22
2018-01-18T12:47:38.821Z,82.65
2018-01-18T12:48:38.800Z,82.08
2018-01-18T12:49:38.792Z,82.17
2018-01-18T12:50:38.746Z,81.98
2018-01-18T12:51:38.704Z,82.55