createdAt,value
2023-02-13T00:00:36.574Z,103829.66
2023-02-13T00:03:07.320Z,103829.94
2023-02-13T00:05:39.667Z,103825.59
2023-02-13T00:08:09.486Z,103822.97
2023-02-13T00:10:39.855Z,103827.44
2023-02-13T00:13:09.634Z,103825.59
2023-02-13T00:15:39.470Z,103826.53
2023-02-13T00:18:09.369Z,103829.16
2023-02-13T00:20:41.760Z,103820.47
2023-02-13T00:23:11.523Z,103816.94
2023-02-13T00:25:41.943Z,103820.63
2023-02-13T00:28:11.799Z,103811.03
2023-02-13T00:30:41.580Z,103807.50
2023-02-13T00:33:11.388Z,103805.66
2023-02-13T00:35:43.778Z,103803.97
2023-02-13T00:38:13.558Z,103806.44
2023-02-13T00:40:43.744Z,103799.34
2023-02-13T00:43:13.470Z,103803.69
2023-02-13T00:45:43.198Z,103806.44
2023-02-13T00:48:12.996Z,103803.81
2023-02-13T00:50:46.353Z,103800.41
2023-02-13T00:53:16.205Z,103795.03
2023-02-13T00:55:46.044Z,103801.97
2023-02-13T00:58:15.821Z,103791.34
2023-02-13T01:00:47.365Z,103800.91
2023-02-13T01:03:17.901Z,103799.06
2023-02-13T01:05:50.857Z,103801.56
2023-02-13T01:08:22.781Z,103801.56
2023-02-13T01:10:52.878Z,103804.97
2023-02-13T01:13:22.642Z,103804.19
2023-02-13T01:15:53.357Z,103805.91
2023-02-13T01:18:23.648Z,103798.03
2023-02-13T01:21:02.874Z,103797.88
2023-02-13T01:23:36.601Z,103799.72
2023-02-13T01:26:07.115Z,103793.53
2023-02-13T01:28:37.396Z,103798.78
2023-02-13T01:31:07.487Z,103793.53
2023-02-13T01:33:37.564Z,103796.31
2023-02-13T01:36:15.302Z,103796.31
2023-02-13T01:38:45.229Z,103803.41
2023-02-13T01:41:15.782Z,103799.06
2023-02-13T01:43:55.473Z,103799.06
2023-02-13T01:46:30.411Z,103793.81
2023-02-13T01:49:04.117Z,103789.38
2023-02-13T01:51:38.847Z,103792.91
2023-02-13T01:54:13.487Z,103788.56
2023-02-13T01:56:47.047Z,103792.13
2023-02-13T01:59:22.330Z,103786.75
2023-02-13T02:01:53.284Z,103781.22
2023-02-13T02:04:28.220Z,103787.38
2023-02-13T02:07:02.750Z,103783.69
2023-02-13T02:09:35.717Z,103782.94
2023-02-13T02:12:11.741Z,103784.63
2023-02-13T02:14:43.480Z,103784.63
2023-02-13T02:17:14.673Z,103779.38
2023-02-13T02:19:50.049Z,103782.78
2023-02-13T02:22:44.107Z,103785.41
2023-02-13T02:25:41.929Z,103777.38
2023-02-13T02:28:40.106Z,103772.94
2023-02-13T02:31:54.311Z,103768.50
2023-02-13T02:34:34.121Z,103774.50
2023-02-13T02:37:16.450Z,103769.25
2023-02-13T02:39:57.498Z,103766.53
2023-02-13T02:42:34.211Z,103764.81
2023-02-13T02:45:11.647Z,103765.56
2023-02-13T02:47:59.974Z,103764.66
2023-02-13T02:50:38.663Z,103762.84
2023-02-13T02:53:18.575Z,103761.91
2023-02-13T02:55:54.417Z,103755.72
2023-02-13T02:58:40.703Z,103759.16
2023-02-13T03:01:27.300Z,103753.91
2023-02-13T03:04:12.924Z,103756.38
2023-02-13T03:06:51.877Z,103752.84
2023-02-13T03:09:38.803Z,103748.38
2023-02-13T03:12:22.011Z,103746.53
2023-02-13T03:14:51.768Z,103747.31
2023-02-13T03:17:35.157Z,103748.13
2023-02-13T03:20:38.507Z,103753.38
2023-02-13T03:23:17.282Z,103747.06
2023-02-13T03:26:15.582Z,103749.69
2023-02-13T03:29:09.899Z,103748.47
2023-02-13T03:32:01.641Z,103747.94
2023-02-13T03:34:55.578Z,103751.22
2023-02-13T03:37:43.878Z,103744.13
2023-02-13T03:40:23.631Z,103744.25
2023-02-13T03:42:57.134Z,103746.09
2023-02-13T03:45:44.447Z,103745.19
2023-02-13T03:48:31.889Z,103751.34
2023-02-13T03:51:03.482Z,103757.53
2023-02-13T03:53:36.171Z,103750.44
2023-02-13T03:56:23.870Z,103752.50
2023-02-13T03:59:10.702Z,103752.28
2023-02-13T04:01:42.287Z,103747.56
2023-02-13T04:04:16.520Z,103746.78
2023-02-13T04:06:52.290Z,103751.13
2023-02-13T04:09:22.375Z,103757.28
2023-02-13T04:12:01.549Z,103752.19
2023-02-13T04:14:37.732Z,103751.53
2023-02-13T04:17:10.223Z,103747.97
2023-02-13T04:19:40.835Z,103754.00
2023-02-13T04:22:10.851Z,103754.00
2023-02-13T04:24:40.669Z,103736.56
2023-02-13T04:27:16.006Z,103742.88
2023-02-13T04:29:46.283Z,103738.53
2023-02-13T04:32:17.545Z,103741.31
2023-02-13T04:34:47.291Z,103742.22
2023-02-13T04:37:17.018Z,103742.22
2023-02-13T04:39:46.798Z,103745.66
2023-02-13T04:42:19.163Z,103740.50
2023-02-13T04:44:48.943Z,103733.56
2023-02-13T04:47:18.682Z,103737.13
2023-02-13T04:49:48.496Z,103732.00
2023-02-13T04:52:18.288Z,103733.84
2023-02-13T04:54:48.090Z,103726.28
2023-02-13T04:57:20.487Z,103730.44
2023-02-13T04:59:50.256Z,103725.19
2023-02-13T05:02:20.031Z,103727.00
2023-02-13T05:04:49.819Z,103713.78
2023-02-13T05:07:19.737Z,103715.50
2023-02-13T05:09:49.543Z,103715.34
2023-02-13T05:12:22.019Z,103719.78
2023-02-13T05:14:52.036Z,103721.50
2023-02-13T05:17:21.808Z,103724.28
2023-02-13T05:19:51.551Z,103726.28
2023-02-13T05:22:33.718Z,103726.28
2023-02-13T05:25:03.471Z,103725.50
2023-02-13T05:27:35.889Z,103724.59
2023-02-13T05:30:05.770Z,103735.69
2023-02-13T05:32:35.521Z,103734.63
2023-02-13T05:35:05.467Z,103737.88
2023-02-13T05:37:35.371Z,103730.16
2023-02-13T05:40:05.160Z,103739.88
2023-02-13T05:42:37.506Z,103747.72
2023-02-13T05:45:08.110Z,103734.50
2023-02-13T05:47:37.903Z,103744.84
2023-02-13T05:50:08.951Z,103746.56
2023-02-13T05:52:38.828Z,103743.78
2023-02-13T05:55:09.669Z,103747.19
2023-02-13T05:57:42.368Z,103751.53
2023-02-13T06:00:13.463Z,103750.47
2023-02-13T06:02:43.439Z,103762.78
2023-02-13T06:05:13.203Z,103763.59
2023-02-13T06:07:42.977Z,103760.97
2023-02-13T06:10:13.333Z,103761.88
2023-02-13T06:12:45.822Z,103765.56
2023-02-13T06:15:15.581Z,103762.03
2023-02-13T06:17:45.339Z,103756.78
2023-02-13T06:20:15.774Z,103765.56
2023-02-13T06:22:45.615Z,103770.00
2023-02-13T06:25:15.571Z,103773.44
2023-02-13T06:27:47.999Z,103777.13
2023-02-13T06:30:19.067Z,103777.88
2023-02-13T06:32:50.659Z,103779.72
2023-02-13T06:35:20.657Z,103775.25
2023-02-13T06:37:50.470Z,103778.03
2023-02-13T06:40:20.439Z,103782.34
2023-02-13T06:42:52.816Z,103783.91
2023-02-13T06:45:22.652Z,103780.88
2023-02-13T06:47:52.429Z,103781.53
2023-02-13T06:50:22.318Z,103783.97
2023-02-13T06:52:54.492Z,103791.09
2023-02-13T06:55:24.255Z,103793.56
2023-02-13T06:57:56.615Z,103786.19
2023-02-13T07:00:27.261Z,103792.72
2023-02-13T07:02:57.298Z,103795.28
2023-02-13T07:05:27.115Z,103797.50
2023-02-13T07:07:57.327Z,103799.69
2023-02-13T07:10:27.573Z,103797.84
2023-02-13T07:13:05.665Z,103803.41
2023-02-13T07:15:36.906Z,103800.91
2023-02-13T07:18:07.547Z,103801.16
2023-02-13T07:20:37.542Z,103800.53
2023-02-13T07:23:08.925Z,103789.28
2023-02-13T07:25:39.017Z,103791.91
2023-02-13T07:28:13.613Z,103792.28
2023-02-13T07:30:43.453Z,103788.44
2023-02-13T07:33:13.784Z,103794.75
2023-02-13T07:35:49.506Z,103791.47
2023-02-13T07:38:20.233Z,103791.63
2023-02-13T07:40:50.039Z,103794.75
2023-02-13T07:43:22.442Z,103791.56
2023-02-13T07:45:55.752Z,103793.88
2023-02-13T07:48:27.450Z,103791.13
2023-02-13T07:50:57.970Z,103798.06
2023-02-13T07:53:27.863Z,103793.44
2023-02-13T07:55:58.191Z,103792.63
2023-02-13T07:58:30.724Z,103804.22
2023-02-13T08:01:00.493Z,103807.47
2023-02-13T08:03:30.255Z,103801.47
2023-02-13T08:06:00.190Z,103814.06
2023-02-13T08:08:30.175Z,103818.03
2023-02-13T08:11:13.244Z,103815.06
2023-02-13T08:13:46.360Z,103811.31
2023-02-13T08:16:16.185Z,103811.75
2023-02-13T08:18:46.030Z,103818.31
2023-02-13T08:21:15.966Z,103816.25
2023-02-13T08:23:45.736Z,103818.38
2023-02-13T08:26:15.643Z,103813.41
2023-02-13T08:28:48.016Z,103811.88
2023-02-13T08:31:17.871Z,103818.28
2023-02-13T08:33:47.625Z,103814.91
2023-02-13T08:36:17.390Z,103810.84
2023-02-13T08:38:47.456Z,103806.66
2023-02-13T08:41:18.509Z,103820.34
2023-02-13T08:43:51.302Z,103816.72
2023-02-13T08:46:21.202Z,103819.19
2023-02-13T08:48:50.969Z,103819.84
2023-02-13T08:51:20.833Z,103821.28
2023-02-13T08:53:50.628Z,103814.81
2023-02-13T08:56:20.416Z,103814.53
2023-02-13T08:58:55.101Z,103814.53
2023-02-13T09:01:24.925Z,103821.34
2023-02-13T09:03:54.892Z,103827.88
2023-02-13T09:06:26.420Z,103828.50
2023-02-13T09:08:56.404Z,103827.88
2023-02-13T09:11:26.176Z,103824.75
2023-02-13T09:13:58.677Z,103820.16
2023-02-13T09:16:29.649Z,103819.72
2023-02-13T09:18:59.427Z,103820.22
2023-02-13T09:21:29.210Z,103820.00
2023-02-13T09:23:58.959Z,103824.75
2023-02-13T09:26:28.792Z,103815.03
2023-02-13T09:29:01.171Z,103826.31
2023-02-13T09:31:31.203Z,103829.72
2023-02-13T09:34:01.052Z,103823.91
2023-02-13T09:36:30.835Z,103818.53
2023-02-13T09:39:01.021Z,103813.00
2023-02-13T09:41:33.822Z,103814.44
2023-02-13T09:44:13.310Z,103812.88
2023-02-13T09:46:44.267Z,103817.59
2023-02-13T09:49:18.432Z,103806.47
2023-02-13T09:51:54.223Z,103809.72
2023-02-13T09:54:26.750Z,103811.31
2023-02-13T09:57:05.297Z,103811.00
2023-02-13T09:59:48.096Z,103818.13
2023-02-13T10:02:41.350Z,103815.50
2023-02-13T10:05:25.116Z,103818.22
2023-02-13T10:08:04.554Z,103814.97
2023-02-13T10:10:42.108Z,103810.38
2023-02-13T10:13:26.416Z,103815.34
2023-02-13T10:16:06.885Z,103811.25
2023-02-13T10:18:46.314Z,103812.66
2023-02-13T10:21:17.447Z,103814.84
2023-02-13T10:23:51.544Z,103821.78
2023-02-13T10:26:24.497Z,103822.06
2023-02-13T10:29:13.907Z,103823.28
2023-02-13T10:31:50.007Z,103820.66
2023-02-13T10:34:25.020Z,103815.16
2023-02-13T10:36:55.100Z,103818.53
2023-02-13T10:39:27.280Z,103823.28
2023-02-13T10:41:58.998Z,103824.91
2023-02-13T10:44:40.682Z,103822.72
2023-02-13T10:47:27.620Z,103823.63
2023-02-13T10:50:17.041Z,103815.75
2023-02-13T10:52:53.959Z,103821.16
2023-02-13T10:55:52.262Z,103825.25
2023-02-13T10:58:25.675Z,103813.69
2023-02-13T11:01:00.110Z,103811.06
2023-02-13T11:03:33.494Z,103806.34
2023-02-13T11:06:08.619Z,103805.72
2023-02-13T11:08:43.383Z,103805.81
2023-02-13T11:11:35.521Z,103803.19
2023-02-13T11:14:17.715Z,103804.91
2023-02-13T11:16:54.677Z,103805.06
2023-02-13T11:19:37.435Z,103805.34
2023-02-13T11:22:08.985Z,103807.53
2023-02-13T11:24:39.794Z,103801.09
2023-02-13T11:27:14.070Z,103797.41
2023-02-13T11:29:56.948Z,103794.94
2023-02-13T11:32:28.785Z,103790.72
2023-02-13T11:35:19.255Z,103791.16
2023-02-13T11:37:49.032Z,103784.34
2023-02-13T11:40:34.926Z,103782.81
2023-02-13T11:43:05.064Z,103785.56
2023-02-13T11:45:35.274Z,103771.81
2023-02-13T11:48:12.611Z,103781.78
2023-02-13T11:50:46.389Z,103774.19
2023-02-13T11:53:23.270Z,103767.53
2023-02-13T11:56:05.981Z,103765.03
2023-02-13T11:58:36.192Z,103770.56
2023-02-13T12:01:29.316Z,103767.16
2023-02-13T12:04:07.459Z,103758.09
2023-02-13T12:06:42.504Z,103756.25
2023-02-13T12:09:18.393Z,103753.22
2023-02-13T12:11:51.676Z,103749.81
2023-02-13T12:14:24.982Z,103751.00
2023-02-13T12:16:58.348Z,103747.63
2023-02-13T12:19:36.814Z,103742.22
2023-02-13T12:22:45.532Z,103743.41
2023-02-13T12:25:32.442Z,103729.03
2023-02-13T12:28:13.739Z,103722.22
2023-02-13T12:31:02.804Z,103726.41
2023-02-13T12:34:09.130Z,103719.47
2023-02-13T12:36:49.601Z,103721.47
2023-02-13T12:39:28.970Z,103720.66
2023-02-13T12:42:20.047Z,103721.56
2023-02-13T12:45:04.776Z,103715.25
2023-02-13T12:47:41.877Z,103719.75
2023-02-13T12:50:38.150Z,103718.19
2023-02-13T12:53:22.276Z,103714.91
2023-02-13T12:56:22.237Z,103717.28
2023-02-13T12:59:03.913Z,103714.13
2023-02-13T13:02:12.729Z,103703.00
2023-02-13T13:04:55.826Z,103698.00
2023-02-13T13:07:43.302Z,103695.53
2023-02-13T13:10:45.734Z,103693.97
2023-02-13T13:13:33.385Z,103691.44
2023-02-13T13:16:16.818Z,103695.13
2023-02-13T13:18:57.992Z,103690.53
2023-02-13T13:21:38.474Z,103694.22
2023-02-13T13:24:17.521Z,103693.31
2023-02-13T13:26:50.731Z,103694.22
2023-02-13T13:29:25.764Z,103695.53
2023-02-13T13:32:03.972Z,103690.00
2023-02-13T13:34:37.108Z,103682.91
2023-02-13T13:37:14.046Z,103684.88
2023-02-13T13:39:55.198Z,103685.03
2023-02-13T13:42:34.219Z,103674.03
2023-02-13T13:45:27.673Z,103669.81
2023-02-13T13:48:19.122Z,103658.00
2023-02-13T13:50:49.698Z,103659.44
2023-02-13T13:53:23.413Z,103658.78
2023-02-13T13:56:09.575Z,103661.81
2023-02-13T13:58:44.320Z,103653.13
2023-02-13T14:01:29.492Z,103653.03
2023-02-13T14:04:04.090Z,103651.72
2023-02-13T14:07:03.607Z,103661.16
2023-02-13T14:09:46.293Z,103657.09
2023-02-13T14:12:48.829Z,103653.69
2023-02-13T14:15:48.589Z,103650.41
2023-02-13T14:18:25.547Z,103643.59
2023-02-13T14:21:00.958Z,103641.06
2023-02-13T14:23:39.804Z,103639.09
2023-02-13T14:26:40.630Z,103647.22
2023-02-13T14:29:33.294Z,103649.34
2023-02-13T14:32:08.471Z,103643.44
2023-02-13T14:34:41.480Z,103643.94
2023-02-13T14:37:30.236Z,103633.16
2023-02-13T14:40:28.269Z,103638.69
2023-02-13T14:43:01.394Z,103629.78
2023-02-13T14:45:35.503Z,103632.66
2023-02-13T14:48:14.885Z,103630.41
2023-02-13T14:50:50.050Z,103630.53
2023-02-13T14:53:27.367Z,103638.69
2023-02-13T14:56:08.331Z,103633.69
2023-02-13T14:58:43.761Z,103630.25
2023-02-13T15:01:27.486Z,103633.69
2023-02-13T15:04:08.468Z,103635.00
2023-02-13T15:06:42.710Z,103630.41
2023-02-13T15:09:32.899Z,103627.13
2023-02-13T15:12:03.146Z,103625.16
2023-02-13T15:14:37.251Z,103633.16
2023-02-13T15:17:17.054Z,103632.13
2023-02-13T15:19:49.854Z,103631.84
2023-02-13T15:22:26.887Z,103629.78
2023-02-13T15:25:04.185Z,103625.94
2023-02-13T15:27:36.782Z,103618.63
2023-02-13T15:30:20.943Z,103620.59
2023-02-13T15:32:58.016Z,103616.78
2023-02-13T15:35:31.162Z,103615.72
2023-02-13T15:38:04.663Z,103620.88
2023-02-13T15:40:44.600Z,103629.66
2023-02-13T15:43:33.227Z,103629.66
2023-02-13T15:46:07.138Z,103619.28
2023-02-13T15:48:38.521Z,103614.31
2023-02-13T15:51:10.493Z,103611.69
2023-02-13T15:53:52.922Z,103609.97
2023-02-13T15:56:30.235Z,103607.34
2023-02-13T15:59:02.099Z,103613.50
2023-02-13T16:01:34.132Z,103610.88
2023-02-13T16:04:09.515Z,103612.72
2023-02-13T16:06:40.889Z,103606.69
2023-02-13T16:09:30.950Z,103602.34
2023-02-13T16:12:07.426Z,103604.97
2023-02-13T16:14:40.197Z,103602.34
2023-02-13T16:17:19.796Z,103596.84
2023-02-13T16:19:57.621Z,103605.38
2023-02-13T16:22:43.415Z,103596.59
2023-02-13T16:25:27.005Z,103597.25
2023-02-13T16:28:02.973Z,103603.25
2023-02-13T16:30:36.321Z,103595.13
2023-02-13T16:33:42.397Z,103601.19
2023-02-13T16:36:22.562Z,103604.22
2023-02-13T16:38:53.848Z,103603.94
2023-02-13T16:41:34.925Z,103600.16
2023-02-13T16:44:08.227Z,103606.31
2023-02-13T16:46:40.348Z,103602.78
2023-02-13T16:49:26.905Z,103605.50
2023-02-13T16:52:14.303Z,103606.81
2023-02-13T16:54:54.110Z,103606.97
2023-02-13T16:57:30.282Z,103611.31
2023-02-13T17:00:08.174Z,103605.13
2023-02-13T17:02:42.240Z,103611.97
2023-02-13T17:05:24.397Z,103611.81
2023-02-13T17:07:57.471Z,103609.84
2023-02-13T17:10:31.288Z,103614.03
2023-02-13T17:13:03.478Z,103618.13
2023-02-13T17:15:36.131Z,103616.94
2023-02-13T17:18:06.219Z,103618.50
2023-02-13T17:20:37.913Z,103608.03
2023-02-13T17:23:10.260Z,103608.03
2023-02-13T17:25:42.712Z,103605.25
2023-02-13T17:28:16.216Z,103617.47
2023-02-13T17:30:54.418Z,103620.09
2023-02-13T17:33:32.105Z,103618.25
2023-02-13T17:36:02.112Z,103612.72
2023-02-13T17:38:35.049Z,103613.38
2023-02-13T17:41:10.802Z,103615.88
2023-02-13T17:43:45.012Z,103599.84
2023-02-13T17:46:18.215Z,103596.22
2023-02-13T17:48:48.104Z,103597.78
2023-02-13T17:51:18.103Z,103598.50
2023-02-13T17:53:48.484Z,103604.84
2023-02-13T17:56:24.677Z,103605.75
2023-02-13T17:58:57.398Z,103604.84
2023-02-13T18:01:32.152Z,103598.50
2023-02-13T18:04:02.058Z,103600.75
2023-02-13T18:06:33.459Z,103595.59
2023-02-13T18:09:03.459Z,103591.56
2023-02-13T18:11:35.647Z,103582.47
2023-02-13T18:14:05.764Z,103583.00
2023-02-13T18:16:38.369Z,103585.34
2023-02-13T18:19:08.603Z,103586.00
2023-02-13T18:21:38.477Z,103583.25
2023-02-13T18:24:11.344Z,103580.66
2023-02-13T18:26:41.232Z,103579.69
2023-02-13T18:29:11.153Z,103586.66
2023-02-13T18:31:43.930Z,103584.03
2023-02-13T18:34:13.885Z,103578.78
2023-02-13T18:36:43.626Z,103582.97
2023-02-13T18:39:13.522Z,103588.75
2023-02-13T18:41:43.451Z,103584.00
2023-02-13T18:44:23.396Z,103596.84
2023-02-13T18:47:01.216Z,103592.09
2023-02-13T18:49:31.128Z,103594.72
2023-02-13T18:52:01.902Z,103588.31
2023-02-13T18:54:31.831Z,103588.94
2023-02-13T18:57:01.750Z,103593.28
2023-02-13T18:59:32.054Z,103593.94
2023-02-13T19:02:04.806Z,103599.00
2023-02-13T19:04:35.979Z,103597.84
2023-02-13T19:07:05.773Z,103596.78
2023-02-13T19:09:40.496Z,103592.94
2023-02-13T19:12:11.308Z,103594.13
2023-02-13T19:14:42.262Z,103598.94
2023-02-13T19:17:14.658Z,103602.19
2023-02-13T19:19:44.481Z,103607.16
2023-02-13T19:22:14.252Z,103601.63
2023-02-13T19:24:44.403Z,103606.59
2023-02-13T19:27:14.229Z,103607.38
2023-02-13T19:29:45.118Z,103612.47
2023-02-13T19:32:17.558Z,103601.88
2023-02-13T19:34:47.467Z,103604.75
2023-02-13T19:37:17.255Z,103601.22
2023-02-13T19:39:47.038Z,103616.78
2023-02-13T19:42:16.847Z,103613.91
2023-02-13T19:44:46.600Z,103613.00
2023-02-13T19:47:19.019Z,103609.16
2023-02-13T19:49:50.260Z,103610.72
2023-02-13T19:52:21.112Z,103618.44
2023-02-13T19:54:51.558Z,103607.69
2023-02-13T19:57:22.044Z,103615.25
2023-02-13T19:59:51.928Z,103616.69
2023-02-13T20:02:24.335Z,103611.16
2023-02-13T20:04:54.153Z,103614.91
2023-02-13T20:07:23.932Z,103620.63
2023-02-13T20:09:53.679Z,103628.06
2023-02-13T20:12:23.464Z,103623.31
2023-02-13T20:14:53.227Z,103629.03
2023-02-13T20:17:26.042Z,103628.75
2023-02-13T20:19:56.052Z,103632.81
2023-02-13T20:22:25.911Z,103624.78
2023-02-13T20:24:55.678Z,103626.50
2023-02-13T20:27:25.674Z,103622.03
2023-02-13T20:30:03.530Z,103620.81
2023-02-13T20:32:40.546Z,103625.28
2023-02-13T20:35:11.665Z,103619.75
2023-02-13T20:37:42.903Z,103620.53
2023-02-13T20:40:13.750Z,103618.56
2023-02-13T20:42:43.719Z,103612.09
2023-02-13T20:45:15.172Z,103606.88
2023-02-13T20:47:47.813Z,103612.91
2023-02-13T20:50:17.919Z,103603.97
2023-02-13T20:52:47.831Z,103603.84
2023-02-13T20:55:17.731Z,103609.72
2023-02-13T20:57:48.749Z,103601.72
2023-02-13T21:00:19.655Z,103602.34
2023-02-13T21:02:52.550Z,103613.44
2023-02-13T21:05:22.484Z,103602.69
2023-02-13T21:07:52.379Z,103607.63
2023-02-13T21:10:22.724Z,103606.56
2023-02-13T21:12:52.914Z,103615.69
2023-02-13T21:15:25.881Z,103616.31
2023-02-13T21:17:58.495Z,103610.75
2023-02-13T21:20:28.406Z,103606.31
2023-02-13T21:22:59.643Z,103611.28
2023-02-13T21:25:29.426Z,103612.66
2023-02-13T21:28:00.052Z,103607.28
2023-02-13T21:30:30.088Z,103618.50
2023-02-13T21:33:02.927Z,103613.00
2023-02-13T21:35:32.765Z,103614.53
2023-02-13T21:38:02.534Z,103606.56
2023-02-13T21:40:32.291Z,103604.59
2023-02-13T21:43:02.035Z,103607.94
2023-02-13T21:45:32.085Z,103612.09
2023-02-13T21:48:04.481Z,103607.50
2023-02-13T21:50:34.278Z,103616.91
2023-02-13T21:53:04.079Z,103613.06
2023-02-13T21:55:33.857Z,103609.38
2023-02-13T21:58:03.658Z,103603.13
2023-02-13T22:00:33.444Z,103607.25
2023-02-13T22:03:05.992Z,103606.97
2023-02-13T22:05:35.787Z,103605.91
2023-02-13T22:08:14.588Z,103603.28
2023-02-13T22:10:44.498Z,103597.75
2023-02-13T22:13:14.354Z,103597.16
2023-02-13T22:15:44.154Z,103604.78
2023-02-13T22:18:16.530Z,103599.56
2023-02-13T22:20:46.298Z,103593.44
2023-02-13T22:23:16.032Z,103590.66
2023-02-13T22:25:50.242Z,103587.13
2023-02-13T22:28:20.106Z,103590.38
2023-02-13T22:30:50.011Z,103588.50
2023-02-13T22:33:22.627Z,103579.63
2023-02-13T22:35:52.503Z,103588.22
2023-02-13T22:38:22.257Z,103583.63
2023-02-13T22:40:51.987Z,103589.63
2023-02-13T22:43:21.730Z,103582.41
2023-02-13T22:45:51.556Z,103582.41
2023-02-13T22:48:23.967Z,103587.34
2023-02-13T22:50:53.703Z,103580.25
2023-02-13T22:53:23.482Z,103580.25
2023-02-13T22:55:53.220Z,103585.47
2023-02-13T22:58:23.003Z,103584.28
2023-02-13T23:00:52.756Z,103587.34
2023-02-13T23:03:25.465Z,103584.63
2023-02-13T23:05:55.531Z,103585.38
2023-02-13T23:08:25.283Z,103580.94
2023-02-13T23:11:07.243Z,103584.00
2023-02-13T23:13:37.131Z,103584.16
2023-02-13T23:16:07.056Z,103588.31
2023-02-13T23:18:36.811Z,103583.56
2023-02-13T23:21:07.975Z,103583.56
2023-02-13T23:23:38.738Z,103578.47
2023-02-13T23:26:09.781Z,103576.19
2023-02-13T23:28:39.709Z,103572.19
2023-02-13T23:31:09.734Z,103578.47
2023-02-13T23:33:42.227Z,103571.72
2023-02-13T23:36:12.171Z,103568.34
2023-02-13T23:38:41.944Z,103566.63
2023-02-13T23:41:12.092Z,103574.63
2023-02-13T23:43:41.834Z,103575.41
2023-02-13T23:46:11.599Z,103574.34
2023-02-13T23:48:46.050Z,103572.34
2023-02-13T23:51:16.348Z,103569.28
2023-02-13T23:53:46.112Z,103568.19
2023-02-13T23:56:15.888Z,103571.13
2023-02-13T23:58:45.645Z,103574.69
