createdAt,value
2023-03-04T00:01:02.393Z,2.71
2023-03-04T00:03:30.606Z,2.72
2023-03-04T00:06:09.176Z,2.75
2023-03-04T00:08:41.438Z,2.73
2023-03-04T00:11:09.555Z,2.80
2023-03-04T00:13:37.878Z,2.80
2023-03-04T00:16:06.494Z,2.78
2023-03-04T00:18:34.796Z,2.78
2023-03-04T00:21:02.976Z,2.78
2023-03-04T00:23:31.234Z,2.80
2023-03-04T00:25:59.533Z,2.82
2023-03-04T00:28:28.131Z,2.84
2023-03-04T00:30:56.287Z,2.86
2023-03-04T00:33:24.527Z,2.86
2023-03-04T00:35:52.715Z,2.86
2023-03-04T00:38:20.801Z,2.87
2023-03-04T00:40:48.940Z,2.89
2023-03-04T00:43:17.096Z,2.92
2023-03-04T00:45:45.461Z,2.94
2023-03-04T00:48:15.101Z,2.95
2023-03-04T00:50:44.199Z,2.98
2023-03-04T00:53:12.721Z,3.00
2023-03-04T00:55:40.932Z,3.00
2023-03-04T00:58:09.175Z,3.00
2023-03-04T01:00:37.897Z,3.00
2023-03-04T01:03:06.093Z,3.02
2023-03-04T01:05:36.099Z,3.04
2023-03-04T01:08:05.402Z,3.06
2023-03-04T01:10:34.162Z,3.08
2023-03-04T01:13:02.372Z,3.10
2023-03-04T01:15:39.795Z,3.11
2023-03-04T01:18:08.276Z,3.12
2023-03-04T01:20:36.856Z,3.12
2023-03-04T01:23:05.162Z,3.12
2023-03-04T01:25:33.427Z,3.12
2023-03-04T01:28:01.539Z,3.12
2023-03-04T01:30:29.684Z,3.15
2023-03-04T01:32:58.015Z,3.16
2023-03-04T01:35:26.132Z,3.17
2023-03-04T01:37:54.186Z,3.17
2023-03-04T01:40:22.474Z,3.17
2023-03-04T01:42:51.221Z,3.19
2023-03-04T01:45:20.712Z,3.22
2023-03-04T01:47:50.070Z,3.24
2023-03-04T01:50:24.221Z,3.26
2023-03-04T01:52:52.432Z,3.28
2023-03-04T01:55:23.022Z,3.30
2023-03-04T01:57:51.910Z,3.30
2023-03-04T02:00:40.617Z,3.29
2023-03-04T02:03:16.111Z,3.30
2023-03-04T02:05:47.000Z,3.33
2023-03-04T02:08:16.739Z,3.35
2023-03-04T02:10:45.379Z,3.38
2023-03-04T02:13:14.701Z,3.38
2023-03-04T02:15:44.374Z,3.39
2023-03-04T02:18:15.283Z,3.40
2023-03-04T02:20:52.840Z,3.39
2023-03-04T02:23:46.903Z,3.38
2023-03-04T02:26:23.097Z,3.38
2023-03-04T02:28:53.158Z,3.38
2023-03-04T02:31:33.031Z,3.39
2023-03-04T02:34:05.076Z,3.40
2023-03-04T02:36:34.794Z,3.43
2023-03-04T02:39:08.502Z,3.45
2023-03-04T02:41:37.314Z,3.45
2023-03-04T02:44:17.771Z,3.45
2023-03-04T02:46:47.138Z,3.45
2023-03-04T02:49:15.570Z,3.46
2023-03-04T02:51:43.595Z,3.48
2023-03-04T02:54:30.166Z,3.50
2023-03-04T02:57:07.277Z,3.53
2023-03-04T02:59:36.781Z,3.54
2023-03-04T03:02:05.284Z,3.53
2023-03-04T03:04:34.549Z,3.50
2023-03-04T03:07:02.903Z,3.49
2023-03-04T03:09:30.898Z,3.50
2023-03-04T03:11:58.996Z,3.52
2023-03-04T03:14:27.197Z,3.54
2023-03-04T03:16:55.231Z,3.57
2023-03-04T03:19:23.272Z,3.59
2023-03-04T03:21:51.384Z,3.62
2023-03-04T03:24:20.433Z,3.62
2023-03-04T03:26:48.416Z,3.62
2023-03-04T03:29:16.487Z,3.61
2023-03-04T03:31:44.598Z,3.60
2023-03-04T03:34:12.669Z,3.61
2023-03-04T03:36:40.893Z,3.61
2023-03-04T03:39:08.909Z,3.63
2023-03-04T03:41:37.014Z,3.66
2023-03-04T03:44:05.233Z,3.68
2023-03-04T03:46:33.310Z,3.68
2023-03-04T03:49:01.875Z,3.66
2023-03-04T03:51:30.019Z,3.63
2023-03-04T03:53:58.046Z,3.61
2023-03-04T03:56:26.106Z,3.61
2023-03-04T03:58:54.250Z,3.62
2023-03-04T04:01:22.269Z,3.64
2023-03-04T04:03:50.283Z,3.68
2023-03-04T04:06:18.535Z,3.70
2023-03-04T04:08:46.608Z,3.69
2023-03-04T04:11:14.684Z,3.69
2023-03-04T04:13:42.848Z,3.69
2023-03-04T04:16:11.624Z,3.71
2023-03-04T04:18:39.682Z,3.72
2023-03-04T04:21:07.837Z,3.75
2023-03-04T04:23:35.945Z,3.78
2023-03-04T04:26:04.081Z,3.80
2023-03-04T04:28:32.633Z,3.81
2023-03-04T04:31:00.784Z,3.80
2023-03-04T04:33:28.887Z,3.80
2023-03-04T04:35:57.099Z,3.81
2023-03-04T04:38:25.972Z,3.81
2023-03-04T04:40:54.066Z,3.81
2023-03-04T04:43:22.210Z,3.82
2023-03-04T04:45:50.397Z,3.82
2023-03-04T04:48:18.422Z,3.82
2023-03-04T04:50:46.629Z,3.82
2023-03-04T04:53:14.725Z,3.81
2023-03-04T04:55:42.744Z,3.82
2023-03-04T04:58:10.850Z,3.82
2023-03-04T05:00:38.919Z,3.85
2023-03-04T05:03:06.973Z,3.87
2023-03-04T05:05:35.165Z,3.89
2023-03-04T05:08:03.285Z,3.91
2023-03-04T05:10:31.412Z,3.92
2023-03-04T05:12:59.830Z,3.92
2023-03-04T05:15:27.917Z,3.90
2023-03-04T05:17:55.951Z,3.89
2023-03-04T05:20:24.054Z,3.90
2023-03-04T05:22:52.260Z,3.91
2023-03-04T05:25:20.324Z,3.92
2023-03-04T05:27:48.565Z,3.95
2023-03-04T05:30:16.689Z,3.96
2023-03-04T05:32:44.685Z,3.96
2023-03-04T05:35:12.815Z,3.95
2023-03-04T05:37:40.824Z,3.94
2023-03-04T05:40:10.001Z,3.93
2023-03-04T05:42:38.428Z,3.95
2023-03-04T05:45:07.178Z,3.96
2023-03-04T05:47:35.215Z,3.98
2023-03-04T05:50:03.614Z,3.99
2023-03-04T05:52:31.639Z,4.00
2023-03-04T05:54:59.634Z,4.01
2023-03-04T05:57:27.807Z,4.02
2023-03-04T05:59:55.864Z,4.02
2023-03-04T06:02:23.981Z,4.00
2023-03-04T06:04:52.158Z,3.98
2023-03-04T06:07:20.201Z,3.98
2023-03-04T06:09:48.339Z,3.98
2023-03-04T06:12:16.424Z,3.97
2023-03-04T06:14:44.476Z,3.96
2023-03-04T06:17:12.805Z,3.99
2023-03-04T06:19:42.062Z,4.02
2023-03-04T06:22:10.899Z,4.04
2023-03-04T06:24:39.368Z,4.03
2023-03-04T06:27:07.521Z,4.01
2023-03-04T06:29:35.537Z,4.01
2023-03-04T06:32:03.663Z,4.03
2023-03-04T06:34:33.788Z,4.04
2023-03-04T06:37:02.089Z,4.05
2023-03-04T06:39:30.276Z,4.07
2023-03-04T06:41:58.852Z,4.08
2023-03-04T06:44:27.005Z,4.09
2023-03-04T06:46:55.733Z,4.08
2023-03-04T06:49:23.853Z,4.06
2023-03-04T06:51:53.039Z,4.06
2023-03-04T06:54:21.222Z,4.08
2023-03-04T06:56:49.717Z,4.09
2023-03-04T06:59:18.115Z,4.10
2023-03-04T07:01:46.151Z,4.13
2023-03-04T07:04:14.908Z,4.18
2023-03-04T07:06:42.966Z,4.20
2023-03-04T07:09:11.222Z,4.22
2023-03-04T07:11:39.325Z,4.21
2023-03-04T07:14:07.367Z,4.20
2023-03-04T07:16:35.454Z,4.22
2023-03-04T07:19:04.125Z,4.22
2023-03-04T07:21:32.195Z,4.24
2023-03-04T07:24:00.449Z,4.26
2023-03-04T07:26:28.630Z,4.27
2023-03-04T07:28:58.498Z,4.29
2023-03-04T07:31:32.595Z,4.28
2023-03-04T07:34:03.538Z,4.26
2023-03-04T07:36:33.133Z,4.23
2023-03-04T07:39:01.282Z,4.23
2023-03-04T07:41:30.253Z,4.24
2023-03-04T07:43:59.243Z,4.24
2023-03-04T07:46:27.282Z,4.25
2023-03-04T07:48:56.070Z,4.26
2023-03-04T07:51:26.531Z,4.24
2023-03-04T07:53:58.001Z,4.22
2023-03-04T07:56:29.558Z,4.19
2023-03-04T07:58:58.139Z,4.18
2023-03-04T08:01:37.271Z,4.18
2023-03-04T08:04:07.095Z,4.13
2023-03-04T08:06:36.378Z,4.11
2023-03-04T08:09:08.044Z,4.12
2023-03-04T08:11:38.230Z,4.14
2023-03-04T08:14:06.775Z,4.16
2023-03-04T08:16:35.268Z,4.16
2023-03-04T08:19:05.004Z,4.18
2023-03-04T08:21:33.240Z,4.21
2023-03-04T08:24:03.008Z,4.20
2023-03-04T08:26:34.185Z,4.18
2023-03-04T08:29:05.785Z,4.19
2023-03-04T08:31:33.929Z,4.20
2023-03-04T08:34:06.290Z,4.19
2023-03-04T08:36:34.670Z,4.16
2023-03-04T08:39:04.348Z,4.14
2023-03-04T08:41:32.788Z,4.12
2023-03-04T08:44:01.589Z,4.10
2023-03-04T08:46:29.761Z,4.07
2023-03-04T08:48:57.971Z,4.05
2023-03-04T08:51:26.153Z,3.99
2023-03-04T08:53:54.314Z,3.97
2023-03-04T08:56:22.817Z,3.94
2023-03-04T08:58:50.933Z,3.89
2023-03-04T09:01:20.747Z,3.81
2023-03-04T09:03:48.949Z,3.75
2023-03-04T09:06:18.392Z,3.70
2023-03-04T09:08:47.033Z,3.68
2023-03-04T09:11:15.769Z,3.73
2023-03-04T09:13:44.139Z,3.78
2023-03-04T09:16:14.241Z,3.84
2023-03-04T09:18:42.833Z,3.86
2023-03-04T09:21:11.455Z,3.81
2023-03-04T09:23:39.739Z,3.74
2023-03-04T09:26:20.025Z,3.70
2023-03-04T09:29:00.259Z,3.68
2023-03-04T09:31:30.691Z,3.67
2023-03-04T09:34:00.030Z,3.65
2023-03-04T09:36:28.242Z,3.62
2023-03-04T09:39:00.261Z,3.59
2023-03-04T09:41:42.330Z,3.60
2023-03-04T09:44:36.975Z,3.62
2023-03-04T09:47:11.145Z,3.62
2023-03-04T09:49:42.556Z,3.62
2023-03-04T09:52:18.271Z,3.60
2023-03-04T09:55:17.696Z,3.59
2023-03-04T09:57:51.692Z,3.56
2023-03-04T10:00:43.517Z,3.49
2023-03-04T10:03:17.617Z,3.35
2023-03-04T10:05:59.795Z,3.28
2023-03-04T10:08:47.173Z,3.19
2023-03-04T10:11:38.312Z,3.08
2023-03-04T10:14:23.984Z,3.00
2023-03-04T10:16:57.812Z,2.94
2023-03-04T10:19:33.787Z,2.91
2023-03-04T10:22:02.200Z,2.88
2023-03-04T10:24:30.567Z,2.87
2023-03-04T10:27:13.786Z,2.88
2023-03-04T10:29:41.903Z,2.90
2023-03-04T10:32:18.252Z,2.92
2023-03-04T10:34:47.226Z,2.97
2023-03-04T10:37:15.583Z,3.00
2023-03-04T10:39:46.959Z,3.03
2023-03-04T10:42:15.061Z,3.04
2023-03-04T10:45:04.117Z,3.06
2023-03-04T10:47:34.174Z,3.07
2023-03-04T10:50:05.234Z,3.08
2023-03-04T10:52:41.440Z,3.11
2023-03-04T10:55:18.642Z,3.16
2023-03-04T10:57:52.343Z,3.20
2023-03-04T11:00:26.641Z,3.25
2023-03-04T11:03:33.429Z,3.25
2023-03-04T11:06:11.648Z,3.20
2023-03-04T11:08:41.611Z,3.15
2023-03-04T11:11:27.957Z,3.13
2023-03-04T11:14:01.454Z,3.05
2023-03-04T11:16:32.578Z,3.02
2023-03-04T11:19:12.066Z,2.99
2023-03-04T11:21:44.923Z,3.02
2023-03-04T11:24:28.771Z,3.08
2023-03-04T11:27:10.517Z,3.11
2023-03-04T11:29:46.046Z,3.13
2023-03-04T11:32:29.232Z,3.23
2023-03-04T11:35:01.496Z,3.26
2023-03-04T11:37:44.229Z,3.31
2023-03-04T11:40:18.857Z,3.30
2023-03-04T11:43:04.261Z,3.24
2023-03-04T11:46:03.045Z,3.21
2023-03-04T11:49:05.519Z,3.09
2023-03-04T11:51:42.818Z,2.98
2023-03-04T11:54:32.500Z,2.93
2023-03-04T11:57:09.470Z,2.94
2023-03-04T11:59:58.550Z,2.98
2023-03-04T12:03:00.170Z,2.97
2023-03-04T12:05:44.369Z,2.91
2023-03-04T12:08:33.365Z,2.82
2023-03-04T12:11:29.637Z,2.72
2023-03-04T12:14:16.516Z,2.68
2023-03-04T12:17:04.314Z,2.67
2023-03-04T12:19:41.210Z,2.68
2023-03-04T12:22:27.978Z,2.74
2023-03-04T12:25:17.371Z,2.74
2023-03-04T12:28:16.141Z,2.67
2023-03-04T12:30:50.158Z,2.59
2023-03-04T12:33:21.628Z,2.55
2023-03-04T12:36:07.510Z,2.49
2023-03-04T12:38:59.392Z,2.43
2023-03-04T12:41:48.677Z,2.37
2023-03-04T12:44:20.201Z,2.27
2023-03-04T12:46:57.445Z,2.21
2023-03-04T12:49:44.085Z,2.14
2023-03-04T12:52:37.474Z,2.09
2023-03-04T12:55:17.834Z,2.10
2023-03-04T12:57:46.825Z,2.13
2023-03-04T13:00:14.956Z,2.21
2023-03-04T13:02:48.498Z,2.27
2023-03-04T13:05:26.670Z,2.25
2023-03-04T13:08:03.859Z,2.25
2023-03-04T13:10:32.169Z,2.31
2023-03-04T13:13:02.175Z,2.37
2023-03-04T13:15:30.171Z,2.37
2023-03-04T13:18:02.088Z,2.35
2023-03-04T13:20:30.193Z,2.37
2023-03-04T13:23:02.188Z,2.37
2023-03-04T13:25:46.830Z,2.39
2023-03-04T13:28:32.539Z,2.45
2023-03-04T13:31:18.267Z,2.51
2023-03-04T13:33:52.628Z,2.58
2023-03-04T13:36:47.906Z,2.65
2023-03-04T13:39:16.072Z,2.66
2023-03-04T13:41:55.720Z,2.64
2023-03-04T13:44:42.791Z,2.56
2023-03-04T13:47:22.753Z,2.50
2023-03-04T13:49:50.874Z,2.48
2023-03-04T13:52:37.753Z,2.45
2023-03-04T13:55:33.418Z,2.46
2023-03-04T13:58:08.330Z,2.45
2023-03-04T14:00:36.970Z,2.40
2023-03-04T14:03:20.302Z,2.37
2023-03-04T14:05:48.732Z,2.35
2023-03-04T14:08:20.713Z,2.31
2023-03-04T14:10:56.413Z,2.27
2023-03-04T14:13:25.645Z,2.27
2023-03-04T14:15:56.806Z,2.29
2023-03-04T14:18:25.472Z,2.29
2023-03-04T14:20:59.116Z,2.27
2023-03-04T14:23:30.206Z,2.22
2023-03-04T14:26:13.441Z,2.17
2023-03-04T14:28:49.362Z,2.12
2023-03-04T14:31:24.361Z,2.08
2023-03-04T14:34:01.914Z,2.04
2023-03-04T14:36:33.398Z,2.03
2023-03-04T14:39:06.020Z,2.02
2023-03-04T14:41:38.138Z,1.99
2023-03-04T14:44:09.368Z,1.93
2023-03-04T14:46:44.999Z,1.88
2023-03-04T14:49:16.539Z,1.85
2023-03-04T14:51:49.397Z,1.83
2023-03-04T14:54:34.388Z,1.79
2023-03-04T14:57:26.907Z,1.77
2023-03-04T14:59:55.969Z,1.74
2023-03-04T15:02:31.272Z,1.76
2023-03-04T15:05:16.200Z,1.75
2023-03-04T15:07:52.576Z,1.73
2023-03-04T15:10:24.413Z,1.70
2023-03-04T15:12:55.433Z,1.65
2023-03-04T15:15:47.608Z,1.62
2023-03-04T15:18:21.917Z,1.62
2023-03-04T15:21:23.665Z,1.62
2023-03-04T15:23:51.685Z,1.64
2023-03-04T15:26:19.835Z,1.65
2023-03-04T15:28:48.342Z,1.68
2023-03-04T15:31:18.850Z,1.68
2023-03-04T15:33:48.292Z,1.67
2023-03-04T15:36:19.482Z,1.62
2023-03-04T15:38:50.698Z,1.55
2023-03-04T15:41:26.692Z,1.49
2023-03-04T15:43:55.363Z,1.44
2023-03-04T15:46:23.897Z,1.40
2023-03-04T15:48:51.957Z,1.37
2023-03-04T15:51:22.373Z,1.34
2023-03-04T15:53:56.355Z,1.33
2023-03-04T15:56:28.323Z,1.35
2023-03-04T15:58:59.306Z,1.37
2023-03-04T16:01:27.831Z,1.36
2023-03-04T16:03:56.453Z,1.34
2023-03-04T16:06:28.915Z,1.34
2023-03-04T16:08:58.260Z,1.33
2023-03-04T16:11:30.000Z,1.31
2023-03-04T16:13:58.160Z,1.27
2023-03-04T16:16:26.429Z,1.26
2023-03-04T16:18:54.480Z,1.24
2023-03-04T16:21:26.213Z,1.23
2023-03-04T16:23:54.956Z,1.22
2023-03-04T16:26:25.883Z,1.22
2023-03-04T16:28:54.334Z,1.22
2023-03-04T16:31:22.833Z,1.21
2023-03-04T16:33:51.039Z,1.18
2023-03-04T16:36:20.361Z,1.15
2023-03-04T16:38:49.365Z,1.15
2023-03-04T16:41:22.751Z,1.14
2023-03-04T16:43:50.883Z,1.11
2023-03-04T16:46:19.172Z,1.11
2023-03-04T16:48:47.898Z,1.11
2023-03-04T16:51:19.911Z,1.12
2023-03-04T16:53:56.555Z,1.12
2023-03-04T16:56:24.945Z,1.14
2023-03-04T16:58:56.111Z,1.15
2023-03-04T17:01:26.571Z,1.17
2023-03-04T17:03:55.799Z,1.17
2023-03-04T17:06:24.235Z,1.16
2023-03-04T17:08:52.349Z,1.14
2023-03-04T17:11:23.292Z,1.17
2023-03-04T17:13:51.932Z,1.19
2023-03-04T17:16:20.448Z,1.20
2023-03-04T17:18:49.544Z,1.21
2023-03-04T17:21:21.813Z,1.21
2023-03-04T17:23:50.368Z,1.20
2023-03-04T17:26:21.142Z,1.18
2023-03-04T17:28:51.114Z,1.12
2023-03-04T17:31:20.144Z,1.07
2023-03-04T17:33:49.743Z,1.00
2023-03-04T17:36:19.361Z,0.98
2023-03-04T17:38:49.589Z,0.98
2023-03-04T17:41:18.835Z,1.00
2023-03-04T17:43:49.246Z,1.01
2023-03-04T17:46:20.038Z,1.01
2023-03-04T17:48:48.903Z,1.00
2023-03-04T17:51:17.017Z,0.99
2023-03-04T17:53:45.110Z,0.97
2023-03-04T17:56:13.485Z,0.96
2023-03-04T17:58:42.163Z,0.93
2023-03-04T18:01:20.834Z,0.91
2023-03-04T18:03:49.249Z,0.88
2023-03-04T18:06:18.432Z,0.86
2023-03-04T18:08:46.588Z,0.85
2023-03-04T18:11:14.921Z,0.83
2023-03-04T18:13:44.230Z,0.82
2023-03-04T18:16:14.929Z,0.80
2023-03-04T18:18:43.625Z,0.79
2023-03-04T18:21:12.454Z,0.77
2023-03-04T18:23:40.460Z,0.75
2023-03-04T18:26:09.067Z,0.73
2023-03-04T18:28:37.364Z,0.71
2023-03-04T18:31:05.651Z,0.68
2023-03-04T18:33:34.294Z,0.65
2023-03-04T18:36:05.920Z,0.64
2023-03-04T18:38:34.169Z,0.62
2023-03-04T18:41:06.755Z,0.59
2023-03-04T18:43:35.535Z,0.56
2023-03-04T18:46:26.261Z,0.53
2023-03-04T18:48:58.927Z,0.49
2023-03-04T18:51:27.140Z,0.46
2023-03-04T18:53:55.363Z,0.44
2023-03-04T18:56:31.580Z,0.41
2023-03-04T18:58:59.887Z,0.38
2023-03-04T19:01:28.145Z,0.36
2023-03-04T19:03:59.416Z,0.34
2023-03-04T19:06:27.694Z,0.31
2023-03-04T19:08:55.815Z,0.29
2023-03-04T19:11:24.868Z,0.26
2023-03-04T19:13:53.173Z,0.24
2023-03-04T19:16:21.451Z,0.22
2023-03-04T19:18:49.559Z,0.22
2023-03-04T19:21:17.737Z,0.23
2023-03-04T19:23:45.978Z,0.24
2023-03-04T19:26:15.512Z,0.25
2023-03-04T19:28:43.603Z,0.24
2023-03-04T19:31:12.284Z,0.23
2023-03-04T19:33:41.626Z,0.22
2023-03-04T19:36:10.319Z,0.20
2023-03-04T19:38:47.842Z,0.18
2023-03-04T19:41:17.349Z,0.14
2023-03-04T19:43:46.148Z,0.12
2023-03-04T19:46:14.541Z,0.09
2023-03-04T19:48:42.724Z,0.07
2023-03-04T19:51:26.309Z,0.04
2023-03-04T19:53:55.120Z,0.01
2023-03-04T19:56:23.779Z,0.02
2023-03-04T19:58:56.341Z,0.00
2023-03-04T20:01:28.384Z,-0.03
2023-03-04T20:03:59.480Z,-0.05
2023-03-04T20:06:28.066Z,-0.07
2023-03-04T20:08:58.714Z,-0.09
2023-03-04T20:11:28.810Z,-0.12
2023-03-04T20:13:58.596Z,-0.15
2023-03-04T20:16:27.750Z,-0.17
2023-03-04T20:18:58.124Z,-0.22
2023-03-04T20:21:28.588Z,-0.26
2023-03-04T20:24:01.011Z,-0.25
2023-03-04T20:26:31.620Z,-0.25
2023-03-04T20:29:00.476Z,-0.23
2023-03-04T20:31:32.720Z,-0.22
2023-03-04T20:34:00.856Z,-0.21
2023-03-04T20:36:30.426Z,-0.23
2023-03-04T20:39:06.638Z,-0.23
2023-03-04T20:41:39.143Z,-0.25
2023-03-04T20:44:08.694Z,-0.28
2023-03-04T20:46:41.481Z,-0.30
2023-03-04T20:49:24.787Z,-0.32
2023-03-04T20:51:54.925Z,-0.33
2023-03-04T20:54:23.586Z,-0.34
2023-03-04T20:56:51.858Z,-0.34
2023-03-04T20:59:19.899Z,-0.36
2023-03-04T21:01:48.716Z,-0.36
2023-03-04T21:04:17.663Z,-0.41
2023-03-04T21:06:47.590Z,-0.41
2023-03-04T21:09:17.310Z,-0.44
2023-03-04T21:11:45.982Z,-0.50
2023-03-04T21:14:19.529Z,-0.52
2023-03-04T21:16:50.211Z,-0.53
2023-03-04T21:19:21.264Z,-0.55
2023-03-04T21:21:51.266Z,-0.55
2023-03-04T21:24:20.798Z,-0.54
2023-03-04T21:26:49.370Z,-0.56
2023-03-04T21:29:23.925Z,-0.57
2023-03-04T21:31:55.398Z,-0.58
2023-03-04T21:34:36.853Z,-0.61
2023-03-04T21:37:05.717Z,-0.62
2023-03-04T21:39:34.269Z,-0.62
2023-03-04T21:42:03.735Z,-0.63
2023-03-04T21:44:45.164Z,-0.64
2023-03-04T21:47:16.538Z,-0.67
2023-03-04T21:49:44.820Z,-0.69
2023-03-04T21:52:13.298Z,-0.71
2023-03-04T21:54:41.387Z,-0.73
2023-03-04T21:57:09.544Z,-0.75
2023-03-04T21:59:38.719Z,-0.77
2023-03-04T22:02:25.199Z,-0.79
2023-03-04T22:04:54.079Z,-0.81
2023-03-04T22:07:22.212Z,-0.81
2023-03-04T22:09:50.289Z,-0.80
2023-03-04T22:12:19.585Z,-0.78
2023-03-04T22:14:47.990Z,-0.77
2023-03-04T22:17:16.151Z,-0.76
2023-03-04T22:19:44.341Z,-0.76
2023-03-04T22:22:12.539Z,-0.76
2023-03-04T22:24:40.648Z,-0.78
2023-03-04T22:27:08.700Z,-0.79
2023-03-04T22:29:37.021Z,-0.80
2023-03-04T22:32:05.628Z,-0.81
2023-03-04T22:34:33.767Z,-0.82
2023-03-04T22:40:19.057Z,-0.86
2023-03-04T22:42:52.970Z,-0.94
2023-03-04T22:45:21.741Z,-0.90
2023-03-04T22:47:52.662Z,-0.93
2023-03-04T22:50:24.210Z,-0.96
2023-03-04T22:53:28.115Z,-0.97
2023-03-04T22:56:06.110Z,-0.94
2023-03-04T22:58:53.148Z,-0.92
2023-03-04T23:01:42.294Z,-0.89
2023-03-04T23:04:24.486Z,-0.89
2023-03-04T23:06:53.747Z,-0.92
2023-03-04T23:09:22.765Z,-0.96
2023-03-04T23:15:18.816Z,-0.97
2023-03-04T23:18:22.760Z,-1.02
2023-03-04T23:21:42.778Z,-1.09
2023-03-04T23:24:36.260Z,-1.09
2023-03-04T23:28:26.379Z,-1.09
2023-03-04T23:41:14.990Z,-1.15
2023-03-04T23:51:45.443Z,-1.09
2023-03-04T23:54:13.888Z,-1.10
2023-03-04T23:56:42.136Z,-1.14
2023-03-04T23:59:11.955Z,-1.16
