createdAt,value
2022-10-04T00:00:07.729Z,68.0
2022-10-04T00:05:08.308Z,67.99
2022-10-04T00:10:08.054Z,68.0
2022-10-04T00:15:17.743Z,68.0
2022-10-04T00:20:08.456Z,67.99
2022-10-04T00:25:08.167Z,68.0
2022-10-04T00:30:07.835Z,68.01
2022-10-04T00:35:08.550Z,68.01
2022-10-04T00:40:08.263Z,68.0
2022-10-04T00:45:07.914Z,68.02
2022-10-04T00:50:08.696Z,68.03
2022-10-04T00:55:08.373Z,68.01
2022-10-04T01:00:08.053Z,68.03
2022-10-04T01:05:07.746Z,68.05
2022-10-04T01:10:08.437Z,68.07
2022-10-04T01:15:08.122Z,68.05
2022-10-04T01:20:07.839Z,68.09
2022-10-04T01:25:08.544Z,68.05
2022-10-04T01:30:08.252Z,68.07
2022-10-04T01:35:07.963Z,68.08
2022-10-04T01:40:07.851Z,68.06
2022-10-04T01:45:08.561Z,68.08
2022-10-04T01:50:11.388Z,68.08
2022-10-04T01:55:08.258Z,68.06
2022-10-04T02:00:07.971Z,68.08
2022-10-04T02:05:07.724Z,68.07
2022-10-04T02:10:08.450Z,68.1
2022-10-04T02:15:08.143Z,68.09
2022-10-04T02:20:07.883Z,68.09
2022-10-04T02:25:08.604Z,68.08
2022-10-04T02:30:08.319Z,68.07
2022-10-04T02:35:08.000Z,68.08
2022-10-04T02:40:07.746Z,68.07
2022-10-04T02:45:08.457Z,68.07
2022-10-04T02:50:08.157Z,68.07
2022-10-04T02:55:17.241Z,68.08
2022-10-04T03:00:07.991Z,68.07
2022-10-04T03:05:10.122Z,68.08
2022-10-04T03:10:10.103Z,68.1
2022-10-04T03:15:07.831Z,68.09
2022-10-04T03:20:08.553Z,68.11
2022-10-04T03:25:08.260Z,68.12
2022-10-04T03:30:11.622Z,68.11
2022-10-04T03:35:08.303Z,68.14
2022-10-04T03:40:08.140Z,68.13
2022-10-04T03:45:07.894Z,68.14
2022-10-04T03:50:18.576Z,68.15
2022-10-04T03:55:08.312Z,68.15
2022-10-04T04:00:08.096Z,68.19
2022-10-04T04:05:01.856Z,68.17
2022-10-04T04:10:02.613Z,68.2
2022-10-04T04:15:02.446Z,68.19
2022-10-04T04:20:06.168Z,68.2
2022-10-04T04:25:02.108Z,68.21
2022-10-04T04:30:01.983Z,68.21
2022-10-04T04:35:05.915Z,68.21
2022-10-04T04:40:12.947Z,68.23
2022-10-04T04:45:01.868Z,68.25
2022-10-04T04:50:02.663Z,68.24
2022-10-04T04:55:02.531Z,68.25
2022-10-04T05:00:02.327Z,68.26
2022-10-04T05:05:02.168Z,68.26
2022-10-04T05:10:02.007Z,68.27
2022-10-04T05:15:01.800Z,68.28
2022-10-04T05:20:02.853Z,68.3
2022-10-04T05:25:02.744Z,68.3
2022-10-04T05:30:02.641Z,68.3
2022-10-04T05:35:02.543Z,68.32
2022-10-04T05:40:12.463Z,68.31
2022-10-04T05:45:02.317Z,68.35
2022-10-04T05:50:02.228Z,68.34
2022-10-04T05:55:02.176Z,68.36
2022-10-04T06:00:04.570Z,68.34
2022-10-04T06:05:02.536Z,68.37
2022-10-04T06:10:02.356Z,68.37
2022-10-04T06:15:04.405Z,68.37
2022-10-04T06:20:02.251Z,68.39
2022-10-04T06:25:02.084Z,68.38
2022-10-04T06:30:01.916Z,68.38
2022-10-04T06:35:02.850Z,68.39
2022-10-04T06:40:02.695Z,68.38
2022-10-04T06:45:12.453Z,68.4
2022-10-04T06:50:02.242Z,68.41
2022-10-04T06:55:02.064Z,68.4
2022-10-04T07:00:01.859Z,68.43
2022-10-04T07:05:08.493Z,68.41
2022-10-04T07:10:02.584Z,68.41
2022-10-04T07:15:02.483Z,68.41
2022-10-04T07:20:02.220Z,68.4
2022-10-04T07:25:02.068Z,68.4
2022-10-04T07:30:01.862Z,68.41
2022-10-04T07:35:02.776Z,68.41
2022-10-04T07:40:02.602Z,68.39
2022-10-04T07:45:02.374Z,68.37
2022-10-04T07:50:02.102Z,68.37
2022-10-04T07:55:01.965Z,68.37
2022-10-04T08:00:01.766Z,68.35
2022-10-04T08:05:02.635Z,68.33
2022-10-04T08:10:02.643Z,68.33
2022-10-04T08:15:02.480Z,68.33
2022-10-04T08:20:02.449Z,68.32
2022-10-04T08:25:02.350Z,68.28
2022-10-04T08:30:02.308Z,68.26
2022-10-04T08:35:02.223Z,68.24
2022-10-04T08:40:02.165Z,68.19
2022-10-04T08:45:01.965Z,68.16
2022-10-04T08:50:01.783Z,68.11
2022-10-04T08:55:02.568Z,68.07
2022-10-04T09:00:12.374Z,67.99
2022-10-04T09:05:02.211Z,67.95
2022-10-04T09:10:02.052Z,67.94
2022-10-04T09:15:01.863Z,67.87
2022-10-04T09:20:26.401Z,67.82
2022-10-04T09:25:02.668Z,67.76
2022-10-04T09:30:02.464Z,67.72
2022-10-04T09:35:02.301Z,67.67
2022-10-04T09:40:12.200Z,67.6
2022-10-04T09:45:01.985Z,67.69
2022-10-04T09:50:01.799Z,67.54
2022-10-04T09:55:02.632Z,67.47
2022-10-04T10:00:02.358Z,67.35
2022-10-04T10:05:02.309Z,67.37
2022-10-04T10:10:02.125Z,67.28
2022-10-04T10:15:01.948Z,67.26
2022-10-04T10:20:01.783Z,67.18
2022-10-04T10:25:02.551Z,67.16
2022-10-04T10:30:05.224Z,67.07
2022-10-04T10:35:01.976Z,67.04
2022-10-04T10:40:01.808Z,67.01
2022-10-04T10:45:02.722Z,67.0
2022-10-04T10:50:02.611Z,66.9
2022-10-04T10:55:02.531Z,66.86
2022-10-04T11:00:02.467Z,66.73
2022-10-04T11:05:02.382Z,66.7
2022-10-04T11:10:02.404Z,66.62
2022-10-04T11:15:12.236Z,66.56
2022-10-04T11:20:02.305Z,66.52
2022-10-04T11:25:02.140Z,66.41
2022-10-04T11:30:01.942Z,66.35
2022-10-04T11:35:01.765Z,66.31
2022-10-04T11:40:02.629Z,66.19
2022-10-04T11:45:02.467Z,66.16
2022-10-04T11:50:02.367Z,66.06
2022-10-04T11:55:02.332Z,66.03
2022-10-04T12:00:02.159Z,65.93
2022-10-04T12:05:02.005Z,65.88
2022-10-04T12:10:01.931Z,65.79
2022-10-04T12:15:02.736Z,65.71
2022-10-04T12:20:02.607Z,65.67
2022-10-04T12:25:02.535Z,65.61
2022-10-04T12:30:09.843Z,65.59
2022-10-04T12:35:02.605Z,65.55
2022-10-04T12:40:02.511Z,65.47
2022-10-04T12:45:02.339Z,65.43
2022-10-04T12:50:02.175Z,65.31
2022-10-04T12:55:02.106Z,65.3
2022-10-04T13:00:01.913Z,65.25
2022-10-04T13:05:02.800Z,65.19
2022-10-04T13:10:24.535Z,65.18
2022-10-04T13:15:02.046Z,65.09
2022-10-04T13:20:01.866Z,65.05
2022-10-04T13:25:02.911Z,65.01
2022-10-04T13:30:02.845Z,64.88
2022-10-04T13:35:02.788Z,64.89
2022-10-04T13:40:02.758Z,64.65
2022-10-04T13:45:12.723Z,64.64
2022-10-04T13:50:02.793Z,64.49
2022-10-04T13:55:02.680Z,64.51
2022-10-04T14:00:02.591Z,64.38
2022-10-04T14:05:05.700Z,64.32
2022-10-04T14:10:02.229Z,64.28
2022-10-04T14:15:02.161Z,64.31
2022-10-04T14:20:02.071Z,64.26
2022-10-04T14:25:01.887Z,64.21
2022-10-04T14:30:02.632Z,64.14
2022-10-04T14:35:02.445Z,64.14
2022-10-04T14:40:02.274Z,64.01
2022-10-04T14:45:02.140Z,64.03
2022-10-04T14:50:01.973Z,64.01
2022-10-04T14:55:04.347Z,64.02
2022-10-04T15:00:02.314Z,64.0
2022-10-04T15:05:02.209Z,64.03
2022-10-04T15:10:01.986Z,63.95
2022-10-04T15:15:01.826Z,63.99
2022-10-04T15:20:02.662Z,64.01
2022-10-04T15:25:02.486Z,64.03
2022-10-04T15:30:12.261Z,63.98
2022-10-04T15:35:02.003Z,64.0
2022-10-04T15:40:01.787Z,64.01
2022-10-04T15:45:02.616Z,64.06
2022-10-04T15:50:02.427Z,64.07
2022-10-04T15:55:03.118Z,64.07
2022-10-04T16:00:01.882Z,64.09
2022-10-04T16:05:02.647Z,64.11
2022-10-04T16:10:02.502Z,64.14
2022-10-04T16:15:02.494Z,64.17
2022-10-04T16:20:02.404Z,64.19
2022-10-04T16:25:02.282Z,64.21
2022-10-04T16:30:25.515Z,64.25
2022-10-04T16:35:04.081Z,64.25
2022-10-04T16:40:11.949Z,64.26
2022-10-04T16:45:01.918Z,64.29
2022-10-04T16:50:02.712Z,64.3
2022-10-04T16:55:02.458Z,64.28
2022-10-04T17:00:02.299Z,64.35
2022-10-04T17:05:02.140Z,64.38
2022-10-04T17:10:01.934Z,64.4
2022-10-04T17:15:12.682Z,64.45
2022-10-04T17:20:02.539Z,64.46
2022-10-04T17:25:02.374Z,64.49
2022-10-04T17:30:02.193Z,64.52
2022-10-04T17:35:02.025Z,64.54
2022-10-04T17:40:06.520Z,64.6
2022-10-04T17:45:02.378Z,64.62
2022-10-04T17:50:02.329Z,64.71
2022-10-04T17:55:02.167Z,64.73
2022-10-04T18:00:02.016Z,64.81
2022-10-04T18:05:01.794Z,64.87
2022-10-04T18:10:02.694Z,64.96
2022-10-04T18:15:02.479Z,65.01
2022-10-04T18:20:02.330Z,65.06
2022-10-04T18:25:02.160Z,65.11
2022-10-04T18:30:01.956Z,65.12
2022-10-04T18:35:01.686Z,65.14
2022-10-04T18:40:02.452Z,65.17
2022-10-04T18:45:02.298Z,65.19
2022-10-04T18:50:02.195Z,65.22
2022-10-04T18:55:02.055Z,65.24
2022-10-04T19:00:01.959Z,65.24
2022-10-04T19:05:01.773Z,65.25
2022-10-04T19:10:02.767Z,65.29
2022-10-04T19:15:02.681Z,65.29
2022-10-04T19:20:02.735Z,65.31
2022-10-04T19:25:02.675Z,65.32
2022-10-04T19:30:02.671Z,65.31
2022-10-04T19:35:02.504Z,65.31
2022-10-04T19:40:02.357Z,65.31
2022-10-04T19:45:02.159Z,65.39
2022-10-04T19:50:01.962Z,65.38
2022-10-04T19:55:11.820Z,65.42
2022-10-04T20:00:02.690Z,65.42
2022-10-04T20:05:02.485Z,65.45
2022-10-04T20:10:02.353Z,65.44
2022-10-04T20:15:02.462Z,65.46
2022-10-04T20:20:02.411Z,65.47
2022-10-04T20:25:02.455Z,65.49
2022-10-04T20:30:02.351Z,65.52
2022-10-04T20:35:14.988Z,65.53
2022-10-04T20:40:07.697Z,65.53
2022-10-04T20:45:08.466Z,65.57
2022-10-04T20:50:08.150Z,65.56
2022-10-04T20:55:07.849Z,65.58
2022-10-04T21:00:08.543Z,65.6
2022-10-04T21:05:08.209Z,65.61
2022-10-04T21:10:07.904Z,65.64
2022-10-04T21:15:08.602Z,65.63
2022-10-04T21:20:08.314Z,65.64
2022-10-04T21:25:08.001Z,65.67
2022-10-04T21:30:07.674Z,65.67
2022-10-04T21:35:08.358Z,65.67
2022-10-04T21:40:08.073Z,65.71
2022-10-04T21:45:07.785Z,65.7
2022-10-04T21:50:08.481Z,65.72
2022-10-04T21:55:08.173Z,65.72
2022-10-04T22:00:07.905Z,65.73
2022-10-04T22:05:08.610Z,65.75
2022-10-04T22:10:08.352Z,65.76
2022-10-04T22:15:08.039Z,65.76
2022-10-04T22:20:07.756Z,65.75
2022-10-04T22:25:08.460Z,65.76
2022-10-04T22:30:08.159Z,65.76
2022-10-04T22:35:07.856Z,65.78
2022-10-04T22:40:08.560Z,65.75
2022-10-04T22:45:08.258Z,65.77
2022-10-04T22:50:07.905Z,65.77
2022-10-04T22:55:08.630Z,65.77
2022-10-04T23:01:01.488Z,65.76
2022-10-04T23:05:17.543Z,65.76
2022-10-04T23:10:07.920Z,65.75
2022-10-04T23:15:08.624Z,65.76
2022-10-04T23:20:18.302Z,65.76
2022-10-04T23:25:08.009Z,65.75
2022-10-04T23:30:07.702Z,65.73
2022-10-04T23:35:08.451Z,65.73
2022-10-04T23:40:08.136Z,65.74
2022-10-04T23:45:07.798Z,65.74
2022-10-04T23:50:08.488Z,65.73
2022-10-04T23:55:08.209Z,65.74
