createdAt,value
2019-04-11T00:01:46.896Z,57.80
2019-04-11T00:06:46.306Z,55.80
2019-04-11T00:11:50.409Z,56.53
2019-04-11T00:16:54.298Z,57.20
2019-04-11T00:21:59.437Z,58.63
2019-04-11T00:27:04.567Z,60.97
2019-04-11T00:32:09.749Z,61.50
2019-04-11T00:37:13.712Z,59.90
2019-04-11T00:42:18.629Z,59.27
2019-04-11T00:47:22.748Z,58.93
2019-04-11T00:52:27.433Z,57.57
2019-04-11T00:57:31.192Z,59.57
2019-04-11T01:02:35.826Z,57.20
2019-04-11T01:07:40.856Z,58.53
2019-04-11T01:12:44.874Z,55.20
2019-04-11T01:17:49.723Z,53.97
2019-04-11T01:22:54.281Z,48.80
2019-04-11T01:27:58.585Z,46.03
2019-04-11T01:33:02.532Z,41.83
2019-04-11T01:38:06.266Z,41.43
2019-04-11T01:43:09.997Z,41.83
2019-04-11T01:48:19.589Z,39.33
2019-04-11T01:53:23.293Z,38.70
2019-04-11T01:58:27.281Z,38.93
2019-04-11T02:03:33.076Z,37.67
2019-04-11T02:08:37.609Z,37.47
2019-04-11T02:13:41.813Z,38.43
2019-04-11T02:18:45.779Z,37.20
2019-04-11T02:23:56.634Z,36.80
2019-04-11T02:29:01.383Z,37.30
2019-04-11T02:34:06.495Z,37.43
2019-04-11T02:39:16.145Z,38.03
2019-04-11T02:44:32.034Z,37.70
2019-04-11T02:49:23.460Z,37.27
2019-04-11T02:54:28.380Z,36.90
2019-04-11T02:59:32.304Z,36.37
2019-04-11T03:04:37.065Z,34.80
2019-04-11T03:09:41.683Z,37.27
2019-04-11T03:15:04.405Z,36.93
2019-04-11T03:20:02.748Z,37.57
2019-04-11T03:24:58.321Z,36.03
2019-04-11T03:30:03.006Z,34.37
2019-04-11T03:40:30.773Z,33.73
2019-04-11T03:45:38.490Z,32.20
2019-04-11T03:50:29.352Z,32.03
2019-04-11T03:55:32.287Z,32.47
2019-04-11T04:00:40.601Z,31.80
2019-04-11T04:05:43.928Z,30.47
2019-04-11T04:11:06.903Z,30.13
2019-04-11T04:16:26.042Z,30.13
2019-04-11T04:21:26.747Z,28.73
2019-04-11T04:26:31.332Z,29.77
2019-04-11T04:31:35.338Z,28.27
2019-04-11T04:36:40.319Z,28.03
2019-04-11T04:41:55.379Z,26.80
2019-04-11T04:47:00.227Z,27.73
2019-04-11T04:51:56.965Z,26.43
2019-04-11T04:57:01.052Z,25.37
2019-04-11T05:02:06.678Z,26.70
2019-04-11T05:07:11.684Z,25.17
2019-04-11T05:12:16.258Z,24.93
2019-04-11T05:17:20.054Z,24.07
2019-04-11T05:22:24.647Z,26.20
2019-04-11T05:27:29.318Z,25.40
2019-04-11T05:32:33.501Z,25.87
2019-04-11T05:37:37.810Z,24.70
2019-04-11T05:42:41.778Z,25.47
2019-04-11T05:47:48.121Z,25.20
2019-04-11T05:52:50.917Z,25.73
2019-04-11T05:57:54.949Z,24.83
2019-04-11T06:03:03.802Z,23.10
2019-04-11T06:08:09.850Z,23.00
2019-04-11T06:13:16.441Z,21.63
2019-04-11T06:18:36.927Z,22.20
2019-04-11T06:23:47.777Z,21.33
2019-04-11T06:28:55.303Z,21.00
2019-04-11T06:34:07.127Z,20.73
2019-04-11T06:39:29.460Z,21.63
2019-04-11T06:44:52.133Z,21.10
2019-04-11T06:50:13.708Z,21.80
2019-04-11T06:55:20.312Z,21.33
2019-04-11T07:00:25.194Z,21.93
2019-04-11T07:05:31.105Z,21.73
2019-04-11T07:10:36.338Z,19.77
2019-04-11T07:15:42.296Z,21.33
2019-04-11T07:20:47.660Z,19.97
2019-04-11T07:25:56.015Z,19.93
2019-04-11T07:31:19.152Z,20.90
2019-04-11T07:36:41.303Z,19.43
2019-04-11T07:41:47.928Z,19.13
2019-04-11T07:47:13.595Z,19.43
2019-04-11T07:52:12.684Z,18.40
2019-04-11T07:57:30.648Z,18.33
2019-04-11T08:02:50.810Z,19.83
2019-04-11T08:08:13.352Z,20.80
2019-04-11T08:13:22.656Z,19.47
2019-04-11T08:18:30.675Z,18.93
2019-04-11T08:23:34.570Z,20.37
2019-04-11T08:28:38.933Z,18.73
2019-04-11T08:33:42.586Z,19.77
2019-04-11T08:38:46.772Z,19.47
2019-04-11T08:43:51.217Z,19.10
2019-04-11T08:49:03.623Z,19.90
2019-04-11T08:54:17.930Z,19.13
2019-04-11T08:59:27.119Z,19.43
2019-04-11T09:04:32.453Z,17.63
2019-04-11T09:09:50.064Z,18.53
2019-04-11T09:14:58.107Z,18.40
2019-04-11T09:25:27.241Z,17.77
2019-04-11T09:30:33.692Z,18.17
2019-04-11T09:35:51.271Z,19.30
2019-04-11T09:41:03.942Z,19.00
2019-04-11T09:46:26.220Z,18.23
2019-04-11T09:51:38.030Z,18.27
2019-04-11T09:56:47.170Z,17.93
2019-04-11T10:01:56.124Z,18.57
2019-04-11T10:07:07.134Z,19.33
2019-04-11T10:12:40.491Z,18.50
2019-04-11T10:18:03.149Z,17.43
2019-04-11T10:23:12.393Z,16.70
2019-04-11T10:28:21.574Z,18.33
2019-04-11T10:33:43.334Z,18.07
2019-04-11T10:38:48.891Z,17.50
2019-04-11T10:43:53.791Z,18.27
2019-04-11T10:49:03.320Z,18.80
2019-04-11T10:54:08.453Z,18.17
2019-04-11T10:59:13.487Z,18.47
2019-04-11T11:04:19.873Z,18.37
2019-04-11T11:09:28.392Z,17.67
2019-04-11T11:14:51.938Z,17.47
2019-04-11T11:20:08.894Z,17.70
2019-04-11T11:25:20.963Z,16.87
2019-04-11T11:30:29.585Z,17.37
2019-04-11T11:35:50.109Z,18.30
2019-04-11T11:41:12.205Z,17.10
2019-04-11T11:46:34.220Z,17.43
2019-04-11T11:51:39.822Z,16.97
2019-04-11T11:56:47.225Z,17.50
2019-04-11T12:02:02.290Z,16.50
2019-04-11T12:07:08.660Z,17.33
2019-04-11T12:12:14.049Z,17.00
2019-04-11T12:17:19.295Z,16.40
2019-04-11T12:22:26.488Z,17.10
2019-04-11T12:33:01.417Z,16.70
2019-04-11T12:38:06.683Z,16.60
2019-04-11T12:43:12.458Z,18.33
2019-04-11T12:48:16.165Z,16.63
2019-04-11T12:53:19.768Z,16.30
2019-04-11T12:58:30.794Z,16.73
2019-04-11T13:03:54.396Z,16.83
2019-04-11T13:08:59.706Z,15.90
2019-04-11T13:14:23.070Z,17.27
2019-04-11T13:19:44.753Z,16.07
2019-04-11T13:25:08.494Z,15.90
2019-04-11T13:30:17.220Z,16.83
2019-04-11T13:35:22.527Z,17.20
2019-04-11T13:40:46.310Z,16.43
2019-04-11T13:46:08.213Z,15.67
2019-04-11T13:51:28.837Z,16.23
2019-04-11T13:56:34.390Z,16.97
2019-04-11T14:01:39.624Z,16.40
2019-04-11T14:06:43.217Z,16.63
2019-04-11T14:11:47.614Z,16.87
2019-04-11T14:16:58.330Z,15.50
2019-04-11T14:22:01.837Z,16.00
2019-04-11T14:27:16.414Z,15.70
2019-04-11T14:32:23.601Z,17.27
2019-04-11T14:37:37.781Z,15.87
2019-04-11T14:42:42.160Z,16.00
2019-04-11T14:48:02.366Z,16.13
2019-04-11T14:53:23.866Z,16.17
2019-04-11T14:58:35.076Z,15.17
2019-04-11T15:03:49.088Z,16.00
2019-04-11T15:08:54.317Z,17.10
2019-04-11T15:13:59.568Z,18.07
2019-04-11T15:19:03.530Z,19.87
2019-04-11T15:24:08.027Z,15.40
2019-04-11T15:29:14.269Z,15.47
2019-04-11T15:34:25.705Z,14.20
2019-04-11T15:39:47.574Z,16.37
2019-04-11T15:44:55.495Z,20.03
2019-04-11T15:50:17.198Z,20.73
2019-04-11T15:55:25.809Z,15.93
2019-04-11T16:00:47.378Z,15.67
2019-04-11T16:11:15.642Z,21.00
2019-04-11T16:16:20.963Z,19.93
2019-04-11T16:21:31.960Z,20.13
2019-04-11T16:26:37.196Z,20.50
2019-04-11T16:31:41.966Z,19.43
2019-04-11T16:36:47.558Z,19.80
2019-04-11T16:41:55.512Z,20.23
2019-04-11T16:47:09.718Z,20.57
2019-04-11T16:52:13.374Z,21.00
2019-04-11T16:57:17.068Z,21.27
2019-04-11T17:02:21.820Z,20.73
2019-04-11T17:07:43.834Z,20.07
2019-04-11T17:12:47.452Z,20.17
2019-04-11T17:17:53.561Z,20.10
2019-04-11T17:22:56.605Z,19.20
2019-04-11T17:28:00.197Z,19.33
2019-04-11T17:33:04.273Z,20.77
2019-04-11T17:38:08.513Z,18.77
2019-04-11T17:43:13.849Z,19.63
2019-04-11T17:48:17.498Z,19.17
2019-04-11T17:53:22.641Z,18.97
2019-04-11T17:58:27.759Z,19.10
2019-04-11T18:03:31.472Z,20.17
2019-04-11T18:08:35.478Z,19.73
2019-04-11T18:13:39.391Z,18.17
2019-04-11T18:18:43.444Z,18.73
2019-04-11T18:23:49.883Z,19.40
2019-04-11T18:28:52.640Z,19.80
2019-04-11T18:33:56.366Z,20.13
2019-04-11T18:39:05.634Z,19.13
2019-04-11T18:44:05.801Z,20.00
2019-04-11T18:49:09.860Z,24.50
2019-04-11T18:54:13.906Z,25.12
2019-04-11T18:59:17.579Z,21.80
2019-04-11T19:04:31.831Z,21.60
2019-04-11T19:09:29.369Z,21.33
2019-04-11T19:14:32.961Z,22.03
2019-04-11T19:19:36.689Z,22.90
2019-04-11T19:24:42.390Z,30.50
2019-04-11T19:29:45.666Z,22.33
2019-04-11T19:34:49.291Z,21.87
2019-04-11T19:39:52.886Z,21.77
2019-04-11T19:44:56.481Z,33.07
2019-04-11T19:50:00.090Z,21.03
2019-04-11T19:55:07.203Z,19.93
2019-04-11T20:00:13.143Z,21.60
2019-04-11T20:05:16.738Z,23.20
2019-04-11T20:10:20.400Z,24.30
2019-04-11T20:15:24.487Z,30.52
2019-04-11T20:20:28.215Z,23.80
2019-04-11T20:25:32.020Z,25.33
2019-04-11T20:30:35.771Z,23.97
2019-04-11T20:35:40.028Z,23.37
2019-04-11T20:40:44.361Z,25.07
2019-04-11T20:45:48.050Z,23.33
2019-04-11T20:50:51.640Z,23.60
2019-04-11T20:55:55.365Z,24.10
2019-04-11T21:00:59.143Z,23.73
2019-04-11T21:06:02.729Z,24.83
2019-04-11T21:11:06.553Z,24.87
2019-04-11T21:16:10.330Z,22.83
2019-04-11T21:21:14.134Z,22.13
2019-04-11T21:26:17.883Z,21.63
2019-04-11T21:31:21.866Z,20.00
2019-04-11T21:36:26.949Z,20.20
2019-04-11T21:41:31.273Z,20.10
2019-04-11T21:46:37.288Z,19.97
2019-04-11T21:51:42.297Z,19.73
2019-04-11T21:56:49.216Z,19.57
2019-04-11T22:01:53.805Z,18.17
2019-04-11T22:07:00.708Z,18.73
2019-04-11T22:12:02.033Z,17.57
2019-04-11T22:17:05.705Z,17.57
2019-04-11T22:22:09.374Z,17.57
2019-04-11T22:27:13.033Z,17.97
2019-04-11T22:32:16.704Z,17.67
2019-04-11T22:37:20.588Z,17.60
2019-04-11T22:42:24.249Z,19.43
2019-04-11T22:47:27.852Z,18.37
2019-04-11T22:52:31.433Z,18.03
2019-04-11T22:57:35.106Z,18.70
2019-04-11T23:02:44.952Z,18.90
2019-04-11T23:07:49.016Z,17.40
2019-04-11T23:12:52.649Z,18.23
2019-04-11T23:17:56.244Z,17.97
2019-04-11T23:22:59.841Z,18.30
2019-04-11T23:28:03.432Z,17.33
2019-04-11T23:33:07.025Z,18.00
2019-04-11T23:38:10.933Z,17.13
2019-04-11T23:43:15.391Z,18.40
2019-04-11T23:48:19.028Z,16.83
2019-04-11T23:53:22.685Z,17.47
2019-04-11T23:58:26.348Z,17.70
